createdAt,value
2023-01-27T00:00:13.631Z,31.50
2023-01-27T00:02:43.659Z,32.50
2023-01-27T00:05:13.001Z,31.00
2023-01-27T00:07:46.049Z,30.20
2023-01-27T00:10:15.896Z,31.30
2023-01-27T00:13:03.674Z,31.00
2023-01-27T00:15:32.580Z,29.10
2023-01-27T00:18:01.091Z,29.40
2023-01-27T00:20:48.368Z,31.50
2023-01-27T00:23:36.814Z,30.80
2023-01-27T00:26:06.892Z,37.10
2023-01-27T00:28:35.995Z,35.20
2023-01-27T00:31:04.549Z,37.40
2023-01-27T00:33:35.081Z,35.50
2023-01-27T00:36:07.240Z,33.80
2023-01-27T00:38:42.130Z,33.30
2023-01-27T00:41:19.689Z,32.80
2023-01-27T00:43:49.016Z,33.10
2023-01-27T00:46:20.207Z,32.30
2023-01-27T00:48:48.530Z,33.10
2023-01-27T00:51:17.646Z,33.70
2023-01-27T00:53:46.352Z,35.60
2023-01-27T00:56:14.502Z,32.30
2023-01-27T00:58:43.617Z,34.70
2023-01-27T01:01:13.707Z,31.40
2023-01-27T01:03:41.881Z,32.80
2023-01-27T01:06:12.241Z,34.70
2023-01-27T01:08:40.793Z,36.90
2023-01-27T01:11:13.642Z,29.60
2023-01-27T01:13:44.733Z,36.90
2023-01-27T01:16:14.977Z,36.50
2023-01-27T01:18:43.729Z,36.20
2023-01-27T01:21:12.507Z,36.50
2023-01-27T01:23:42.266Z,39.70
2023-01-27T01:26:11.572Z,33.70
2023-01-27T01:28:40.128Z,38.30
2023-01-27T01:31:11.660Z,40.90
2023-01-27T01:33:39.805Z,36.90
2023-01-27T01:36:10.044Z,46.20
2023-01-27T01:38:38.483Z,36.90
2023-01-27T01:41:08.011Z,37.10
2023-01-27T01:43:36.086Z,37.90
2023-01-27T01:46:04.622Z,42.50
2023-01-27T01:48:54.971Z,39.80
2023-01-27T01:51:27.116Z,41.30
2023-01-27T01:54:04.826Z,42.30
2023-01-27T01:56:44.753Z,39.70
2023-01-27T01:59:19.564Z,43.10
2023-01-27T02:01:50.882Z,37.90
2023-01-27T02:04:21.053Z,40.00
2023-01-27T02:07:02.569Z,44.50
2023-01-27T02:09:34.365Z,40.50
2023-01-27T02:12:02.605Z,46.00
2023-01-27T02:14:34.458Z,44.90
2023-01-27T02:17:03.504Z,40.40
2023-01-27T02:19:42.156Z,46.30
2023-01-27T02:22:11.520Z,48.20
2023-01-27T02:24:42.175Z,48.10
2023-01-27T02:27:10.569Z,49.20
2023-01-27T02:29:38.825Z,50.80
2023-01-27T02:32:07.267Z,47.60
2023-01-27T02:34:36.854Z,53.10
2023-01-27T02:37:06.169Z,50.40
2023-01-27T02:39:38.021Z,52.90
2023-01-27T02:42:06.535Z,52.00
2023-01-27T02:44:37.491Z,52.10
2023-01-27T02:47:05.804Z,49.60
2023-01-27T02:49:33.915Z,49.50
2023-01-27T02:52:03.452Z,56.70
2023-01-27T02:54:31.797Z,49.40
2023-01-27T02:57:00.002Z,58.40
2023-01-27T02:59:29.000Z,54.40
2023-01-27T03:01:57.174Z,50.90
2023-01-27T03:04:25.296Z,59.70
2023-01-27T03:06:55.587Z,58.30
2023-01-27T03:09:24.877Z,58.60
2023-01-27T03:12:11.997Z,56.20
2023-01-27T03:14:59.032Z,55.70
2023-01-27T03:17:45.864Z,54.40
2023-01-27T03:20:14.107Z,52.90
2023-01-27T03:22:42.331Z,49.00
2023-01-27T03:25:12.809Z,54.60
2023-01-27T03:27:42.581Z,62.40
2023-01-27T03:30:40.039Z,58.70
2023-01-27T03:33:15.975Z,61.10
2023-01-27T03:36:13.635Z,67.70
2023-01-27T03:39:09.059Z,57.60
2023-01-27T03:41:55.972Z,58.00
2023-01-27T03:44:43.975Z,57.90
2023-01-27T03:47:12.130Z,60.80
2023-01-27T03:49:40.230Z,68.00
2023-01-27T03:52:08.549Z,61.60
2023-01-27T03:54:36.712Z,62.20
2023-01-27T03:57:06.570Z,62.00
2023-01-27T03:59:36.135Z,56.60
2023-01-27T04:02:23.040Z,65.50
2023-01-27T04:05:09.819Z,57.80
2023-01-27T04:07:38.336Z,58.60
2023-01-27T04:10:07.060Z,57.30
2023-01-27T04:12:35.241Z,62.40
2023-01-27T04:15:03.797Z,61.40
2023-01-27T04:17:38.940Z,57.60
2023-01-27T04:20:07.467Z,54.90
2023-01-27T04:22:35.586Z,55.60
2023-01-27T04:25:03.907Z,54.10
2023-01-27T04:27:32.151Z,67.70
2023-01-27T04:30:00.559Z,60.00
2023-01-27T04:32:30.792Z,59.10
2023-01-27T04:34:59.073Z,66.40
2023-01-27T04:37:27.707Z,57.40
2023-01-27T04:39:58.716Z,59.70
2023-01-27T04:42:27.508Z,64.40
2023-01-27T04:44:55.870Z,63.10
2023-01-27T04:47:23.992Z,63.10
2023-01-27T04:49:52.255Z,55.70
2023-01-27T04:52:20.493Z,68.40
2023-01-27T04:54:50.021Z,57.20
2023-01-27T04:57:18.754Z,59.70
2023-01-27T04:59:46.849Z,66.70
2023-01-27T05:02:15.107Z,53.40
2023-01-27T05:04:43.345Z,60.70
2023-01-27T05:07:11.724Z,58.40
2023-01-27T05:09:41.062Z,59.50
2023-01-27T05:12:09.341Z,56.00
2023-01-27T05:14:38.088Z,62.70
2023-01-27T05:17:06.314Z,58.70
2023-01-27T05:19:35.411Z,63.60
2023-01-27T05:22:04.282Z,67.20
2023-01-27T05:24:32.610Z,61.20
2023-01-27T05:27:03.140Z,61.90
2023-01-27T05:29:34.873Z,66.30
2023-01-27T05:32:03.540Z,61.10
2023-01-27T05:34:35.735Z,56.70
2023-01-27T05:37:04.431Z,61.00
2023-01-27T05:39:35.204Z,55.00
2023-01-27T05:42:03.320Z,65.80
2023-01-27T05:44:31.579Z,67.30
2023-01-27T05:47:02.827Z,60.00
2023-01-27T05:49:30.995Z,64.40
2023-01-27T05:52:02.379Z,64.90
2023-01-27T05:54:30.504Z,58.20
2023-01-27T05:56:58.837Z,66.20
2023-01-27T05:59:32.367Z,59.50
2023-01-27T06:02:02.543Z,57.80
2023-01-27T06:04:33.423Z,59.80
2023-01-27T06:07:02.003Z,67.10
2023-01-27T06:09:34.011Z,74.60
2023-01-27T06:12:02.377Z,74.00
2023-01-27T06:14:41.028Z,72.30
2023-01-27T06:17:14.621Z,82.60
2023-01-27T06:19:42.819Z,68.80
2023-01-27T06:22:14.015Z,70.00
2023-01-27T06:24:45.119Z,70.50
2023-01-27T06:29:50.877Z,72.50
2023-01-27T06:32:19.074Z,72.80
2023-01-27T06:34:49.706Z,75.10
2023-01-27T06:37:23.574Z,78.50
2023-01-27T06:39:53.856Z,73.20
2023-01-27T06:42:26.088Z,68.60
2023-01-27T06:44:56.220Z,75.40
2023-01-27T06:47:27.595Z,73.60
2023-01-27T06:49:59.434Z,79.80
2023-01-27T06:52:27.607Z,76.00
2023-01-27T06:54:59.759Z,70.70
2023-01-27T06:57:39.888Z,73.10
2023-01-27T07:00:09.253Z,70.90
2023-01-27T07:02:38.711Z,73.00
2023-01-27T07:05:07.469Z,75.60
2023-01-27T07:07:35.795Z,77.90
2023-01-27T07:10:06.072Z,77.00
2023-01-27T07:12:38.573Z,77.80
2023-01-27T07:15:07.810Z,70.50
2023-01-27T07:17:36.396Z,75.40
2023-01-27T07:20:06.054Z,70.60
2023-01-27T07:22:34.794Z,75.90
2023-01-27T07:25:06.845Z,78.00
2023-01-27T07:27:35.351Z,79.20
2023-01-27T07:30:04.491Z,69.60
2023-01-27T07:32:34.187Z,70.60
2023-01-27T07:35:02.396Z,76.70
2023-01-27T07:37:30.802Z,68.50
2023-01-27T07:39:58.934Z,73.80
2023-01-27T07:42:26.991Z,82.00
2023-01-27T07:44:57.121Z,77.70
2023-01-27T07:47:25.315Z,82.20
2023-01-27T07:49:53.656Z,83.10
2023-01-27T07:52:23.893Z,77.90
2023-01-27T07:54:52.321Z,69.80
2023-01-27T07:57:20.505Z,74.60
2023-01-27T07:59:48.990Z,78.50
2023-01-27T08:02:17.106Z,68.00
2023-01-27T08:04:53.330Z,74.90
2023-01-27T08:07:21.876Z,82.70
2023-01-27T08:09:50.358Z,95.70
2023-01-27T08:12:18.569Z,75.70
2023-01-27T08:14:47.317Z,81.40
2023-01-27T08:17:15.400Z,78.10
2023-01-27T08:19:43.736Z,79.10
2023-01-27T08:22:11.788Z,79.30
2023-01-27T08:24:40.487Z,83.90
2023-01-27T08:27:09.785Z,81.00
2023-01-27T08:29:38.175Z,85.70
2023-01-27T08:32:06.335Z,89.60
2023-01-27T08:34:34.832Z,76.90
2023-01-27T08:37:03.657Z,84.30
2023-01-27T08:39:31.796Z,80.00
2023-01-27T08:42:00.751Z,81.30
2023-01-27T08:44:38.977Z,84.80
2023-01-27T08:47:16.116Z,88.20
2023-01-27T08:49:54.311Z,88.90
2023-01-27T08:52:33.681Z,81.30
2023-01-27T08:55:07.959Z,77.80
2023-01-27T08:57:43.297Z,75.80
2023-01-27T09:00:16.355Z,71.80
2023-01-27T09:02:46.711Z,79.80
2023-01-27T09:05:15.023Z,78.30
2023-01-27T09:07:46.805Z,73.90
2023-01-27T09:10:16.068Z,80.40
2023-01-27T09:12:44.697Z,78.30
2023-01-27T09:15:15.154Z,83.70
2023-01-27T09:20:32.498Z,78.70
2023-01-27T09:23:08.766Z,84.30
2023-01-27T09:25:43.899Z,81.50
2023-01-27T09:28:19.039Z,66.90
2023-01-27T09:30:48.202Z,73.40
2023-01-27T09:33:20.973Z,74.10
2023-01-27T09:36:18.244Z,81.80
2023-01-27T09:38:55.695Z,78.60
2023-01-27T09:42:07.776Z,84.10
2023-01-27T09:45:06.743Z,82.30
2023-01-27T09:47:51.706Z,73.50
2023-01-27T09:50:40.995Z,74.30
2023-01-27T09:53:28.786Z,75.50
2023-01-27T09:56:06.586Z,75.30
2023-01-27T09:58:52.951Z,74.20
2023-01-27T10:02:02.673Z,76.00
2023-01-27T10:04:42.367Z,88.60
2023-01-27T10:07:16.624Z,78.40
2023-01-27T10:10:03.865Z,78.20
2023-01-27T10:12:42.864Z,76.20
2023-01-27T10:15:39.796Z,79.40
2023-01-27T10:18:17.601Z,79.30
2023-01-27T10:20:48.203Z,80.60
2023-01-27T10:23:35.244Z,83.40
2023-01-27T10:26:32.245Z,76.60
2023-01-27T10:29:28.767Z,86.00
2023-01-27T10:31:59.291Z,73.80
2023-01-27T10:34:32.713Z,80.40
2023-01-27T10:37:47.568Z,80.10
2023-01-27T10:40:42.017Z,81.30
2023-01-27T10:43:19.416Z,122.00
2023-01-27T10:45:56.742Z,94.00
2023-01-27T10:48:43.606Z,90.20
2023-01-27T10:51:37.590Z,86.10
2023-01-27T10:54:18.072Z,77.70
2023-01-27T10:56:56.492Z,84.50
2023-01-27T11:02:46.072Z,102.40
2023-01-27T11:05:36.381Z,96.20
2023-01-27T11:08:46.674Z,90.70
2023-01-27T11:11:34.910Z,95.80
2023-01-27T11:14:29.386Z,84.70
2023-01-27T11:17:23.241Z,91.50
2023-01-27T11:19:54.806Z,88.40
2023-01-27T11:22:26.889Z,86.00
2023-01-27T11:25:00.420Z,90.40
2023-01-27T11:27:51.159Z,62.80
2023-01-27T11:30:26.794Z,85.20
2023-01-27T11:33:01.090Z,77.50
2023-01-27T11:38:14.512Z,82.90
2023-01-27T11:40:43.864Z,85.90
2023-01-27T11:43:18.675Z,73.40
2023-01-27T11:45:48.048Z,75.20
2023-01-27T11:48:17.325Z,68.20
2023-01-27T11:50:46.207Z,75.70
2023-01-27T11:53:18.076Z,75.40
2023-01-27T11:55:52.112Z,78.10
2023-01-27T11:58:41.135Z,59.00
2023-01-27T12:01:15.980Z,71.30
2023-01-27T12:03:58.602Z,75.80
2023-01-27T12:06:48.651Z,77.30
2023-01-27T12:09:42.875Z,74.80
2023-01-27T12:12:14.075Z,48.20
2023-01-27T12:14:49.377Z,78.80
2023-01-27T12:17:32.961Z,78.30
2023-01-27T12:20:04.036Z,85.60
2023-01-27T12:22:38.992Z,77.40
2023-01-27T12:25:18.503Z,87.70
2023-01-27T12:27:49.918Z,79.40
2023-01-27T12:30:24.163Z,74.30
2023-01-27T12:32:52.622Z,77.60
2023-01-27T12:35:24.802Z,73.40
2023-01-27T12:38:18.394Z,66.70
2023-01-27T12:40:47.363Z,76.80
2023-01-27T12:43:17.668Z,80.50
2023-01-27T12:46:22.054Z,78.90
2023-01-27T12:48:54.776Z,79.20
2023-01-27T12:51:24.569Z,65.20
2023-01-27T12:54:13.880Z,63.80
2023-01-27T12:56:42.119Z,61.80
2023-01-27T12:59:15.798Z,55.80
2023-01-27T13:01:45.148Z,55.60
2023-01-27T13:04:18.889Z,53.70
2023-01-27T13:06:48.913Z,57.40
2023-01-27T13:09:24.594Z,54.40
2023-01-27T13:11:53.153Z,50.20
2023-01-27T13:14:21.482Z,46.90
2023-01-27T13:16:58.573Z,44.50
2023-01-27T13:19:37.601Z,43.90
2023-01-27T13:22:06.049Z,44.30
2023-01-27T13:24:41.343Z,40.40
2023-01-27T13:27:16.115Z,40.10
2023-01-27T13:30:08.021Z,36.10
2023-01-27T13:32:37.607Z,34.40
2023-01-27T13:35:35.625Z,33.10
2023-01-27T13:38:20.864Z,37.50
2023-01-27T13:40:48.972Z,44.40
2023-01-27T13:43:21.295Z,42.00
2023-01-27T13:46:05.044Z,41.10
2023-01-27T13:48:36.499Z,35.30
2023-01-27T13:51:17.581Z,40.10
2023-01-27T13:53:48.847Z,34.20
2023-01-27T13:56:20.091Z,36.90
2023-01-27T13:58:54.880Z,36.80
2023-01-27T14:01:38.512Z,38.00
2023-01-27T14:04:09.930Z,37.10
2023-01-27T14:06:44.250Z,36.10
2023-01-27T14:09:22.429Z,28.50
2023-01-27T14:12:01.108Z,42.10
2023-01-27T14:14:33.358Z,39.30
2023-01-27T14:17:05.393Z,48.50
2023-01-27T14:20:08.394Z,37.70
2023-01-27T14:22:49.419Z,50.10
2023-01-27T14:25:55.662Z,53.00
2023-01-27T14:28:27.804Z,42.10
2023-01-27T14:30:59.108Z,46.10
2023-01-27T14:34:14.667Z,48.60
2023-01-27T14:36:45.848Z,45.10
2023-01-27T14:39:20.965Z,42.10
2023-01-27T14:42:07.964Z,46.80
2023-01-27T14:45:05.163Z,51.40
2023-01-27T14:48:01.813Z,42.90
2023-01-27T14:50:35.820Z,51.00
2023-01-27T14:53:08.452Z,48.30
2023-01-27T14:55:48.974Z,42.00
2023-01-27T14:58:50.278Z,42.60
2023-01-27T15:01:27.622Z,41.90
2023-01-27T15:04:17.405Z,41.30
2023-01-27T15:06:51.734Z,43.00
2023-01-27T15:09:23.891Z,44.40
2023-01-27T15:12:21.909Z,43.60
2023-01-27T15:14:59.523Z,41.10
2023-01-27T15:17:57.217Z,37.50
2023-01-27T15:20:32.471Z,41.70
2023-01-27T15:23:19.562Z,35.70
2023-01-27T15:25:49.479Z,36.50
2023-01-27T15:28:18.737Z,42.80
2023-01-27T15:31:11.566Z,42.20
2023-01-27T15:34:05.111Z,37.00
2023-01-27T15:36:37.313Z,36.80
2023-01-27T15:39:11.858Z,39.20
2023-01-27T15:41:53.388Z,41.20
2023-01-27T15:44:27.835Z,38.60
2023-01-27T15:47:03.234Z,34.90
2023-01-27T15:49:39.492Z,42.20
2023-01-27T15:52:32.345Z,41.80
2023-01-27T15:55:35.901Z,40.50
2023-01-27T15:58:10.370Z,34.50
2023-01-27T16:00:40.184Z,38.20
2023-01-27T16:03:27.699Z,44.30
2023-01-27T16:05:59.535Z,39.80
2023-01-27T16:08:31.228Z,33.60
2023-01-27T16:11:38.056Z,49.80
2023-01-27T16:14:12.402Z,34.90
2023-01-27T16:16:50.623Z,36.10
2023-01-27T16:19:26.888Z,33.10
2023-01-27T16:22:05.806Z,33.60
2023-01-27T16:25:01.917Z,34.10
2023-01-27T16:27:47.116Z,38.40
2023-01-27T16:30:26.533Z,36.70
2023-01-27T16:33:06.182Z,40.60
2023-01-27T16:35:40.953Z,36.60
2023-01-27T16:38:25.902Z,35.80
2023-01-27T16:41:06.189Z,38.10
2023-01-27T16:43:45.542Z,34.70
2023-01-27T16:46:40.552Z,29.00
2023-01-27T16:49:32.480Z,35.00
2023-01-27T16:52:04.017Z,33.10
2023-01-27T16:54:40.064Z,29.90
2023-01-27T16:57:28.811Z,36.90
2023-01-27T16:59:59.254Z,35.50
2023-01-27T17:02:28.991Z,35.70
2023-01-27T17:04:59.349Z,38.00
2023-01-27T17:07:27.866Z,36.70
2023-01-27T17:09:58.750Z,33.60
2023-01-27T17:12:46.229Z,34.60
2023-01-27T17:15:35.652Z,31.10
2023-01-27T17:18:09.415Z,31.10
2023-01-27T17:20:39.435Z,25.30
2023-01-27T17:23:07.703Z,36.60
2023-01-27T17:25:38.271Z,36.10
2023-01-27T17:28:13.817Z,32.20
2023-01-27T17:30:42.388Z,35.40
2023-01-27T17:33:21.086Z,35.40
2023-01-27T17:35:53.993Z,37.30
2023-01-27T17:38:24.574Z,29.10
2023-01-27T17:43:38.647Z,30.30
2023-01-27T17:46:17.921Z,35.70
2023-01-27T17:48:53.451Z,33.30
2023-01-27T17:51:34.063Z,32.50
2023-01-27T17:54:02.334Z,33.30
2023-01-27T17:56:32.816Z,36.10
2023-01-27T17:59:04.057Z,31.70
2023-01-27T18:01:32.417Z,37.60
2023-01-27T18:04:00.617Z,31.70
2023-01-27T18:06:31.942Z,35.20
2023-01-27T18:09:02.784Z,32.60
2023-01-27T18:11:32.546Z,31.60
2023-01-27T18:14:07.776Z,34.30
2023-01-27T18:16:35.974Z,34.30
2023-01-27T18:19:09.443Z,32.80
2023-01-27T18:21:38.926Z,36.40
2023-01-27T18:24:21.342Z,30.30
2023-01-27T18:26:50.299Z,36.70
2023-01-27T18:29:27.291Z,33.40
2023-01-27T18:31:59.548Z,33.50
2023-01-27T18:34:32.731Z,38.60
2023-01-27T18:37:03.727Z,35.10
2023-01-27T18:39:32.865Z,33.60
2023-01-27T18:42:02.000Z,37.80
2023-01-27T18:44:37.303Z,39.30
2023-01-27T18:47:17.542Z,38.50
2023-01-27T18:49:50.144Z,38.40
2023-01-27T18:52:18.320Z,35.80
2023-01-27T18:54:46.958Z,38.90
2023-01-27T18:57:15.343Z,41.10
2023-01-27T18:59:43.543Z,38.80
2023-01-27T19:02:14.859Z,39.40
2023-01-27T19:04:43.714Z,40.30
2023-01-27T19:07:16.784Z,39.20
2023-01-27T19:09:46.392Z,40.00
2023-01-27T19:12:16.541Z,36.40
2023-01-27T19:14:46.659Z,34.30
2023-01-27T19:17:23.214Z,36.10
2023-01-27T19:19:51.366Z,39.50
2023-01-27T19:22:22.326Z,35.70
2023-01-27T19:24:50.781Z,31.70
2023-01-27T19:27:19.732Z,37.60
2023-01-27T19:29:48.326Z,31.70
2023-01-27T19:32:16.453Z,34.00
2023-01-27T19:34:44.517Z,29.50
2023-01-27T19:37:18.735Z,28.90
2023-01-27T19:42:17.509Z,38.50
2023-01-27T19:44:45.604Z,33.00
2023-01-27T19:47:13.979Z,33.70
2023-01-27T19:49:42.494Z,34.80
2023-01-27T19:52:10.687Z,36.60
2023-01-27T19:54:39.694Z,35.70
2023-01-27T19:57:12.643Z,34.20
2023-01-27T19:59:40.780Z,35.20
2023-01-27T20:02:10.373Z,28.60
2023-01-27T20:04:38.687Z,28.40
2023-01-27T20:07:06.832Z,33.80
2023-01-27T20:09:38.632Z,30.80
2023-01-27T20:12:14.440Z,32.60
2023-01-27T20:14:47.709Z,32.20
2023-01-27T20:17:16.325Z,35.40
2023-01-27T20:19:47.890Z,39.10
2023-01-27T20:22:16.251Z,38.50
2023-01-27T20:24:44.785Z,33.80
2023-01-27T20:27:12.865Z,34.40
2023-01-27T20:29:41.877Z,36.60
2023-01-27T20:32:10.338Z,35.20
2023-01-27T20:34:39.072Z,38.60
2023-01-27T20:37:07.518Z,31.70
2023-01-27T20:39:35.696Z,35.00
2023-01-27T20:42:07.872Z,32.00
2023-01-27T20:44:36.855Z,31.90
2023-01-27T20:47:05.010Z,35.00
2023-01-27T20:49:35.901Z,33.70
2023-01-27T20:52:04.206Z,37.70
2023-01-27T20:54:32.704Z,33.20
2023-01-27T20:57:00.993Z,41.50
2023-01-27T20:59:29.955Z,36.50
2023-01-27T21:01:58.327Z,40.90
2023-01-27T21:04:26.613Z,39.60
2023-01-27T21:06:56.120Z,34.30
2023-01-27T21:09:25.052Z,38.40
2023-01-27T21:11:53.377Z,35.60
2023-01-27T21:14:24.161Z,39.30
2023-01-27T21:16:52.607Z,38.60
2023-01-27T21:19:20.983Z,38.60
2023-01-27T21:21:50.085Z,32.30
2023-01-27T21:24:18.336Z,33.90
2023-01-27T21:26:46.789Z,39.70
2023-01-27T21:29:15.136Z,37.00
2023-01-27T21:31:43.947Z,34.30
2023-01-27T21:34:12.213Z,35.80
2023-01-27T21:36:40.496Z,33.30
2023-01-27T21:39:09.281Z,34.20
2023-01-27T21:41:52.708Z,41.10
2023-01-27T21:44:42.668Z,37.60
2023-01-27T21:47:18.559Z,41.80
2023-01-27T21:50:02.609Z,36.50
2023-01-27T21:52:35.608Z,33.40
2023-01-27T21:55:06.438Z,43.50
2023-01-27T21:57:34.958Z,40.30
2023-01-27T22:00:05.457Z,35.00
2023-01-27T22:02:41.542Z,35.60
2023-01-27T22:05:10.521Z,36.70
2023-01-27T22:07:40.635Z,39.40
2023-01-27T22:10:13.507Z,39.50
2023-01-27T22:12:42.326Z,36.60
2023-01-27T22:15:11.714Z,37.30
2023-01-27T22:17:40.738Z,33.60
2023-01-27T22:20:15.432Z,32.70
2023-01-27T22:22:44.190Z,30.60
2023-01-27T22:25:15.513Z,35.40
2023-01-27T22:27:44.506Z,41.90
2023-01-27T22:30:14.584Z,41.80
2023-01-27T22:32:48.103Z,36.00
2023-01-27T22:35:17.829Z,40.60
2023-01-27T22:37:49.155Z,37.20
2023-01-27T22:40:17.897Z,30.30
2023-01-27T22:42:48.861Z,36.70
2023-01-27T22:45:17.300Z,29.60
2023-01-27T22:47:45.752Z,32.10
2023-01-27T22:50:13.929Z,35.20
2023-01-27T22:52:42.079Z,34.00
2023-01-27T22:55:10.814Z,37.40
2023-01-27T22:57:39.344Z,40.00
2023-01-27T23:00:09.536Z,39.10
2023-01-27T23:02:37.820Z,38.30
2023-01-27T23:05:06.693Z,36.70
2023-01-27T23:07:36.362Z,40.30
2023-01-27T23:10:05.192Z,40.40
2023-01-27T23:12:34.433Z,37.60
2023-01-27T23:15:02.575Z,39.00
2023-01-27T23:17:31.302Z,43.30
2023-01-27T23:19:59.559Z,41.20
2023-01-27T23:22:27.741Z,40.50
2023-01-27T23:24:55.950Z,41.60
2023-01-27T23:27:24.055Z,38.40
2023-01-27T23:29:52.362Z,36.20
2023-01-27T23:32:20.670Z,39.50
2023-01-27T23:34:48.899Z,35.80
2023-01-27T23:37:17.017Z,35.30
2023-01-27T23:39:48.835Z,34.30
2023-01-27T23:42:17.515Z,40.50
2023-01-27T23:44:46.413Z,36.20
2023-01-27T23:47:15.495Z,32.90
2023-01-27T23:49:44.168Z,35.80
2023-01-27T23:52:12.313Z,35.60
2023-01-27T23:54:40.329Z,31.70
2023-01-27T23:57:09.622Z,35.30
2023-01-27T23:59:37.820Z,31.80
