createdAt,value
2023-01-11T00:06:18.428Z,1000
2023-01-11T00:35:39.098Z,1000
2023-01-11T01:04:56.396Z,1000
2023-01-11T01:34:15.452Z,999
2023-01-11T02:03:40.754Z,999
2023-01-11T02:33:08.416Z,999
2023-01-11T03:02:30.562Z,999
2023-01-11T03:31:47.683Z,999
2023-01-11T04:01:11.652Z,999
2023-01-11T04:30:29.166Z,998
2023-01-11T04:59:49.626Z,998
2023-01-11T05:29:13.121Z,998
2023-01-11T05:58:28.225Z,997
2023-01-11T06:27:45.488Z,997
2023-01-11T06:57:04.828Z,997
2023-01-11T07:26:23.547Z,997
2023-01-11T07:55:32.885Z,997
2023-01-11T08:24:55.232Z,997
2023-01-11T08:54:13.467Z,997
2023-01-11T09:23:36.079Z,997
2023-01-11T09:52:47.341Z,997
2023-01-11T10:22:05.718Z,997
2023-01-11T10:51:19.598Z,997
2023-01-11T11:20:42.154Z,997
2023-01-11T11:50:04.950Z,998
2023-01-11T12:19:28.899Z,997
2023-01-11T12:48:55.214Z,998
2023-01-11T13:18:18.657Z,998
2023-01-11T13:47:39.742Z,998
2023-01-11T14:16:58.663Z,999
2023-01-11T14:46:21.100Z,999
2023-01-11T15:15:31.848Z,1000
2023-01-11T15:44:38.783Z,1000
2023-01-11T16:13:43.076Z,1001
2023-01-11T16:42:58.921Z,1001
2023-01-11T17:12:15.947Z,1001
2023-01-11T17:41:30.985Z,1002
2023-01-11T18:10:39.019Z,1002
2023-01-11T18:39:59.911Z,1003
2023-01-11T19:09:19.623Z,1003
2023-01-11T19:38:40.409Z,1003
2023-01-11T20:08:00.353Z,1003
2023-01-11T20:37:22.714Z,1004
2023-01-11T21:06:17.297Z,1004
2023-01-11T21:35:21.401Z,1003
2023-01-11T22:04:35.875Z,1003
2023-01-11T22:33:39.667Z,1003
2023-01-11T23:03:00.329Z,1003
2023-01-11T23:32:02.023Z,1003
