createdAt,value
2017-06-01T00:01:04.751Z,99.90
2017-06-01T00:03:33.025Z,99.90
2017-06-01T00:06:01.989Z,99.90
2017-06-01T00:08:31.157Z,99.90
2017-06-01T00:10:59.370Z,99.90
2017-06-01T00:13:28.325Z,99.90
2017-06-01T00:15:57.507Z,99.90
2017-06-01T00:18:25.806Z,99.90
2017-06-01T00:20:54.814Z,99.90
2017-06-01T00:23:24.089Z,99.90
2017-06-01T00:25:53.101Z,99.90
2017-06-01T00:28:22.069Z,99.90
2017-06-01T00:30:50.514Z,99.90
2017-06-01T00:33:18.737Z,99.90
2017-06-01T00:35:47.657Z,99.90
2017-06-01T00:38:16.875Z,99.90
2017-06-01T00:40:45.911Z,99.90
2017-06-01T00:43:14.193Z,99.90
2017-06-01T00:45:42.727Z,99.90
2017-06-01T00:48:10.918Z,99.90
2017-06-01T00:50:39.818Z,99.90
2017-06-01T00:53:08.842Z,99.90
2017-06-01T00:55:37.725Z,99.90
2017-06-01T00:58:06.613Z,99.90
2017-06-01T01:00:36.128Z,99.90
2017-06-01T01:03:05.061Z,99.90
2017-06-01T01:05:33.261Z,99.90
2017-06-01T01:08:02.417Z,99.90
2017-06-01T01:10:30.613Z,99.90
2017-06-01T01:12:59.546Z,99.90
2017-06-01T01:15:28.543Z,99.90
2017-06-01T01:17:57.442Z,99.90
2017-06-01T01:20:26.407Z,99.90
2017-06-01T01:22:54.777Z,99.90
2017-06-01T01:25:22.937Z,99.90
2017-06-01T01:27:51.965Z,99.90
2017-06-01T01:30:20.318Z,99.90
2017-06-01T01:32:49.399Z,99.90
2017-06-01T01:35:18.470Z,99.90
2017-06-01T01:37:47.706Z,99.90
2017-06-01T01:40:16.806Z,99.90
2017-06-01T01:42:45.142Z,99.90
2017-06-01T01:45:13.741Z,99.90
2017-06-01T01:47:42.210Z,99.90
2017-06-01T01:50:10.729Z,99.90
2017-06-01T01:52:40.138Z,99.90
2017-06-01T01:55:09.233Z,99.90
2017-06-01T01:57:37.553Z,99.90
2017-06-01T02:00:05.882Z,99.90
2017-06-01T02:02:34.973Z,99.90
2017-06-01T02:05:04.069Z,99.90
2017-06-01T02:07:33.285Z,99.90
2017-06-01T02:10:02.314Z,99.90
2017-06-01T02:12:31.384Z,99.90
2017-06-01T02:15:00.590Z,99.90
2017-06-01T02:17:29.689Z,99.90
2017-06-01T02:19:58.866Z,99.90
2017-06-01T02:22:27.565Z,99.90
2017-06-01T02:24:58.070Z,99.90
2017-06-01T02:27:27.552Z,99.90
2017-06-01T02:29:57.062Z,99.90
2017-06-01T02:32:25.354Z,99.90
2017-06-01T02:34:54.653Z,99.90
2017-06-01T02:37:23.738Z,99.90
2017-06-01T02:39:55.595Z,99.90
2017-06-01T02:42:26.120Z,99.90
2017-06-01T02:44:55.230Z,99.90
2017-06-01T02:47:24.374Z,99.80
2017-06-01T02:49:53.865Z,99.70
2017-06-01T02:52:22.195Z,99.40
2017-06-01T02:54:51.305Z,99.70
2017-06-01T02:57:20.610Z,99.70
2017-06-01T02:59:48.966Z,99.70
2017-06-01T03:02:17.930Z,99.90
2017-06-01T03:04:47.129Z,99.30
2017-06-01T03:07:16.281Z,98.60
2017-06-01T03:09:45.370Z,98.60
2017-06-01T03:12:14.630Z,98.10
2017-06-01T03:14:43.741Z,97.60
2017-06-01T03:17:12.853Z,97.60
2017-06-01T03:19:41.982Z,97.60
2017-06-01T03:22:11.050Z,97.60
2017-06-01T03:24:40.054Z,97.50
2017-06-01T03:27:08.610Z,97.50
2017-06-01T03:29:37.730Z,97.70
2017-06-01T03:32:06.118Z,97.80
2017-06-01T03:34:34.646Z,97.40
2017-06-01T03:37:03.717Z,97.00
2017-06-01T03:39:32.914Z,96.70
2017-06-01T03:42:01.458Z,96.70
2017-06-01T03:44:30.738Z,96.60
2017-06-01T03:46:59.178Z,96.60
2017-06-01T03:49:28.351Z,95.90
2017-06-01T03:51:57.633Z,95.60
2017-06-01T03:54:26.653Z,95.60
2017-06-01T03:56:55.173Z,95.60
2017-06-01T03:59:24.278Z,94.70
2017-06-01T04:01:53.310Z,94.60
2017-06-01T04:04:21.849Z,94.60
2017-06-01T04:06:51.006Z,94.30
2017-06-01T04:09:19.318Z,94.20
2017-06-01T04:11:47.788Z,94.10
2017-06-01T04:14:16.143Z,93.40
2017-06-01T04:16:45.211Z,92.70
2017-06-01T04:19:14.405Z,92.50
2017-06-01T04:21:42.666Z,92.50
2017-06-01T04:24:11.642Z,92.20
2017-06-01T04:26:40.106Z,92.20
2017-06-01T04:29:08.344Z,92.10
2017-06-01T04:31:37.363Z,90.90
2017-06-01T04:34:06.493Z,90.50
2017-06-01T04:36:34.701Z,90.50
2017-06-01T04:39:03.010Z,90.00
2017-06-01T04:41:32.200Z,88.80
2017-06-01T04:44:01.226Z,85.80
2017-06-01T04:46:29.561Z,85.70
2017-06-01T04:48:58.832Z,69.10
2017-06-01T04:51:27.001Z,69.00
2017-06-01T04:53:56.152Z,63.70
2017-06-01T04:56:25.209Z,55.40
2017-06-01T04:58:54.258Z,55.00
2017-06-01T05:01:23.251Z,55.80
2017-06-01T05:03:51.493Z,55.80
2017-06-01T05:06:20.454Z,58.20
2017-06-01T05:08:49.354Z,60.50
2017-06-01T05:11:18.437Z,63.10
2017-06-01T05:13:46.725Z,63.10
2017-06-01T05:16:14.973Z,66.00
2017-06-01T05:18:43.358Z,63.40
2017-06-01T05:21:12.335Z,54.40
2017-06-01T05:23:40.537Z,54.40
2017-06-01T05:26:09.781Z,49.60
2017-06-01T05:28:38.758Z,48.80
2017-06-01T05:31:07.002Z,48.80
2017-06-01T05:33:36.129Z,46.00
2017-06-01T05:36:05.074Z,46.70
2017-06-01T05:38:34.023Z,48.70
2017-06-01T05:41:02.365Z,48.70
2017-06-01T05:43:31.305Z,52.30
2017-06-01T05:45:59.697Z,52.30
2017-06-01T05:48:28.726Z,53.10
2017-06-01T05:50:56.965Z,53.10
2017-06-01T05:53:25.090Z,53.10
2017-06-01T05:55:53.433Z,54.00
2017-06-01T05:58:23.338Z,55.20
2017-06-01T06:00:51.459Z,55.80
2017-06-01T06:03:19.802Z,53.00
2017-06-01T06:05:48.734Z,46.30
2017-06-01T06:08:17.630Z,44.40
2017-06-01T06:10:46.745Z,43.40
2017-06-01T06:13:15.042Z,43.40
2017-06-01T06:15:43.953Z,41.30
2017-06-01T06:18:12.296Z,41.30
2017-06-01T06:20:40.584Z,40.70
2017-06-01T06:23:09.530Z,39.00
2017-06-01T06:25:37.918Z,39.00
2017-06-01T06:28:06.900Z,41.80
2017-06-01T06:30:35.802Z,43.00
2017-06-01T06:33:04.049Z,43.00
2017-06-01T06:35:32.285Z,44.20
2017-06-01T06:38:01.218Z,44.60
2017-06-01T06:40:30.381Z,45.20
2017-06-01T06:42:59.320Z,45.30
2017-06-01T06:45:28.253Z,44.10
2017-06-01T06:47:57.286Z,43.90
2017-06-01T06:50:26.182Z,45.20
2017-06-01T06:52:54.401Z,45.20
2017-06-01T06:55:22.701Z,45.60
2017-06-01T06:57:51.737Z,46.20
2017-06-01T07:00:20.016Z,46.20
2017-06-01T07:02:48.438Z,46.40
2017-06-01T07:05:16.634Z,44.40
2017-06-01T07:07:45.550Z,38.90
2017-06-01T07:10:14.662Z,37.70
2017-06-01T07:12:43.637Z,36.30
2017-06-01T07:15:11.838Z,36.30
2017-06-01T07:17:40.820Z,33.40
2017-06-01T07:20:08.980Z,33.40
2017-06-01T07:22:37.189Z,33.10
2017-06-01T07:25:06.302Z,31.20
2017-06-01T07:27:34.605Z,31.10
2017-06-01T07:30:03.662Z,31.00
2017-06-01T07:32:32.742Z,32.40
2017-06-01T07:35:01.690Z,33.00
2017-06-01T07:37:30.748Z,34.00
2017-06-01T07:39:59.177Z,34.00
2017-06-01T07:42:28.081Z,36.70
2017-06-01T07:44:56.974Z,35.70
2017-06-01T07:47:25.237Z,35.70
2017-06-01T07:49:54.251Z,38.30
2017-06-01T07:52:22.468Z,38.30
2017-06-01T07:54:50.760Z,38.80
2017-06-01T07:57:18.975Z,39.40
2017-06-01T07:59:47.359Z,39.20
2017-06-01T08:02:16.507Z,39.10
2017-06-01T08:04:44.777Z,39.10
2017-06-01T08:07:13.084Z,39.70
2017-06-01T08:09:42.208Z,39.40
2017-06-01T08:12:11.167Z,38.40
2017-06-01T08:14:39.337Z,38.30
2017-06-01T08:17:07.675Z,37.90
2017-06-01T08:19:35.943Z,38.30
2017-06-01T08:22:04.162Z,44.10
2017-06-01T08:24:33.264Z,46.00
2017-06-01T08:27:02.879Z,47.30
2017-06-01T08:29:31.883Z,47.10
2017-06-01T08:32:00.976Z,46.80
2017-06-01T08:34:29.104Z,46.80
2017-06-01T08:36:58.111Z,48.40
2017-06-01T08:39:27.259Z,48.90
2017-06-01T08:41:56.371Z,49.90
2017-06-01T08:44:24.675Z,49.90
2017-06-01T08:46:53.779Z,51.20
2017-06-01T08:49:22.789Z,53.10
2017-06-01T08:51:51.064Z,53.10
2017-06-01T08:54:20.058Z,54.60
2017-06-01T08:56:48.964Z,56.00
2017-06-01T08:59:17.163Z,55.90
2017-06-01T09:01:46.384Z,57.30
2017-06-01T09:04:14.651Z,57.30
2017-06-01T09:06:43.603Z,58.10
2017-06-01T09:09:12.018Z,58.10
2017-06-01T09:11:40.931Z,59.90
2017-06-01T09:14:09.176Z,59.80
2017-06-01T09:16:38.263Z,61.30
2017-06-01T09:19:07.268Z,61.40
2017-06-01T09:21:35.413Z,61.40
2017-06-01T09:24:04.587Z,61.70
2017-06-01T09:26:32.860Z,61.80
2017-06-01T09:29:01.823Z,61.50
2017-06-01T09:31:30.951Z,61.40
2017-06-01T09:33:59.119Z,61.30
2017-06-01T09:36:27.336Z,61.50
2017-06-01T09:38:55.687Z,62.40
2017-06-01T09:41:24.596Z,63.10
2017-06-01T09:43:53.548Z,62.90
2017-06-01T09:46:21.847Z,62.90
2017-06-01T09:48:50.707Z,64.70
2017-06-01T09:51:19.736Z,65.10
2017-06-01T09:53:48.128Z,65.10
2017-06-01T09:56:17.091Z,67.00
2017-06-01T09:58:46.052Z,67.90
2017-06-01T10:01:14.441Z,67.90
2017-06-01T10:03:42.753Z,68.10
2017-06-01T10:06:11.760Z,69.30
2017-06-01T10:08:41.022Z,68.90
2017-06-01T10:11:09.288Z,69.00
2017-06-01T10:13:39.055Z,70.10
2017-06-01T10:16:07.403Z,70.20
2017-06-01T10:18:36.372Z,71.20
2017-06-01T10:21:05.328Z,71.80
2017-06-01T10:23:34.467Z,72.40
2017-06-01T10:26:02.651Z,72.40
2017-06-01T10:28:31.571Z,71.40
2017-06-01T10:31:00.692Z,73.10
2017-06-01T10:33:29.703Z,74.40
2017-06-01T10:35:58.707Z,75.20
2017-06-01T10:38:27.819Z,75.50
2017-06-01T10:40:56.087Z,75.50
2017-06-01T10:43:25.135Z,74.50
2017-06-01T10:45:53.611Z,74.50
2017-06-01T10:48:22.655Z,75.70
2017-06-01T10:50:50.871Z,75.70
2017-06-01T10:53:19.955Z,76.30
2017-06-01T10:55:48.963Z,75.60
2017-06-01T10:58:17.915Z,76.50
2017-06-01T11:00:47.020Z,76.50
2017-06-01T11:03:15.227Z,76.40
2017-06-01T11:05:43.615Z,76.60
2017-06-01T11:08:12.780Z,75.40
2017-06-01T11:10:41.103Z,75.30
2017-06-01T11:13:10.051Z,75.00
2017-06-01T11:15:39.155Z,75.90
2017-06-01T11:18:07.365Z,75.90
2017-06-01T11:20:36.323Z,74.70
2017-06-01T11:23:04.677Z,74.70
2017-06-01T11:25:33.647Z,74.20
2017-06-01T11:28:02.567Z,74.80
2017-06-01T11:30:31.663Z,74.50
2017-06-01T11:33:00.611Z,74.80
2017-06-01T11:35:29.619Z,75.50
2017-06-01T11:37:57.939Z,74.70
2017-06-01T11:40:26.859Z,74.20
2017-06-01T11:42:55.035Z,74.20
2017-06-01T11:45:24.091Z,73.00
2017-06-01T11:47:52.991Z,74.60
2017-06-01T11:50:22.003Z,74.40
2017-06-01T11:52:51.056Z,73.20
2017-06-01T11:55:20.080Z,74.00
2017-06-01T11:57:49.091Z,75.10
2017-06-01T12:00:17.451Z,75.10
2017-06-01T12:02:45.711Z,75.60
2017-06-01T12:05:14.617Z,73.90
2017-06-01T12:07:43.844Z,72.30
2017-06-01T12:10:12.111Z,72.30
2017-06-01T12:12:41.165Z,72.20
2017-06-01T12:15:10.251Z,72.20
2017-06-01T12:17:38.511Z,72.20
2017-06-01T12:20:07.479Z,72.00
2017-06-01T12:22:35.796Z,72.00
2017-06-01T12:25:04.711Z,72.30
2017-06-01T12:27:33.695Z,72.80
2017-06-01T12:30:01.901Z,72.90
2017-06-01T12:32:30.862Z,72.60
2017-06-01T12:34:58.992Z,72.60
2017-06-01T12:37:28.091Z,72.80
2017-06-01T12:39:56.399Z,72.90
2017-06-01T12:42:24.731Z,73.70
2017-06-01T12:44:53.087Z,73.00
2017-06-01T12:47:22.103Z,74.40
2017-06-01T12:49:51.052Z,72.70
2017-06-01T12:52:20.087Z,74.00
2017-06-01T12:54:49.128Z,75.60
2017-06-01T12:57:17.336Z,75.60
2017-06-01T12:59:46.539Z,74.80
2017-06-01T13:02:14.679Z,74.80
2017-06-01T13:04:42.909Z,74.40
2017-06-01T13:07:11.264Z,72.90
2017-06-01T13:09:40.411Z,73.70
2017-06-01T13:12:09.312Z,73.00
2017-06-01T13:14:38.351Z,73.00
2017-06-01T13:17:06.660Z,73.00
2017-06-01T13:19:34.951Z,76.10
2017-06-01T13:22:04.146Z,75.30
2017-06-01T13:24:33.215Z,75.40
2017-06-01T13:27:01.340Z,75.40
2017-06-01T13:29:29.735Z,75.70
2017-06-01T13:31:58.711Z,77.50
2017-06-01T13:34:27.676Z,78.90
2017-06-01T13:36:56.712Z,79.10
2017-06-01T13:39:25.727Z,80.00
2017-06-01T13:41:54.680Z,81.70
2017-06-01T13:44:23.811Z,81.10
2017-06-01T13:46:52.187Z,81.00
2017-06-01T13:49:21.149Z,83.70
2017-06-01T13:51:50.249Z,82.90
2017-06-01T13:54:18.416Z,82.90
2017-06-01T13:56:47.344Z,85.00
2017-06-01T13:59:16.523Z,86.40
2017-06-01T14:01:45.499Z,87.50
2017-06-01T14:04:14.851Z,89.30
2017-06-01T14:06:44.088Z,90.00
2017-06-01T14:09:13.151Z,90.30
2017-06-01T14:11:42.236Z,91.00
2017-06-01T14:14:11.376Z,90.90
2017-06-01T14:16:40.348Z,90.80
2017-06-01T14:19:09.252Z,91.00
2017-06-01T14:21:37.503Z,91.00
2017-06-01T14:24:05.814Z,90.90
2017-06-01T14:26:34.027Z,90.90
2017-06-01T14:29:03.124Z,92.10
2017-06-01T14:31:31.396Z,92.10
2017-06-01T14:34:00.342Z,92.30
2017-06-01T14:36:29.468Z,91.70
2017-06-01T14:38:58.487Z,92.30
2017-06-01T14:41:27.447Z,92.80
2017-06-01T14:43:56.487Z,92.50
2017-06-01T14:46:25.440Z,92.30
2017-06-01T14:48:53.588Z,92.30
2017-06-01T14:51:22.732Z,92.70
2017-06-01T14:53:51.693Z,93.80
2017-06-01T14:56:20.704Z,94.20
2017-06-01T14:58:49.835Z,94.90
2017-06-01T15:01:18.785Z,95.00
2017-06-01T15:03:48.065Z,95.10
2017-06-01T15:06:16.320Z,95.10
2017-06-01T15:08:45.319Z,95.00
2017-06-01T15:11:14.307Z,95.20
2017-06-01T15:13:43.446Z,95.40
2017-06-01T15:16:11.659Z,95.40
2017-06-01T15:18:39.920Z,95.90
2017-06-01T15:21:09.007Z,95.60
2017-06-01T15:23:37.923Z,95.70
2017-06-01T15:26:06.842Z,96.70
2017-06-01T15:28:35.932Z,97.00
2017-06-01T15:31:04.092Z,96.90
2017-06-01T15:33:32.303Z,96.70
2017-06-01T15:36:00.604Z,96.50
2017-06-01T15:38:28.779Z,96.30
2017-06-01T15:40:57.723Z,97.40
2017-06-01T15:43:26.082Z,97.40
2017-06-01T15:45:55.066Z,98.20
2017-06-01T15:48:24.068Z,98.30
2017-06-01T15:50:52.393Z,98.30
2017-06-01T15:53:21.345Z,98.00
2017-06-01T15:55:50.276Z,98.20
2017-06-01T15:58:19.306Z,98.20
2017-06-01T16:00:48.202Z,98.30
2017-06-01T16:03:16.354Z,98.40
2017-06-01T16:05:45.419Z,98.80
2017-06-01T16:08:14.365Z,98.50
2017-06-01T16:10:43.263Z,98.90
2017-06-01T16:13:11.602Z,98.90
2017-06-01T16:15:40.685Z,98.60
2017-06-01T16:18:09.585Z,98.40
2017-06-01T16:20:37.915Z,98.40
2017-06-01T16:23:06.030Z,98.20
2017-06-01T16:25:35.006Z,97.90
2017-06-01T16:28:03.250Z,97.90
2017-06-01T16:30:31.490Z,98.30
2017-06-01T16:33:00.417Z,98.80
2017-06-01T16:35:28.746Z,98.80
2017-06-01T16:37:57.707Z,99.00
2017-06-01T16:40:26.658Z,99.40
2017-06-01T16:42:55.676Z,99.50
2017-06-01T16:45:23.902Z,99.50
2017-06-01T16:47:52.789Z,99.70
2017-06-01T16:50:21.821Z,99.90
2017-06-01T16:52:49.978Z,99.90
2017-06-01T16:55:18.922Z,99.50
2017-06-01T16:57:47.257Z,99.50
2017-06-01T17:00:15.409Z,99.50
2017-06-01T17:02:44.390Z,99.60
2017-06-01T17:05:13.478Z,99.60
2017-06-01T17:07:41.673Z,99.50
2017-06-01T17:10:10.646Z,99.00
2017-06-01T17:12:38.981Z,99.00
2017-06-01T17:15:07.218Z,99.10
2017-06-01T17:17:36.313Z,97.30
2017-06-01T17:20:04.638Z,97.30
2017-06-01T17:22:32.765Z,97.90
2017-06-01T17:25:00.957Z,97.40
2017-06-01T17:27:30.017Z,97.40
2017-06-01T17:29:59.057Z,95.70
2017-06-01T17:32:28.005Z,96.90
2017-06-01T17:34:56.994Z,98.10
2017-06-01T17:37:26.079Z,97.60
2017-06-01T17:39:55.018Z,98.00
2017-06-01T17:42:24.059Z,98.00
2017-06-01T17:44:52.966Z,98.00
2017-06-01T17:47:21.211Z,98.00
2017-06-01T17:50:05.057Z,97.80
2017-06-01T17:52:33.214Z,97.80
2017-06-01T17:55:02.383Z,96.60
2017-06-01T17:57:31.429Z,96.90
2017-06-01T18:00:00.335Z,97.30
2017-06-01T18:02:28.502Z,97.30
2017-06-01T18:04:57.449Z,97.60
2017-06-01T18:07:26.362Z,98.30
2017-06-01T18:09:55.270Z,99.30
2017-06-01T18:12:23.537Z,99.30
2017-06-01T18:14:52.466Z,99.90
2017-06-01T18:17:20.707Z,99.90
2017-06-01T18:19:49.715Z,99.90
2017-06-01T18:22:18.607Z,99.90
2017-06-01T18:24:48.600Z,99.90
2017-06-01T18:27:17.714Z,99.90
2017-06-01T18:29:46.610Z,99.90
2017-06-01T18:32:15.650Z,99.90
2017-06-01T18:34:44.679Z,99.90
2017-06-01T18:37:13.054Z,99.90
2017-06-01T18:39:41.336Z,99.90
2017-06-01T18:42:09.614Z,99.90
2017-06-01T18:44:38.500Z,99.90
2017-06-01T18:47:06.745Z,99.90
2017-06-01T18:49:35.753Z,99.90
2017-06-01T18:52:03.957Z,99.90
2017-06-01T18:54:32.846Z,99.90
2017-06-01T18:57:01.818Z,99.90
2017-06-01T18:59:30.705Z,99.90
2017-06-01T19:01:59.638Z,99.90
2017-06-01T19:04:28.668Z,99.90
2017-06-01T19:06:56.904Z,99.90
2017-06-01T19:09:25.846Z,99.90
2017-06-01T19:11:54.249Z,99.90
2017-06-01T19:14:23.182Z,99.90
2017-06-01T19:16:52.114Z,99.90
2017-06-01T19:19:21.090Z,99.90
2017-06-01T19:21:50.185Z,99.90
2017-06-01T19:24:18.378Z,99.90
2017-06-01T19:26:47.445Z,99.90
2017-06-01T19:29:15.728Z,99.90
2017-06-01T19:31:44.707Z,99.90
2017-06-01T19:34:13.773Z,99.90
2017-06-01T19:36:42.662Z,99.90
2017-06-01T19:39:10.950Z,99.90
2017-06-01T19:41:40.625Z,99.90
2017-06-01T19:44:09.566Z,99.90
2017-06-01T19:46:37.730Z,99.90
2017-06-01T19:49:06.834Z,99.90
2017-06-01T19:51:35.721Z,99.90
2017-06-01T19:54:04.584Z,99.90
2017-06-01T19:56:33.613Z,99.90
2017-06-01T19:59:01.723Z,99.90
2017-06-01T20:01:37.454Z,99.90
2017-06-01T20:04:05.659Z,99.90
2017-06-01T20:06:34.651Z,99.90
2017-06-01T20:09:03.874Z,99.90
2017-06-01T20:11:32.822Z,99.90
2017-06-01T20:14:01.814Z,99.90
2017-06-01T20:16:30.850Z,99.90
2017-06-01T20:18:59.794Z,99.90
2017-06-01T20:21:28.033Z,99.90
2017-06-01T20:23:57.234Z,99.90
2017-06-01T20:26:25.353Z,99.90
2017-06-01T20:28:53.622Z,99.90
2017-06-01T20:31:22.726Z,99.90
2017-06-01T20:33:51.646Z,99.90
2017-06-01T20:36:20.618Z,99.90
2017-06-01T20:38:49.766Z,99.90
2017-06-01T20:41:17.956Z,99.90
2017-06-01T20:43:46.853Z,99.90
2017-06-01T20:46:15.258Z,99.90
2017-06-01T20:48:44.203Z,99.90
2017-06-01T20:51:13.226Z,99.90
2017-06-01T20:53:41.594Z,99.90
2017-06-01T20:56:10.530Z,99.90
2017-06-01T20:58:39.465Z,99.90
2017-06-01T21:01:07.834Z,99.90
2017-06-01T21:03:35.941Z,99.90
2017-06-01T21:06:04.138Z,99.90
2017-06-01T21:08:32.409Z,99.90
2017-06-01T21:11:01.397Z,99.90
2017-06-01T21:13:30.249Z,99.90
2017-06-01T21:15:58.626Z,99.90
2017-06-01T21:18:27.521Z,99.90
2017-06-01T21:20:56.470Z,99.90
2017-06-01T21:23:24.890Z,99.90
2017-06-01T21:25:54.024Z,99.90
2017-06-01T21:28:22.917Z,99.90
2017-06-01T21:30:51.882Z,99.90
2017-06-01T21:33:20.118Z,99.90
2017-06-01T21:35:49.114Z,99.90
2017-06-01T21:38:18.225Z,99.90
2017-06-01T21:40:47.258Z,99.90
2017-06-01T21:43:15.414Z,99.90
2017-06-01T21:45:44.490Z,99.90
2017-06-01T21:48:13.518Z,99.90
2017-06-01T21:50:42.413Z,99.90
2017-06-01T21:53:11.454Z,99.90
2017-06-01T21:55:40.425Z,99.90
2017-06-01T21:58:08.614Z,99.90
2017-06-01T22:00:37.677Z,99.90
2017-06-01T22:03:06.656Z,99.90
2017-06-01T22:05:35.648Z,99.90
2017-06-01T22:08:04.750Z,99.90
2017-06-01T22:10:33.689Z,99.90
2017-06-01T22:13:02.627Z,99.90
2017-06-01T22:15:31.645Z,99.90
2017-06-01T22:18:00.590Z,99.90
2017-06-01T22:20:29.517Z,99.90
2017-06-01T22:22:58.604Z,99.90
2017-06-01T22:25:26.790Z,99.90
2017-06-01T22:27:55.829Z,99.90
2017-06-01T22:30:24.933Z,99.90
2017-06-01T22:32:53.866Z,99.90
2017-06-01T22:35:22.850Z,99.90
2017-06-01T22:37:51.173Z,99.90
2017-06-01T22:40:20.138Z,99.90
2017-06-01T22:42:48.988Z,99.90
2017-06-01T22:45:18.002Z,99.90
2017-06-01T22:47:46.150Z,99.90
2017-06-01T22:50:15.086Z,99.90
2017-06-01T22:52:44.113Z,99.90
2017-06-01T22:55:12.957Z,99.90
2017-06-01T22:57:41.189Z,99.90
2017-06-01T23:00:09.457Z,99.90
2017-06-01T23:02:38.398Z,99.90
2017-06-01T23:05:07.382Z,99.90
2017-06-01T23:07:36.493Z,99.90
2017-06-01T23:10:05.514Z,99.90
2017-06-01T23:12:33.657Z,99.90
2017-06-01T23:15:01.938Z,99.90
2017-06-01T23:17:30.869Z,99.90
2017-06-01T23:19:59.846Z,99.90
2017-06-01T23:22:28.906Z,99.90
2017-06-01T23:24:57.842Z,99.90
2017-06-01T23:27:26.026Z,99.90
2017-06-01T23:29:55.225Z,99.90
2017-06-01T23:32:23.425Z,99.90
2017-06-01T23:34:52.421Z,99.90
2017-06-01T23:37:21.534Z,99.90
2017-06-01T23:39:50.421Z,99.90
2017-06-01T23:42:19.314Z,99.90
2017-06-01T23:44:47.661Z,99.90
2017-06-01T23:47:16.610Z,99.90
2017-06-01T23:49:44.853Z,99.90
2017-06-01T23:52:13.204Z,99.90
2017-06-01T23:54:41.397Z,99.90
2017-06-01T23:57:10.378Z,99.90
2017-06-01T23:59:38.693Z,99.90
