createdAt,value
2018-01-13T00:03:18.301Z,48.07
2018-01-13T00:08:21.846Z,49.87
2018-01-13T00:13:25.143Z,49.73
2018-01-13T00:18:28.045Z,48.27
2018-01-13T00:23:31.154Z,48.33
2018-01-13T00:28:33.954Z,46.67
2018-01-13T00:33:37.851Z,47.70
2018-01-13T00:38:40.708Z,45.40
2018-01-13T00:43:44.616Z,46.50
2018-01-13T00:48:47.421Z,44.53
2018-01-13T00:53:50.426Z,44.57
2018-01-13T00:58:53.227Z,42.33
2018-01-13T01:03:58.012Z,43.50
2018-01-13T01:09:01.417Z,43.57
2018-01-13T01:14:05.877Z,42.53
2018-01-13T01:19:08.744Z,45.93
2018-01-13T01:24:11.727Z,41.13
2018-01-13T01:29:15.139Z,41.83
2018-01-13T01:34:19.177Z,44.63
2018-01-13T01:39:22.637Z,44.67
2018-01-13T01:44:25.381Z,40.00
2018-01-13T01:49:28.851Z,44.57
2018-01-13T01:54:32.493Z,41.23
2018-01-13T01:59:35.314Z,41.13
2018-01-13T02:04:38.705Z,38.93
2018-01-13T02:09:41.523Z,38.33
2018-01-13T02:14:45.149Z,37.50
2018-01-13T02:19:47.846Z,38.10
2018-01-13T02:24:51.207Z,35.77
2018-01-13T02:29:54.796Z,39.93
2018-01-13T02:34:57.433Z,39.33
2018-01-13T02:40:01.248Z,40.83
2018-01-13T02:45:04.523Z,40.67
2018-01-13T02:50:07.279Z,38.63
2018-01-13T02:55:11.005Z,37.03
2018-01-13T03:00:13.840Z,37.57
2018-01-13T03:05:18.488Z,37.53
2018-01-13T03:10:21.292Z,35.57
2018-01-13T03:15:29.699Z,35.30
2018-01-13T03:20:33.360Z,33.13
2018-01-13T03:25:36.712Z,33.67
2018-01-13T03:30:40.117Z,33.77
2018-01-13T03:35:44.182Z,32.17
2018-01-13T03:40:47.177Z,34.23
2018-01-13T03:45:50.689Z,33.40
2018-01-13T03:50:54.253Z,32.27
2018-01-13T03:55:57.138Z,31.53
2018-01-13T04:00:59.836Z,31.93
2018-01-13T04:06:03.566Z,32.33
2018-01-13T04:11:06.382Z,33.03
2018-01-13T04:16:09.504Z,33.10
2018-01-13T04:21:12.152Z,32.40
2018-01-13T04:26:16.388Z,28.30
2018-01-13T04:31:19.811Z,23.37
2018-01-13T04:36:23.731Z,27.27
2018-01-13T04:41:27.202Z,25.20
2018-01-13T04:46:30.589Z,21.83
2018-01-13T04:51:33.400Z,22.30
2018-01-13T04:56:36.777Z,19.07
2018-01-13T05:01:39.471Z,17.63
2018-01-13T05:06:42.958Z,17.40
2018-01-13T05:11:45.835Z,15.87
2018-01-13T05:16:48.933Z,15.80
2018-01-13T05:21:51.680Z,15.03
2018-01-13T05:26:54.993Z,13.70
2018-01-13T05:31:57.674Z,13.37
2018-01-13T05:37:01.156Z,12.47
2018-01-13T05:42:05.415Z,11.87
2018-01-13T05:47:12.798Z,12.13
2018-01-13T05:52:16.169Z,12.93
2018-01-13T05:57:19.888Z,12.23
2018-01-13T06:02:22.569Z,12.83
2018-01-13T06:07:27.076Z,12.23
2018-01-13T06:12:30.450Z,12.27
2018-01-13T06:17:33.320Z,12.37
2018-01-13T06:22:35.925Z,13.73
2018-01-13T06:27:39.284Z,16.70
2018-01-13T06:32:42.759Z,17.93
2018-01-13T06:37:46.509Z,16.80
2018-01-13T06:42:49.584Z,18.97
2018-01-13T06:47:53.440Z,19.30
2018-01-13T06:52:56.133Z,19.33
2018-01-13T06:57:59.502Z,18.17
2018-01-13T07:03:02.154Z,19.23
2018-01-13T07:08:05.758Z,18.57
2018-01-13T07:13:08.471Z,17.57
2018-01-13T07:18:11.236Z,18.83
2018-01-13T07:23:14.668Z,17.87
2018-01-13T07:28:17.977Z,18.50
2018-01-13T07:33:20.784Z,19.13
2018-01-13T07:38:24.438Z,21.20
2018-01-13T07:43:30.041Z,19.63
2018-01-13T07:48:34.485Z,17.63
2018-01-13T07:53:39.273Z,17.63
2018-01-13T07:58:43.658Z,16.80
2018-01-13T08:03:47.941Z,18.40
2018-01-13T08:08:54.563Z,18.00
2018-01-13T08:13:57.368Z,17.17
2018-01-13T08:19:00.815Z,17.07
2018-01-13T08:24:03.584Z,17.07
2018-01-13T08:29:07.286Z,18.47
2018-01-13T08:34:09.921Z,18.80
2018-01-13T08:39:13.310Z,16.37
2018-01-13T08:44:15.974Z,17.57
2018-01-13T08:49:19.591Z,15.30
2018-01-13T08:54:22.275Z,12.67
2018-01-13T08:59:25.636Z,13.17
2018-01-13T09:04:28.338Z,12.33
2018-01-13T09:09:31.353Z,10.77
2018-01-13T09:14:34.145Z,11.17
2018-01-13T09:19:37.359Z,10.97
2018-01-13T09:24:39.962Z,9.67
2018-01-13T09:29:42.757Z,30.90
2018-01-13T09:34:45.562Z,9.63
2018-01-13T09:39:49.114Z,9.17
2018-01-13T09:44:51.878Z,8.93
2018-01-13T09:49:55.236Z,10.07
2018-01-13T09:54:57.915Z,9.67
2018-01-13T10:00:01.275Z,9.40
2018-01-13T10:05:04.001Z,9.00
2018-01-13T10:10:08.481Z,9.07
2018-01-13T10:15:11.468Z,9.07
2018-01-13T10:20:14.925Z,8.83
2018-01-13T10:25:17.718Z,8.13
2018-01-13T10:30:21.206Z,7.97
2018-01-13T10:35:24.012Z,8.90
2018-01-13T10:40:27.445Z,8.77
2018-01-13T10:45:30.230Z,9.60
2018-01-13T10:50:33.949Z,8.17
2018-01-13T10:55:36.680Z,8.00
2018-01-13T11:00:40.089Z,8.97
2018-01-13T11:05:42.751Z,8.87
2018-01-13T11:10:46.518Z,8.30
2018-01-13T11:15:49.400Z,8.47
2018-01-13T11:20:52.204Z,8.13
2018-01-13T11:25:55.002Z,8.10
2018-01-13T11:30:58.770Z,7.90
2018-01-13T11:36:01.461Z,8.33
2018-01-13T11:41:05.117Z,10.73
2018-01-13T11:46:07.961Z,7.27
2018-01-13T11:51:11.255Z,7.50
2018-01-13T11:56:15.228Z,6.67
2018-01-13T12:01:18.124Z,7.43
2018-01-13T12:06:20.868Z,6.77
2018-01-13T12:11:25.967Z,6.97
2018-01-13T12:16:28.753Z,6.40
2018-01-13T12:21:32.665Z,6.90
2018-01-13T12:26:35.619Z,6.63
2018-01-13T12:31:39.527Z,5.90
2018-01-13T12:36:42.332Z,6.33
2018-01-13T12:41:45.420Z,6.70
2018-01-13T12:46:48.964Z,6.63
2018-01-13T12:51:52.590Z,6.33
2018-01-13T12:56:55.615Z,6.33
2018-01-13T13:01:58.697Z,7.50
2018-01-13T13:07:02.321Z,7.20
2018-01-13T13:12:05.722Z,6.73
2018-01-13T13:17:09.770Z,6.87
2018-01-13T13:22:12.790Z,7.30
2018-01-13T13:27:15.685Z,7.10
2018-01-13T13:32:18.792Z,7.40
2018-01-13T13:37:21.594Z,6.83
2018-01-13T13:42:25.112Z,6.87
2018-01-13T13:47:27.966Z,7.60
2018-01-13T13:52:31.574Z,6.57
2018-01-13T13:57:34.191Z,7.50
2018-01-13T14:02:37.450Z,7.40
2018-01-13T14:07:40.463Z,7.13
2018-01-13T14:12:44.287Z,7.90
2018-01-13T14:17:46.980Z,7.67
2018-01-13T14:22:50.309Z,7.40
2018-01-13T14:27:52.965Z,7.57
2018-01-13T14:32:56.723Z,7.30
2018-01-13T14:38:00.246Z,7.40
2018-01-13T14:43:04.393Z,7.87
2018-01-13T14:48:07.121Z,7.43
2018-01-13T14:53:10.814Z,7.40
2018-01-13T14:58:13.614Z,7.57
2018-01-13T15:03:16.724Z,7.57
2018-01-13T15:08:19.338Z,7.90
2018-01-13T15:13:22.958Z,7.67
2018-01-13T15:18:25.736Z,7.50
2018-01-13T15:23:28.872Z,7.47
2018-01-13T15:28:31.491Z,7.97
2018-01-13T15:33:35.124Z,7.17
2018-01-13T15:38:37.758Z,7.53
2018-01-13T15:43:41.290Z,7.37
2018-01-13T15:48:43.925Z,8.17
2018-01-13T15:53:47.711Z,7.13
2018-01-13T15:58:51.123Z,7.53
2018-01-13T16:03:56.021Z,7.07
2018-01-13T16:08:58.698Z,7.57
2018-01-13T16:14:01.842Z,8.07
2018-01-13T16:19:04.489Z,8.83
2018-01-13T16:24:07.955Z,7.77
2018-01-13T16:29:10.734Z,8.43
2018-01-13T16:34:14.332Z,7.70
2018-01-13T16:39:16.972Z,8.50
2018-01-13T16:44:19.772Z,7.70
2018-01-13T16:49:22.537Z,8.73
2018-01-13T16:54:25.867Z,9.57
2018-01-13T16:59:28.515Z,8.40
2018-01-13T17:04:32.795Z,22.93
2018-01-13T17:09:35.417Z,8.53
2018-01-13T17:14:38.124Z,9.17
2018-01-13T17:19:40.846Z,8.80
2018-01-13T17:24:44.298Z,8.43
2018-01-13T17:29:47.670Z,8.57
2018-01-13T17:34:51.856Z,8.70
2018-01-13T17:39:54.678Z,8.13
2018-01-13T17:44:57.669Z,9.33
2018-01-13T17:50:00.582Z,9.50
2018-01-13T17:55:03.702Z,10.60
2018-01-13T18:00:06.588Z,8.80
2018-01-13T18:05:09.666Z,9.53
2018-01-13T18:10:12.496Z,8.83
2018-01-13T18:15:16.866Z,10.23
2018-01-13T18:20:19.842Z,9.87
2018-01-13T18:25:23.726Z,8.23
2018-01-13T18:30:26.422Z,9.50
2018-01-13T18:35:30.100Z,9.57
2018-01-13T18:40:32.896Z,9.63
2018-01-13T18:45:36.353Z,9.93
2018-01-13T18:50:39.074Z,9.70
2018-01-13T18:55:42.773Z,10.67
2018-01-13T19:00:45.566Z,11.47
2018-01-13T19:05:48.997Z,10.83
2018-01-13T19:10:51.713Z,11.80
2018-01-13T19:15:56.075Z,11.17
2018-01-13T19:21:00.619Z,10.83
2018-01-13T19:26:06.981Z,10.50
2018-01-13T19:31:15.874Z,11.33
2018-01-13T19:36:23.390Z,10.37
2018-01-13T19:41:29.859Z,12.10
2018-01-13T19:46:36.605Z,11.37
2018-01-13T19:51:40.182Z,12.50
2018-01-13T19:56:43.256Z,12.20
2018-01-13T20:01:46.947Z,13.07
2018-01-13T20:06:54.159Z,12.97
2018-01-13T20:12:01.115Z,13.57
2018-01-13T20:17:04.694Z,12.90
2018-01-13T20:22:10.137Z,13.30
2018-01-13T20:27:17.638Z,13.33
2018-01-13T20:32:22.788Z,13.03
2018-01-13T20:37:26.977Z,12.90
2018-01-13T20:42:29.624Z,12.97
2018-01-13T20:47:34.058Z,13.27
2018-01-13T20:52:36.743Z,13.03
2018-01-13T20:57:40.696Z,15.57
2018-01-13T21:02:43.624Z,12.93
2018-01-13T21:07:46.813Z,13.50
2018-01-13T21:12:49.514Z,13.30
2018-01-13T21:17:53.451Z,12.60
2018-01-13T21:22:56.157Z,12.63
2018-01-13T21:27:59.472Z,13.60
2018-01-13T21:33:02.264Z,13.63
2018-01-13T21:38:06.391Z,13.37
2018-01-13T21:43:09.032Z,13.43
2018-01-13T21:48:12.456Z,12.17
2018-01-13T21:53:15.549Z,14.30
2018-01-13T21:58:19.487Z,14.87
2018-01-13T22:03:22.686Z,15.93
2018-01-13T22:08:26.768Z,22.23
2018-01-13T22:13:29.606Z,15.07
2018-01-13T22:18:34.517Z,15.37
2018-01-13T22:23:37.241Z,15.80
2018-01-13T22:28:40.831Z,15.93
2018-01-13T22:33:43.576Z,16.03
2018-01-13T22:38:46.786Z,15.90
2018-01-13T22:43:49.464Z,15.50
2018-01-13T22:48:52.802Z,16.33
2018-01-13T22:53:55.628Z,16.30
2018-01-13T22:58:59.115Z,15.93
2018-01-13T23:04:02.707Z,16.50
2018-01-13T23:09:06.264Z,17.13
2018-01-13T23:14:09.273Z,15.80
2018-01-13T23:19:12.645Z,16.40
2018-01-13T23:24:15.691Z,15.27
2018-01-13T23:29:19.826Z,17.33
2018-01-13T23:34:23.351Z,16.60
2018-01-13T23:39:26.872Z,17.03
2018-01-13T23:44:29.593Z,16.57
2018-01-13T23:49:32.718Z,17.77
2018-01-13T23:54:35.582Z,16.17
2018-01-13T23:59:38.990Z,16.73
