createdAt,value
2023-05-16T00:01:44.201Z,17.12
2023-05-16T00:04:12.715Z,17.10
2023-05-16T00:06:41.259Z,17.10
2023-05-16T00:09:09.607Z,17.10
2023-05-16T00:11:38.019Z,17.10
2023-05-16T00:14:06.378Z,17.10
2023-05-16T00:16:37.334Z,17.10
2023-05-16T00:19:06.767Z,17.10
2023-05-16T00:21:35.189Z,17.10
2023-05-16T00:24:05.258Z,17.10
2023-05-16T00:26:33.620Z,17.00
2023-05-16T00:29:02.627Z,17.04
2023-05-16T00:31:32.383Z,17.02
2023-05-16T00:34:00.832Z,17.00
2023-05-16T00:36:29.363Z,17.00
2023-05-16T00:38:57.686Z,17.00
2023-05-16T00:41:26.418Z,16.98
2023-05-16T00:43:54.809Z,17.00
2023-05-16T00:46:23.399Z,16.98
2023-05-16T00:48:53.799Z,17.00
2023-05-16T00:51:22.230Z,17.00
2023-05-16T00:53:50.649Z,17.00
2023-05-16T00:56:21.753Z,17.00
2023-05-16T00:58:52.827Z,17.00
2023-05-16T01:01:24.785Z,16.98
2023-05-16T01:03:54.665Z,16.96
2023-05-16T01:06:23.224Z,16.90
2023-05-16T01:08:51.589Z,16.90
2023-05-16T01:11:37.326Z,16.80
2023-05-16T01:14:24.784Z,16.70
2023-05-16T01:16:59.124Z,16.70
2023-05-16T01:19:39.991Z,16.70
2023-05-16T01:22:27.867Z,16.72
2023-05-16T01:25:08.576Z,16.70
2023-05-16T01:27:39.176Z,16.70
2023-05-16T01:30:20.156Z,16.70
2023-05-16T01:32:48.743Z,16.70
2023-05-16T01:35:17.920Z,16.70
2023-05-16T01:38:10.268Z,16.60
2023-05-16T01:41:04.317Z,16.60
2023-05-16T01:43:47.929Z,16.58
2023-05-16T01:46:25.700Z,16.60
2023-05-16T01:49:02.355Z,16.50
2023-05-16T01:51:35.906Z,16.42
2023-05-16T01:54:31.773Z,16.40
2023-05-16T01:57:01.703Z,16.40
2023-05-16T01:59:31.001Z,16.42
2023-05-16T02:01:59.551Z,16.40
2023-05-16T02:04:28.007Z,16.40
2023-05-16T02:06:57.364Z,16.30
2023-05-16T02:09:26.263Z,16.30
2023-05-16T02:11:54.696Z,16.20
2023-05-16T02:14:23.113Z,16.20
2023-05-16T02:16:52.209Z,16.20
2023-05-16T02:19:20.994Z,16.10
2023-05-16T02:21:49.353Z,16.02
2023-05-16T02:24:17.707Z,16.00
2023-05-16T02:26:46.174Z,16.00
2023-05-16T02:29:16.447Z,16.10
2023-05-16T02:31:44.905Z,16.10
2023-05-16T02:34:14.002Z,16.10
2023-05-16T02:36:43.824Z,16.10
2023-05-16T02:39:12.260Z,16.00
2023-05-16T02:41:40.749Z,16.02
2023-05-16T02:44:10.299Z,16.10
2023-05-16T02:46:38.652Z,16.10
2023-05-16T02:49:07.406Z,16.10
2023-05-16T02:51:35.780Z,16.10
2023-05-16T02:54:04.189Z,16.10
2023-05-16T02:56:32.511Z,16.10
2023-05-16T02:59:00.993Z,16.10
2023-05-16T03:01:29.368Z,16.10
2023-05-16T03:03:57.930Z,16.00
2023-05-16T03:06:26.633Z,16.00
2023-05-16T03:08:54.954Z,16.00
2023-05-16T03:11:24.295Z,16.00
2023-05-16T03:13:52.605Z,16.00
2023-05-16T03:16:21.813Z,15.98
2023-05-16T03:18:50.452Z,16.00
2023-05-16T03:21:18.825Z,16.00
2023-05-16T03:23:47.231Z,16.00
2023-05-16T03:26:15.642Z,16.00
2023-05-16T03:28:43.920Z,16.10
2023-05-16T03:31:12.252Z,16.10
2023-05-16T03:33:40.613Z,16.10
2023-05-16T03:36:09.666Z,16.16
2023-05-16T03:38:38.207Z,16.20
2023-05-16T03:41:06.673Z,16.20
2023-05-16T03:43:35.169Z,16.20
2023-05-16T03:46:03.843Z,16.20
2023-05-16T03:48:32.335Z,16.20
2023-05-16T03:51:00.717Z,16.18
2023-05-16T03:53:29.020Z,16.20
2023-05-16T03:55:57.326Z,16.20
2023-05-16T03:58:25.847Z,16.20
2023-05-16T04:00:54.265Z,16.20
2023-05-16T04:03:28.757Z,16.20
2023-05-16T04:05:58.306Z,16.20
2023-05-16T04:08:27.018Z,16.20
2023-05-16T04:10:56.190Z,16.20
2023-05-16T04:13:25.663Z,16.20
2023-05-16T04:15:54.362Z,16.20
2023-05-16T04:18:22.692Z,16.20
2023-05-16T04:20:51.044Z,16.20
2023-05-16T04:23:19.413Z,16.20
2023-05-16T04:25:48.045Z,16.20
2023-05-16T04:28:16.626Z,16.30
2023-05-16T04:30:44.992Z,16.30
2023-05-16T04:33:13.422Z,16.30
2023-05-16T04:35:41.923Z,16.30
2023-05-16T04:38:10.223Z,16.30
2023-05-16T04:40:38.866Z,16.30
2023-05-16T04:43:07.233Z,16.34
2023-05-16T04:45:37.661Z,16.30
2023-05-16T04:48:06.648Z,16.30
2023-05-16T04:50:35.041Z,16.40
2023-05-16T04:53:03.395Z,16.40
2023-05-16T04:55:31.875Z,16.40
2023-05-16T04:58:00.177Z,16.40
2023-05-16T05:00:28.863Z,16.40
2023-05-16T05:02:57.617Z,16.46
2023-05-16T05:05:26.269Z,16.50
2023-05-16T05:07:54.944Z,16.50
2023-05-16T05:10:23.188Z,16.50
2023-05-16T05:12:51.705Z,16.50
2023-05-16T05:15:20.467Z,16.50
2023-05-16T05:17:48.856Z,16.50
2023-05-16T05:20:17.275Z,16.58
2023-05-16T05:22:45.665Z,16.58
2023-05-16T05:25:14.700Z,16.60
2023-05-16T05:27:43.082Z,16.60
2023-05-16T05:30:11.883Z,16.60
2023-05-16T05:32:40.343Z,16.60
2023-05-16T05:35:08.956Z,16.68
2023-05-16T05:37:37.307Z,16.70
2023-05-16T05:40:06.401Z,16.70
2023-05-16T05:42:34.771Z,16.80
2023-05-16T05:45:03.302Z,16.80
2023-05-16T05:47:31.931Z,16.84
2023-05-16T05:50:00.457Z,16.90
2023-05-16T05:52:29.009Z,16.90
2023-05-16T05:54:59.568Z,16.90
2023-05-16T05:57:28.179Z,16.98
2023-05-16T05:59:56.596Z,17.00
2023-05-16T06:02:25.313Z,17.00
2023-05-16T06:04:53.835Z,17.04
2023-05-16T06:07:22.249Z,17.08
2023-05-16T06:09:50.570Z,17.10
2023-05-16T06:12:18.892Z,17.10
2023-05-16T06:14:47.208Z,17.10
2023-05-16T06:17:15.690Z,17.10
2023-05-16T06:19:44.106Z,17.16
2023-05-16T06:22:12.476Z,17.20
2023-05-16T06:24:40.972Z,17.20
2023-05-16T06:27:09.650Z,17.20
2023-05-16T06:29:38.260Z,17.24
2023-05-16T06:32:06.953Z,17.30
2023-05-16T06:34:35.487Z,17.30
2023-05-16T06:37:03.999Z,17.30
2023-05-16T06:39:32.328Z,17.40
2023-05-16T06:42:01.054Z,17.40
2023-05-16T06:44:32.809Z,17.40
2023-05-16T06:47:01.570Z,17.42
2023-05-16T06:49:30.103Z,17.50
2023-05-16T06:51:58.455Z,17.50
2023-05-16T06:54:26.880Z,17.50
2023-05-16T06:56:55.290Z,17.60
2023-05-16T06:59:24.840Z,17.60
2023-05-16T07:01:53.550Z,17.60
2023-05-16T07:04:21.999Z,17.68
2023-05-16T07:06:50.445Z,17.70
2023-05-16T07:09:19.199Z,17.70
2023-05-16T07:11:47.615Z,17.70
2023-05-16T07:14:16.109Z,17.80
2023-05-16T07:16:44.784Z,17.80
2023-05-16T07:19:13.291Z,17.80
2023-05-16T07:21:41.893Z,17.82
2023-05-16T07:24:13.374Z,17.90
2023-05-16T07:26:43.015Z,17.90
2023-05-16T07:29:12.174Z,18.00
2023-05-16T07:31:40.932Z,18.00
2023-05-16T07:34:10.642Z,18.06
2023-05-16T07:36:39.377Z,18.10
2023-05-16T07:39:07.903Z,18.14
2023-05-16T07:41:36.444Z,18.20
2023-05-16T07:44:04.941Z,18.30
2023-05-16T07:46:33.502Z,18.38
2023-05-16T07:49:02.032Z,18.40
2023-05-16T07:51:30.815Z,18.44
2023-05-16T07:53:59.279Z,18.50
2023-05-16T07:56:27.996Z,18.50
2023-05-16T07:58:56.554Z,18.50
2023-05-16T08:01:25.218Z,18.50
2023-05-16T08:03:53.950Z,18.50
2023-05-16T08:06:22.529Z,18.58
2023-05-16T08:08:51.326Z,18.60
2023-05-16T08:11:22.765Z,18.70
2023-05-16T08:13:51.494Z,18.72
2023-05-16T08:16:20.107Z,18.80
2023-05-16T08:18:48.740Z,18.90
2023-05-16T08:21:17.287Z,18.94
2023-05-16T08:23:45.807Z,19.00
2023-05-16T08:26:14.349Z,19.10
2023-05-16T08:28:43.583Z,19.10
2023-05-16T08:31:12.137Z,19.20
2023-05-16T08:33:40.689Z,19.20
2023-05-16T08:36:10.209Z,19.20
2023-05-16T08:38:38.749Z,19.30
2023-05-16T08:41:07.495Z,19.30
2023-05-16T08:43:36.940Z,19.40
2023-05-16T08:46:08.093Z,19.42
2023-05-16T08:48:38.180Z,19.50
2023-05-16T08:51:09.084Z,19.50
2023-05-16T08:53:43.559Z,19.50
2023-05-16T08:56:13.563Z,19.50
2023-05-16T08:58:42.333Z,19.58
2023-05-16T09:01:11.417Z,19.60
2023-05-16T09:03:40.878Z,19.66
2023-05-16T09:06:09.398Z,19.70
2023-05-16T09:08:39.153Z,19.70
2023-05-16T09:11:08.474Z,19.74
2023-05-16T09:13:39.365Z,19.80
2023-05-16T09:16:13.314Z,19.80
2023-05-16T09:18:44.973Z,19.80
2023-05-16T09:21:14.179Z,19.88
2023-05-16T09:23:44.137Z,19.90
2023-05-16T09:26:12.633Z,19.90
2023-05-16T09:28:41.310Z,20.00
2023-05-16T09:31:27.302Z,20.00
2023-05-16T09:33:58.895Z,20.00
2023-05-16T09:36:27.605Z,20.00
2023-05-16T09:38:56.050Z,20.00
2023-05-16T09:41:24.622Z,20.00
2023-05-16T09:43:53.143Z,20.00
2023-05-16T09:46:27.775Z,20.00
2023-05-16T09:48:56.474Z,20.00
2023-05-16T09:51:24.969Z,20.08
2023-05-16T09:53:53.495Z,20.10
2023-05-16T09:56:21.958Z,20.10
2023-05-16T09:58:52.885Z,20.20
2023-05-16T10:01:21.373Z,20.20
2023-05-16T10:03:51.192Z,20.30
2023-05-16T10:06:20.235Z,20.40
2023-05-16T10:08:49.579Z,20.40
2023-05-16T10:11:19.176Z,20.46
2023-05-16T10:13:53.489Z,20.50
2023-05-16T10:16:24.230Z,20.50
2023-05-16T10:18:53.366Z,20.50
2023-05-16T10:21:23.856Z,20.50
2023-05-16T10:23:54.156Z,20.50
2023-05-16T10:26:23.826Z,20.50
2023-05-16T10:28:53.455Z,20.50
2023-05-16T10:31:22.321Z,20.60
2023-05-16T10:33:51.184Z,20.60
2023-05-16T10:36:19.987Z,20.70
2023-05-16T10:38:48.920Z,20.80
2023-05-16T10:41:18.617Z,20.80
2023-05-16T10:43:57.813Z,20.88
2023-05-16T10:46:29.416Z,20.90
2023-05-16T10:48:58.835Z,20.90
2023-05-16T10:51:35.579Z,21.00
2023-05-16T10:54:08.584Z,21.00
2023-05-16T10:56:37.273Z,21.00
2023-05-16T10:59:27.378Z,21.00
2023-05-16T11:01:56.985Z,21.00
2023-05-16T11:04:51.548Z,21.00
2023-05-16T11:07:21.935Z,21.00
2023-05-16T11:10:07.104Z,21.02
2023-05-16T11:12:52.593Z,21.04
2023-05-16T11:15:26.843Z,21.06
2023-05-16T11:18:09.576Z,21.10
2023-05-16T11:20:39.720Z,21.10
2023-05-16T11:23:17.300Z,21.10
2023-05-16T11:25:47.317Z,21.10
2023-05-16T11:28:15.828Z,21.04
2023-05-16T11:30:52.807Z,21.06
2023-05-16T11:33:21.631Z,21.02
2023-05-16T11:36:16.269Z,21.06
2023-05-16T11:38:45.214Z,21.10
2023-05-16T11:41:15.711Z,21.10
2023-05-16T11:43:45.777Z,21.14
2023-05-16T11:46:16.626Z,21.20
2023-05-16T11:48:46.651Z,21.30
2023-05-16T11:51:19.146Z,21.32
2023-05-16T11:53:50.276Z,21.50
2023-05-16T11:56:19.008Z,21.66
2023-05-16T11:58:50.946Z,21.84
2023-05-16T12:01:19.516Z,21.90
2023-05-16T12:04:00.533Z,22.00
2023-05-16T12:06:31.449Z,22.00
2023-05-16T12:09:02.549Z,22.00
2023-05-16T12:11:31.443Z,22.00
2023-05-16T12:14:00.044Z,22.08
2023-05-16T12:16:28.674Z,22.16
2023-05-16T12:18:57.470Z,22.20
2023-05-16T12:21:26.673Z,22.20
2023-05-16T12:23:58.938Z,22.20
2023-05-16T12:26:33.646Z,22.24
2023-05-16T12:29:04.326Z,22.30
2023-05-16T12:31:37.663Z,22.30
2023-05-16T12:34:27.402Z,22.40
2023-05-16T12:36:55.849Z,22.40
2023-05-16T12:39:24.444Z,22.40
2023-05-16T12:41:52.844Z,22.48
2023-05-16T12:44:21.422Z,22.50
2023-05-16T12:46:52.034Z,22.50
2023-05-16T12:49:22.089Z,22.50
2023-05-16T12:51:55.768Z,22.50
2023-05-16T12:54:24.294Z,22.60
2023-05-16T12:56:52.797Z,22.58
2023-05-16T12:59:21.281Z,22.60
2023-05-16T13:01:49.728Z,22.60
2023-05-16T13:04:20.282Z,22.60
2023-05-16T13:06:59.099Z,22.60
2023-05-16T13:09:38.249Z,22.70
2023-05-16T13:12:06.911Z,22.70
2023-05-16T13:14:35.338Z,22.70
2023-05-16T13:17:04.743Z,22.80
2023-05-16T13:19:33.371Z,22.80
2023-05-16T13:22:01.931Z,22.90
2023-05-16T13:24:30.795Z,23.00
2023-05-16T13:26:59.842Z,23.06
2023-05-16T13:29:28.400Z,23.20
2023-05-16T13:31:56.878Z,23.20
2023-05-16T13:34:25.419Z,23.30
2023-05-16T13:36:54.950Z,23.40
2023-05-16T13:39:24.019Z,23.40
2023-05-16T13:41:52.957Z,23.50
2023-05-16T13:44:22.794Z,23.58
2023-05-16T13:46:51.513Z,23.60
2023-05-16T13:49:20.062Z,23.60
2023-05-16T13:51:48.524Z,23.60
2023-05-16T13:54:17.405Z,23.60
2023-05-16T13:56:46.609Z,23.60
2023-05-16T13:59:23.703Z,23.60
2023-05-16T14:02:01.405Z,23.60
2023-05-16T14:04:29.916Z,23.60
2023-05-16T14:06:58.640Z,23.60
2023-05-16T14:09:27.154Z,23.60
2023-05-16T14:11:55.574Z,23.66
2023-05-16T14:14:24.001Z,23.64
2023-05-16T14:16:52.951Z,23.70
2023-05-16T14:19:21.927Z,23.70
2023-05-16T14:21:50.449Z,23.70
2023-05-16T14:24:18.971Z,23.70
2023-05-16T14:26:47.354Z,23.70
2023-05-16T14:29:15.707Z,23.60
2023-05-16T14:31:44.126Z,23.60
2023-05-16T14:34:12.552Z,23.60
2023-05-16T14:36:41.132Z,23.52
2023-05-16T14:39:10.041Z,23.50
2023-05-16T14:41:38.457Z,23.50
2023-05-16T14:44:06.937Z,23.42
2023-05-16T14:46:35.687Z,23.40
2023-05-16T14:49:04.125Z,23.40
2023-05-16T14:51:32.831Z,23.30
2023-05-16T14:54:01.456Z,23.30
2023-05-16T14:56:33.555Z,23.30
2023-05-16T14:59:02.710Z,23.30
2023-05-16T15:01:31.231Z,23.22
2023-05-16T15:03:59.683Z,23.20
2023-05-16T15:06:28.166Z,23.20
2023-05-16T15:08:56.722Z,23.20
2023-05-16T15:11:25.289Z,23.20
2023-05-16T15:13:54.329Z,23.20
2023-05-16T15:16:22.930Z,23.20
2023-05-16T15:18:51.511Z,23.20
2023-05-16T15:21:19.965Z,23.20
2023-05-16T15:23:50.180Z,23.20
2023-05-16T15:26:18.996Z,23.20
2023-05-16T15:28:47.413Z,23.20
2023-05-16T15:31:15.819Z,23.20
2023-05-16T15:33:48.221Z,23.20
2023-05-16T15:36:18.062Z,23.20
2023-05-16T15:38:47.694Z,23.16
2023-05-16T15:41:31.974Z,23.10
2023-05-16T15:44:05.275Z,23.10
2023-05-16T15:46:33.740Z,23.10
2023-05-16T15:49:02.245Z,23.10
2023-05-16T15:51:31.068Z,23.04
2023-05-16T15:53:59.614Z,23.00
2023-05-16T15:56:28.057Z,23.00
2023-05-16T15:58:56.716Z,23.00
2023-05-16T16:01:25.113Z,22.90
2023-05-16T16:03:53.730Z,22.90
2023-05-16T16:06:22.256Z,22.90
2023-05-16T16:08:51.003Z,22.90
2023-05-16T16:11:22.352Z,22.88
2023-05-16T16:13:51.372Z,22.80
2023-05-16T16:16:19.844Z,22.80
2023-05-16T16:18:48.432Z,22.80
2023-05-16T16:21:16.900Z,22.72
2023-05-16T16:23:45.299Z,22.70
2023-05-16T16:26:13.713Z,22.70
2023-05-16T16:28:42.213Z,22.68
2023-05-16T16:31:11.150Z,22.60
2023-05-16T16:33:39.760Z,22.60
2023-05-16T16:36:09.076Z,22.56
2023-05-16T16:38:37.523Z,22.50
2023-05-16T16:41:06.176Z,22.50
2023-05-16T16:43:34.900Z,22.48
2023-05-16T16:46:03.379Z,22.40
2023-05-16T16:48:34.362Z,22.40
2023-05-16T16:51:03.471Z,22.40
2023-05-16T16:53:32.536Z,22.34
2023-05-16T16:56:00.977Z,22.30
2023-05-16T16:58:29.488Z,22.30
2023-05-16T17:00:58.503Z,22.28
2023-05-16T17:03:27.008Z,22.20
2023-05-16T17:05:55.598Z,22.20
2023-05-16T17:08:24.058Z,22.20
2023-05-16T17:10:52.755Z,22.10
2023-05-16T17:13:21.216Z,22.10
2023-05-16T17:15:49.645Z,22.10
2023-05-16T17:18:18.141Z,22.00
2023-05-16T17:20:46.588Z,22.00
2023-05-16T17:23:14.994Z,21.90
2023-05-16T17:25:45.420Z,21.90
2023-05-16T17:28:14.222Z,21.90
2023-05-16T17:30:42.787Z,21.84
2023-05-16T17:33:11.211Z,21.80
2023-05-16T17:35:40.952Z,21.80
2023-05-16T17:38:10.503Z,21.70
2023-05-16T17:40:38.923Z,21.70
2023-05-16T17:43:07.427Z,21.68
2023-05-16T17:45:36.308Z,21.60
2023-05-16T17:48:05.229Z,21.60
2023-05-16T17:50:35.430Z,21.60
2023-05-16T17:53:03.802Z,21.50
2023-05-16T17:55:34.203Z,21.50
2023-05-16T17:58:03.628Z,21.40
2023-05-16T18:00:33.070Z,21.40
2023-05-16T18:03:01.555Z,21.30
2023-05-16T18:05:30.289Z,21.30
2023-05-16T18:07:58.933Z,21.22
2023-05-16T18:10:33.844Z,21.20
2023-05-16T18:13:16.760Z,21.12
2023-05-16T18:15:45.249Z,21.10
2023-05-16T18:18:13.805Z,21.10
2023-05-16T18:20:43.139Z,21.10
2023-05-16T18:23:12.188Z,21.02
2023-05-16T18:25:40.623Z,21.00
2023-05-16T18:28:09.110Z,20.96
2023-05-16T18:30:38.261Z,20.90
2023-05-16T18:33:06.815Z,20.82
2023-05-16T18:35:35.281Z,20.72
2023-05-16T18:38:04.121Z,20.70
2023-05-16T18:40:32.736Z,20.60
2023-05-16T18:43:01.339Z,20.50
2023-05-16T18:45:30.342Z,20.50
2023-05-16T18:47:58.882Z,20.40
2023-05-16T18:50:27.910Z,20.36
2023-05-16T18:52:57.692Z,20.32
2023-05-16T18:55:26.543Z,20.30
2023-05-16T18:57:55.281Z,20.26
2023-05-16T19:00:23.788Z,20.20
2023-05-16T19:02:52.452Z,20.20
2023-05-16T19:05:21.027Z,20.20
2023-05-16T19:07:49.558Z,20.10
2023-05-16T19:10:18.111Z,20.10
2023-05-16T19:12:49.314Z,20.10
2023-05-16T19:15:17.904Z,20.00
2023-05-16T19:17:47.305Z,20.00
2023-05-16T19:20:15.948Z,20.00
2023-05-16T19:22:44.328Z,19.90
2023-05-16T19:25:13.446Z,19.90
2023-05-16T19:27:43.036Z,19.90
2023-05-16T19:30:12.225Z,19.90
2023-05-16T19:32:40.768Z,19.88
2023-05-16T19:35:10.878Z,19.84
2023-05-16T19:37:39.366Z,19.78
2023-05-16T19:40:08.530Z,19.70
2023-05-16T19:42:37.087Z,19.70
2023-05-16T19:45:06.303Z,19.60
2023-05-16T19:47:34.904Z,19.60
2023-05-16T19:50:03.743Z,19.56
2023-05-16T19:52:32.242Z,19.50
2023-05-16T19:55:01.022Z,19.50
2023-05-16T19:57:29.433Z,19.40
2023-05-16T19:59:57.957Z,19.38
2023-05-16T20:02:26.715Z,19.36
2023-05-16T20:04:55.340Z,19.30
2023-05-16T20:07:24.370Z,19.30
2023-05-16T20:09:52.933Z,19.20
2023-05-16T20:12:21.432Z,19.20
2023-05-16T20:14:49.864Z,19.10
2023-05-16T20:17:18.257Z,19.10
2023-05-16T20:19:47.188Z,19.10
2023-05-16T20:22:15.698Z,19.00
2023-05-16T20:24:44.137Z,19.00
2023-05-16T20:27:12.708Z,19.00
2023-05-16T20:29:41.234Z,18.90
2023-05-16T20:32:09.669Z,18.90
2023-05-16T20:34:40.286Z,18.90
2023-05-16T20:37:09.959Z,18.88
2023-05-16T20:39:39.295Z,18.80
2023-05-16T20:42:11.479Z,18.80
2023-05-16T20:44:41.518Z,18.70
2023-05-16T20:47:10.069Z,18.70
2023-05-16T20:49:39.558Z,18.62
2023-05-16T20:52:07.952Z,18.60
2023-05-16T20:54:36.591Z,18.58
2023-05-16T20:57:05.615Z,18.50
2023-05-16T20:59:34.275Z,18.40
2023-05-16T21:02:02.816Z,18.34
2023-05-16T21:04:31.307Z,18.30
2023-05-16T21:06:59.696Z,18.26
2023-05-16T21:09:28.130Z,18.20
2023-05-16T21:11:58.687Z,18.10
2023-05-16T21:14:27.096Z,18.10
2023-05-16T21:16:55.491Z,18.02
2023-05-16T21:19:23.959Z,18.00
2023-05-16T21:21:52.436Z,18.00
2023-05-16T21:24:20.876Z,18.00
2023-05-16T21:26:49.237Z,17.94
2023-05-16T21:29:17.949Z,17.90
2023-05-16T21:31:46.337Z,17.80
2023-05-16T21:34:14.787Z,17.72
2023-05-16T21:36:43.151Z,17.70
2023-05-16T21:39:11.706Z,17.68
2023-05-16T21:41:40.104Z,17.60
2023-05-16T21:44:08.463Z,17.60
2023-05-16T21:46:36.834Z,17.60
2023-05-16T21:49:05.378Z,17.60
2023-05-16T21:51:33.788Z,17.60
2023-05-16T21:54:03.283Z,17.62
2023-05-16T21:56:31.716Z,17.60
2023-05-16T21:59:00.388Z,17.60
2023-05-16T22:01:29.585Z,17.62
2023-05-16T22:03:58.377Z,17.70
2023-05-16T22:06:26.984Z,17.70
2023-05-16T22:08:55.457Z,17.70
2023-05-16T22:11:23.923Z,17.70
2023-05-16T22:13:52.327Z,17.80
2023-05-16T22:16:20.712Z,17.80
2023-05-16T22:18:49.349Z,17.84
2023-05-16T22:21:17.896Z,17.80
2023-05-16T22:23:46.295Z,17.80
2023-05-16T22:26:14.758Z,17.80
2023-05-16T22:28:43.167Z,17.78
2023-05-16T22:31:11.528Z,17.74
2023-05-16T22:33:39.907Z,17.70
2023-05-16T22:36:08.667Z,17.70
2023-05-16T22:38:37.132Z,17.70
2023-05-16T22:41:05.615Z,17.70
2023-05-16T22:43:34.033Z,17.70
2023-05-16T22:46:03.279Z,17.70
2023-05-16T22:48:32.071Z,17.72
2023-05-16T22:51:01.009Z,17.80
2023-05-16T22:53:29.892Z,17.76
2023-05-16T22:55:58.256Z,17.72
2023-05-16T22:58:26.689Z,17.78
2023-05-16T23:00:55.167Z,17.72
2023-05-16T23:03:23.699Z,17.70
2023-05-16T23:05:52.085Z,17.70
2023-05-16T23:08:20.450Z,17.68
2023-05-16T23:10:48.850Z,17.62
2023-05-16T23:13:17.291Z,17.60
2023-05-16T23:15:45.773Z,17.60
2023-05-16T23:18:14.184Z,17.70
2023-05-16T23:20:42.627Z,17.70
2023-05-16T23:23:11.025Z,17.68
2023-05-16T23:25:39.404Z,17.60
2023-05-16T23:28:07.831Z,17.60
2023-05-16T23:30:36.303Z,17.60
2023-05-16T23:33:04.921Z,17.60
2023-05-16T23:35:33.398Z,17.66
2023-05-16T23:38:01.754Z,17.64
2023-05-16T23:40:30.154Z,17.60
2023-05-16T23:42:58.554Z,17.68
2023-05-16T23:45:28.121Z,17.62
2023-05-16T23:47:57.047Z,17.70
2023-05-16T23:50:25.546Z,17.70
2023-05-16T23:52:54.335Z,17.64
2023-05-16T23:55:22.908Z,17.68
2023-05-16T23:57:51.346Z,17.64
