createdAt,value
2023-04-19T00:01:26.394Z,100.00
2023-04-19T00:05:29.037Z,100.00
2023-04-19T00:09:31.160Z,100.00
2023-04-19T00:13:33.177Z,100.00
2023-04-19T00:17:35.786Z,100.00
2023-04-19T00:21:37.880Z,100.00
2023-04-19T00:25:40.088Z,100.00
2023-04-19T00:29:42.122Z,100.00
2023-04-19T00:33:44.158Z,100.00
2023-04-19T00:37:46.304Z,100.00
2023-04-19T00:41:49.313Z,100.00
2023-04-19T00:45:53.811Z,100.00
2023-04-19T00:49:56.024Z,100.00
2023-04-19T00:53:58.591Z,100.00
2023-04-19T00:58:01.209Z,100.00
2023-04-19T01:02:03.397Z,100.00
2023-04-19T01:06:10.527Z,100.00
2023-04-19T01:10:21.293Z,100.00
2023-04-19T01:14:26.867Z,100.00
2023-04-19T01:18:37.498Z,100.00
2023-04-19T01:22:41.100Z,100.00
2023-04-19T01:26:43.222Z,100.00
2023-04-19T01:30:45.263Z,100.00
2023-04-19T01:34:49.374Z,100.00
2023-04-19T01:38:51.699Z,100.00
2023-04-19T01:42:53.955Z,100.00
2023-04-19T01:46:56.778Z,100.00
2023-04-19T01:50:58.980Z,100.00
2023-04-19T01:55:01.713Z,100.00
2023-04-19T01:59:05.515Z,100.00
2023-04-19T02:03:07.783Z,100.00
2023-04-19T02:07:13.199Z,100.00
2023-04-19T02:11:16.082Z,100.00
2023-04-19T02:15:18.131Z,100.00
2023-04-19T02:19:20.397Z,100.00
2023-04-19T02:23:22.552Z,100.00
2023-04-19T02:27:24.709Z,100.00
2023-04-19T02:31:26.716Z,100.00
2023-04-19T02:35:28.873Z,100.00
2023-04-19T02:39:34.380Z,100.00
2023-04-19T02:43:36.405Z,100.00
2023-04-19T02:47:39.511Z,100.00
2023-04-19T02:51:41.611Z,100.00
2023-04-19T02:55:44.051Z,100.00
2023-04-19T02:59:51.320Z,100.00
2023-04-19T03:03:53.583Z,100.00
2023-04-19T03:07:55.967Z,100.00
2023-04-19T03:11:58.456Z,100.00
2023-04-19T03:16:00.746Z,100.00
2023-04-19T03:20:09.867Z,100.00
2023-04-19T03:24:12.480Z,100.00
2023-04-19T03:28:19.609Z,100.00
2023-04-19T03:32:40.415Z,100.00
2023-04-19T03:36:43.607Z,100.00
2023-04-19T03:40:47.169Z,100.00
2023-04-19T03:44:51.183Z,100.00
2023-04-19T03:48:54.965Z,100.00
2023-04-19T03:52:58.332Z,100.00
2023-04-19T03:57:00.695Z,100.00
2023-04-19T04:01:03.622Z,100.00
2023-04-19T04:05:07.295Z,100.00
2023-04-19T04:09:11.115Z,100.00
2023-04-19T04:13:13.149Z,100.00
2023-04-19T04:17:24.593Z,100.00
2023-04-19T04:21:28.332Z,100.00
2023-04-19T04:25:37.568Z,100.00
2023-04-19T04:29:44.024Z,100.00
2023-04-19T04:33:46.442Z,100.00
2023-04-19T04:37:50.118Z,100.00
2023-04-19T04:41:53.326Z,100.00
2023-04-19T04:45:57.891Z,100.00
2023-04-19T04:50:02.876Z,100.00
2023-04-19T04:54:05.829Z,100.00
2023-04-19T04:58:09.016Z,100.00
2023-04-19T05:02:25.818Z,100.00
2023-04-19T05:06:28.992Z,100.00
2023-04-19T05:10:31.288Z,100.00
2023-04-19T05:19:18.392Z,100.00
2023-04-19T05:23:26.429Z,100.00
2023-04-19T05:27:29.599Z,100.00
2023-04-19T05:31:32.157Z,100.00
2023-04-19T05:35:56.663Z,100.00
2023-04-19T05:39:59.327Z,100.00
2023-04-19T05:44:01.479Z,100.00
2023-04-19T05:48:04.598Z,100.00
2023-04-19T05:52:09.895Z,100.00
2023-04-19T05:56:19.286Z,100.00
2023-04-19T06:00:25.448Z,100.00
2023-04-19T06:04:36.371Z,100.00
2023-04-19T06:08:38.617Z,100.00
2023-04-19T06:12:40.712Z,100.00
2023-04-19T06:16:42.777Z,100.00
2023-04-19T06:20:44.798Z,100.00
2023-04-19T06:24:47.769Z,100.00
2023-04-19T06:28:50.171Z,100.00
2023-04-19T06:32:52.767Z,100.00
2023-04-19T06:36:54.868Z,100.00
2023-04-19T06:40:57.071Z,100.00
2023-04-19T06:44:59.130Z,100.00
2023-04-19T06:49:01.172Z,100.00
2023-04-19T06:53:04.960Z,100.00
2023-04-19T06:57:07.229Z,100.00
2023-04-19T07:01:09.229Z,100.00
2023-04-19T07:05:12.960Z,100.00
2023-04-19T07:09:14.986Z,100.00
2023-04-19T07:13:17.123Z,100.00
2023-04-19T07:17:19.833Z,100.00
2023-04-19T07:21:22.048Z,100.00
2023-04-19T07:25:24.255Z,100.00
2023-04-19T07:29:26.648Z,100.00
2023-04-19T07:33:29.048Z,100.00
2023-04-19T07:37:31.362Z,100.00
2023-04-19T07:41:34.429Z,100.00
2023-04-19T07:45:37.582Z,100.00
2023-04-19T07:49:39.620Z,100.00
2023-04-19T07:53:41.961Z,100.00
2023-04-19T07:57:48.236Z,100.00
2023-04-19T08:01:50.645Z,100.00
2023-04-19T08:05:53.205Z,100.00
2023-04-19T08:09:55.821Z,100.00
2023-04-19T08:14:06.924Z,100.00
2023-04-19T08:18:19.998Z,100.00
2023-04-19T08:22:22.099Z,100.00
2023-04-19T08:26:24.298Z,100.00
2023-04-19T08:30:26.761Z,100.00
2023-04-19T08:34:29.142Z,100.00
2023-04-19T08:38:31.285Z,100.00
2023-04-19T08:42:36.830Z,100.00
2023-04-19T08:46:39.335Z,100.00
2023-04-19T08:51:00.616Z,100.00
2023-04-19T08:55:09.116Z,100.00
2023-04-19T08:59:20.133Z,100.00
2023-04-19T09:03:22.648Z,100.00
2023-04-19T09:07:26.948Z,100.00
2023-04-19T09:11:40.933Z,93.87
2023-04-19T09:15:44.816Z,100.00
2023-04-19T09:19:49.247Z,100.00
2023-04-19T09:23:51.498Z,100.00
2023-04-19T09:27:53.856Z,98.04
2023-04-19T09:31:59.647Z,94.00
2023-04-19T09:36:03.187Z,92.44
2023-04-19T09:40:25.190Z,73.13
2023-04-19T09:48:33.848Z,89.65
2023-04-19T09:52:36.931Z,88.07
2023-04-19T09:56:39.675Z,87.36
2023-04-19T10:00:49.036Z,88.32
2023-04-19T10:05:11.097Z,86.31
2023-04-19T10:09:19.169Z,84.11
2023-04-19T10:13:26.655Z,80.50
2023-04-19T10:17:29.222Z,78.72
2023-04-19T10:21:32.857Z,76.07
2023-04-19T10:25:38.083Z,75.26
2023-04-19T10:29:59.061Z,57.89
2023-04-19T10:34:02.266Z,72.86
2023-04-19T10:38:04.419Z,70.82
2023-04-19T10:42:06.633Z,69.89
2023-04-19T10:46:20.872Z,62.39
2023-04-19T10:50:23.969Z,56.34
2023-04-19T10:54:31.555Z,57.13
2023-04-19T10:58:53.572Z,54.93
2023-04-19T11:02:56.042Z,59.33
2023-04-19T11:07:01.669Z,55.57
2023-04-19T11:11:03.856Z,57.04
2023-04-19T11:15:06.400Z,61.84
2023-04-19T11:19:08.285Z,66.88
2023-04-19T11:23:16.497Z,63.92
2023-04-19T11:27:18.433Z,65.25
2023-04-19T11:31:20.619Z,60.17
2023-04-19T11:35:27.815Z,62.16
2023-04-19T11:39:30.128Z,66.12
2023-04-19T11:43:32.977Z,61.84
2023-04-19T11:47:48.183Z,64.83
2023-04-19T11:51:54.790Z,62.94
2023-04-19T11:56:07.181Z,61.03
2023-04-19T12:00:12.789Z,59.71
2023-04-19T12:04:15.139Z,57.73
2023-04-19T12:08:17.565Z,53.53
2023-04-19T12:12:32.326Z,55.30
2023-04-19T12:16:34.421Z,57.28
2023-04-19T12:20:37.449Z,47.69
2023-04-19T12:24:40.954Z,47.61
2023-04-19T12:28:42.924Z,43.08
2023-04-19T12:32:45.200Z,45.03
2023-04-19T12:36:47.823Z,41.52
2023-04-19T12:40:50.572Z,44.89
2023-04-19T12:44:52.671Z,44.33
2023-04-19T12:48:54.668Z,44.36
2023-04-19T12:52:56.722Z,42.01
2023-04-19T12:56:58.731Z,44.37
2023-04-19T13:01:01.326Z,45.95
2023-04-19T13:05:05.195Z,52.10
2023-04-19T13:09:14.233Z,76.57
2023-04-19T13:13:17.211Z,100.00
2023-04-19T13:17:19.801Z,100.00
2023-04-19T13:21:23.653Z,98.69
2023-04-19T13:25:25.667Z,93.58
2023-04-19T13:29:29.246Z,73.56
2023-04-19T13:33:31.459Z,70.00
2023-04-19T13:37:33.474Z,56.96
2023-04-19T13:41:35.790Z,57.33
2023-04-19T13:45:37.762Z,45.36
2023-04-19T13:49:39.677Z,54.60
2023-04-19T13:53:41.640Z,47.28
2023-04-19T13:57:44.151Z,44.18
2023-04-19T14:01:46.160Z,45.19
2023-04-19T14:05:48.144Z,42.42
2023-04-19T14:09:50.251Z,38.82
2023-04-19T14:13:52.788Z,42.68
2023-04-19T14:17:54.895Z,43.51
2023-04-19T14:21:56.977Z,46.47
2023-04-19T14:26:00.426Z,45.01
2023-04-19T14:30:02.659Z,42.11
2023-04-19T14:34:07.833Z,45.78
2023-04-19T14:38:09.966Z,45.50
2023-04-19T14:42:12.180Z,54.69
2023-04-19T14:46:14.159Z,52.83
2023-04-19T14:50:16.631Z,54.22
2023-04-19T14:54:18.689Z,51.40
2023-04-19T14:58:20.734Z,51.29
2023-04-19T15:02:22.908Z,53.78
2023-04-19T15:06:25.050Z,51.27
2023-04-19T15:10:27.000Z,51.14
2023-04-19T15:14:29.000Z,51.50
2023-04-19T15:18:31.026Z,56.60
2023-04-19T15:22:35.113Z,57.57
2023-04-19T15:26:44.083Z,58.17
2023-04-19T15:30:54.048Z,58.48
2023-04-19T15:34:57.193Z,57.52
2023-04-19T15:38:59.353Z,66.78
2023-04-19T15:43:02.320Z,64.55
2023-04-19T15:47:04.589Z,65.84
2023-04-19T15:51:08.225Z,70.89
2023-04-19T15:55:10.326Z,76.51
2023-04-19T15:59:12.763Z,76.00
2023-04-19T16:03:15.206Z,81.19
2023-04-19T16:07:17.680Z,85.00
2023-04-19T16:11:22.021Z,89.51
2023-04-19T16:15:24.361Z,90.91
2023-04-19T16:19:26.334Z,90.74
2023-04-19T16:23:28.416Z,93.92
2023-04-19T16:27:31.476Z,99.23
2023-04-19T16:31:34.396Z,100.00
2023-04-19T16:35:38.541Z,100.00
2023-04-19T16:39:40.716Z,100.00
2023-04-19T16:43:42.743Z,100.00
2023-04-19T16:47:46.154Z,100.00
2023-04-19T16:51:48.413Z,100.00
2023-04-19T16:55:50.636Z,100.00
2023-04-19T16:59:52.513Z,100.00
2023-04-19T17:03:54.716Z,100.00
2023-04-19T17:07:57.203Z,100.00
2023-04-19T17:11:59.212Z,100.00
2023-04-19T17:16:01.188Z,100.00
2023-04-19T17:20:05.652Z,100.00
2023-04-19T17:24:07.791Z,100.00
2023-04-19T17:28:09.821Z,100.00
2023-04-19T17:32:11.822Z,100.00
2023-04-19T17:36:13.877Z,100.00
2023-04-19T17:40:15.973Z,100.00
2023-04-19T17:44:17.954Z,100.00
2023-04-19T17:48:19.891Z,100.00
2023-04-19T17:52:21.955Z,100.00
2023-04-19T17:56:24.484Z,100.00
2023-04-19T18:00:26.752Z,100.00
2023-04-19T18:04:29.377Z,100.00
2023-04-19T18:08:31.936Z,100.00
2023-04-19T18:12:33.872Z,100.00
2023-04-19T18:16:36.067Z,100.00
2023-04-19T18:20:38.162Z,100.00
2023-04-19T18:24:43.424Z,100.00
2023-04-19T18:28:45.379Z,100.00
2023-04-19T18:32:47.469Z,100.00
2023-04-19T18:36:49.933Z,100.00
2023-04-19T18:40:51.964Z,100.00
2023-04-19T18:44:54.793Z,100.00
2023-04-19T18:48:56.862Z,100.00
2023-04-19T18:52:58.925Z,100.00
2023-04-19T19:01:06.608Z,100.00
2023-04-19T19:05:09.128Z,100.00
2023-04-19T19:09:11.783Z,100.00
2023-04-19T19:13:13.689Z,100.00
2023-04-19T19:17:15.907Z,100.00
2023-04-19T19:21:18.807Z,100.00
2023-04-19T19:25:21.133Z,100.00
2023-04-19T19:29:23.388Z,100.00
2023-04-19T19:33:28.761Z,100.00
2023-04-19T19:37:31.144Z,100.00
2023-04-19T19:42:03.431Z,100.00
2023-04-19T19:45:54.965Z,100.00
2023-04-19T19:54:07.512Z,100.00
2023-04-19T19:58:42.213Z,100.00
2023-04-19T20:02:34.258Z,100.00
2023-04-19T20:07:25.308Z,100.00
2023-04-19T20:10:58.703Z,100.00
2023-04-19T20:15:00.792Z,100.00
2023-04-19T20:19:09.629Z,100.00
2023-04-19T20:23:11.774Z,100.00
2023-04-19T20:27:14.010Z,100.00
2023-04-19T20:31:16.238Z,100.00
2023-04-19T20:35:18.439Z,100.00
2023-04-19T20:39:20.609Z,100.00
2023-04-19T20:43:22.554Z,100.00
2023-04-19T20:47:27.459Z,100.00
2023-04-19T20:51:29.837Z,100.00
2023-04-19T20:55:31.756Z,100.00
2023-04-19T20:59:34.014Z,100.00
2023-04-19T21:03:36.262Z,100.00
2023-04-19T21:07:38.269Z,100.00
2023-04-19T21:11:40.307Z,100.00
2023-04-19T21:15:42.327Z,100.00
2023-04-19T21:19:44.576Z,100.00
2023-04-19T21:23:46.452Z,100.00
2023-04-19T21:27:48.437Z,100.00
2023-04-19T21:31:50.351Z,100.00
2023-04-19T21:35:52.260Z,100.00
2023-04-19T21:39:54.694Z,100.00
2023-04-19T21:43:57.042Z,100.00
2023-04-19T21:47:59.037Z,100.00
2023-04-19T21:52:01.346Z,100.00
2023-04-19T21:56:03.329Z,100.00
2023-04-19T22:00:06.608Z,100.00
2023-04-19T22:04:12.096Z,100.00
2023-04-19T22:08:14.342Z,100.00
2023-04-19T22:12:16.238Z,100.00
2023-04-19T22:16:18.427Z,100.00
2023-04-19T22:20:21.098Z,100.00
2023-04-19T22:24:23.235Z,100.00
2023-04-19T22:28:25.528Z,100.00
2023-04-19T22:32:38.569Z,100.00
2023-04-19T22:37:01.207Z,100.00
2023-04-19T22:41:03.422Z,100.00
2023-04-19T22:45:05.689Z,100.00
2023-04-19T22:49:10.416Z,100.00
2023-04-19T22:53:12.829Z,100.00
2023-04-19T22:57:14.898Z,100.00
2023-04-19T23:01:17.050Z,100.00
2023-04-19T23:05:19.147Z,100.00
2023-04-19T23:09:21.040Z,100.00
2023-04-19T23:13:23.185Z,100.00
2023-04-19T23:17:25.586Z,100.00
2023-04-19T23:21:30.076Z,100.00
2023-04-19T23:25:32.271Z,100.00
2023-04-19T23:29:34.687Z,100.00
2023-04-19T23:33:36.687Z,100.00
2023-04-19T23:37:38.677Z,100.00
2023-04-19T23:41:40.976Z,100.00
2023-04-19T23:45:43.161Z,100.00
2023-04-19T23:49:45.065Z,100.00
2023-04-19T23:53:47.040Z,100.00
2023-04-19T23:57:49.492Z,100.00
