createdAt,value
2018-07-06T00:00:04.922Z,19.1
2018-07-06T00:05:20.521Z,18.9
2018-07-06T00:10:03.305Z,18.9
2018-07-06T00:15:38.184Z,18.6
2018-07-06T00:20:10.252Z,18.5
2018-07-06T00:25:08.056Z,18.4
2018-07-06T00:30:02.402Z,18.4
2018-07-06T00:35:23.038Z,18.1
2018-07-06T00:40:02.831Z,18.2
2018-07-06T00:45:05.770Z,17.9
2018-07-06T00:50:20.892Z,17.7
2018-07-06T01:00:02.786Z,17.6
2018-07-06T01:10:05.489Z,17.5
2018-07-06T01:15:05.842Z,17.4
2018-07-06T01:20:07.803Z,17.3
2018-07-06T01:25:05.628Z,17.2
2018-07-06T01:30:08.088Z,17.2
2018-07-06T01:35:17.567Z,4.4
2018-07-06T01:40:17.560Z,17.1
2018-07-06T01:45:10.404Z,17
2018-07-06T01:50:23.012Z,16.9
2018-07-06T01:55:05.678Z,17
2018-07-06T02:00:10.623Z,16.9
2018-07-06T02:05:02.352Z,16.9
2018-07-06T02:10:03.174Z,16.9
2018-07-06T02:15:05.036Z,16.8
2018-07-06T02:20:22.684Z,16.8
2018-07-06T02:25:13.040Z,16.7
2018-07-06T02:30:04.958Z,16.7
2018-07-06T02:35:05.445Z,16.6
2018-07-06T02:40:05.811Z,16.6
2018-07-06T02:50:08.103Z,16.5
2018-07-06T02:55:15.093Z,16.5
2018-07-06T03:00:02.560Z,16.6
2018-07-06T03:05:07.984Z,16.7
2018-07-06T03:10:07.925Z,16.7
2018-07-06T03:15:09.936Z,16.7
2018-07-06T03:20:07.482Z,16.6
2018-07-06T03:25:05.312Z,16.7
2018-07-06T03:30:10.568Z,16.7
2018-07-06T03:35:02.404Z,16.7
2018-07-06T03:40:36.066Z,16.8
2018-07-06T03:45:02.399Z,16.8
2018-07-06T03:50:05.292Z,16.9
2018-07-06T03:55:10.746Z,17
2018-07-06T04:00:23.388Z,17
2018-07-06T04:05:05.235Z,17.1
2018-07-06T04:10:03.063Z,17.1
2018-07-06T04:15:04.980Z,17.1
2018-07-06T04:20:02.455Z,17.1
2018-07-06T04:25:07.977Z,17.2
2018-07-06T04:30:05.918Z,17.2
2018-07-06T04:35:27.914Z,17.2
2018-07-06T04:40:07.816Z,17.2
2018-07-06T04:45:05.838Z,17.3
2018-07-06T04:50:08.185Z,17.2
2018-07-06T04:55:17.623Z,17.2
2018-07-06T05:00:07.939Z,17.2
2018-07-06T05:05:03.213Z,17.1
2018-07-06T05:10:18.137Z,17.2
2018-07-06T05:15:05.766Z,17.3
2018-07-06T05:20:13.238Z,17.3
2018-07-06T05:25:07.559Z,17.4
2018-07-06T05:30:10.464Z,17.4
2018-07-06T05:35:08.169Z,17.5
2018-07-06T05:40:05.408Z,17.4
2018-07-06T05:45:03.197Z,17.4
2018-07-06T05:50:02.503Z,17.3
2018-07-06T05:55:02.836Z,17.3
2018-07-06T06:00:33.454Z,17.3
2018-07-06T06:05:17.899Z,17.4
2018-07-06T06:10:17.769Z,17.4
2018-07-06T06:15:20.722Z,17.5
2018-07-06T06:20:25.162Z,17.4
2018-07-06T06:25:02.435Z,17.5
2018-07-06T06:30:03.249Z,17.4
2018-07-06T06:40:08.198Z,17.6
2018-07-06T06:45:02.451Z,17.6
2018-07-06T06:50:05.278Z,17.6
2018-07-06T06:55:10.674Z,17.6
2018-07-06T07:00:08.046Z,17.7
2018-07-06T07:05:07.519Z,17.8
2018-07-06T07:10:03.281Z,17.7
2018-07-06T07:15:05.165Z,17.8
2018-07-06T07:20:07.568Z,17.8
2018-07-06T07:25:02.862Z,17.8
2018-07-06T07:30:30.926Z,17.8
2018-07-06T07:35:25.935Z,18
2018-07-06T07:40:22.872Z,18.1
2018-07-06T07:45:18.180Z,18.1
2018-07-06T07:50:04.979Z,18.2
2018-07-06T07:55:02.887Z,18.2
2018-07-06T08:00:08.399Z,18.3
2018-07-06T08:10:32.758Z,18.5
2018-07-06T08:15:15.736Z,18.5
2018-07-06T08:20:13.273Z,18.5
2018-07-06T08:25:02.470Z,18.5
2018-07-06T08:30:07.844Z,18.6
2018-07-06T08:35:20.943Z,18.8
2018-07-06T08:40:05.169Z,18.7
2018-07-06T08:45:10.554Z,18.8
2018-07-06T08:50:07.926Z,18.8
2018-07-06T08:55:05.787Z,18.9
2018-07-06T09:00:15.984Z,18.7
2018-07-06T09:05:08.000Z,18.8
2018-07-06T09:10:02.702Z,18.8
2018-07-06T09:15:08.092Z,19
2018-07-06T09:20:27.843Z,19
2018-07-06T09:25:13.564Z,19.1
2018-07-06T09:30:23.210Z,19.1
2018-07-06T09:35:31.080Z,19.2
2018-07-06T09:45:02.930Z,19.3
2018-07-06T09:50:02.364Z,19.4
2018-07-06T09:55:07.766Z,19.3
2018-07-06T10:00:10.662Z,19.3
2018-07-06T10:05:05.083Z,19.3
2018-07-06T10:10:10.486Z,19.2
2018-07-06T10:15:10.911Z,19.1
2018-07-06T10:20:07.449Z,19.3
2018-07-06T10:25:10.410Z,19.4
2018-07-06T10:30:10.360Z,19.3
2018-07-06T10:35:03.102Z,19.3
2018-07-06T10:40:05.498Z,19.4
2018-07-06T10:45:03.158Z,19.3
2018-07-06T10:50:10.030Z,19.2
2018-07-06T10:55:05.312Z,19.3
2018-07-06T11:00:05.187Z,19.3
2018-07-06T11:05:05.556Z,19.4
2018-07-06T11:10:07.544Z,19.5
2018-07-06T11:15:10.411Z,19.6
2018-07-06T11:20:12.913Z,19.5
2018-07-06T11:25:03.209Z,19.5
2018-07-06T11:30:07.594Z,19.4
2018-07-06T11:35:05.390Z,19.5
2018-07-06T11:40:04.927Z,19.5
2018-07-06T11:45:10.392Z,19.6
2018-07-06T11:50:20.525Z,19.5
2018-07-06T11:55:36.030Z,19.6
2018-07-06T12:00:27.832Z,19.5
2018-07-06T12:05:07.569Z,19.5
2018-07-06T12:10:05.831Z,19.4
2018-07-06T12:15:02.652Z,19.4
2018-07-06T12:20:08.228Z,19.5
2018-07-06T12:25:20.279Z,19.6
2018-07-06T12:30:05.265Z,19.6
2018-07-06T12:35:05.784Z,19.6
2018-07-06T12:40:22.944Z,19.5
2018-07-06T12:45:05.087Z,19.6
2018-07-06T12:50:10.035Z,19.5
2018-07-06T12:55:10.483Z,19.5
2018-07-06T13:00:26.178Z,19.5
2018-07-06T13:05:02.551Z,19.5
2018-07-06T13:10:20.194Z,20.1
2018-07-06T13:15:23.174Z,20.2
2018-07-06T13:20:07.758Z,20.7
2018-07-06T13:25:08.162Z,21.1
2018-07-06T13:30:05.071Z,20.9
2018-07-06T13:35:20.794Z,21.8
2018-07-06T13:40:10.300Z,22.1
2018-07-06T13:45:05.632Z,23.4
2018-07-06T13:50:10.663Z,24.6
2018-07-06T14:00:15.442Z,27.8
2018-07-06T14:05:28.610Z,28.8
2018-07-06T14:10:22.780Z,28.3
2018-07-06T14:15:05.780Z,28
2018-07-06T14:25:05.174Z,28.6
2018-07-06T14:30:10.208Z,27.4
2018-07-06T14:35:33.512Z,26.6
2018-07-06T14:40:02.405Z,26.6
2018-07-06T14:45:07.999Z,25.4
2018-07-06T14:50:02.525Z,25.3
2018-07-06T14:55:03.003Z,24.9
2018-07-06T15:00:20.141Z,24.5
2018-07-06T15:05:28.184Z,24.8
2018-07-06T15:10:20.836Z,25
2018-07-06T15:15:10.371Z,25.1
2018-07-06T15:20:18.227Z,24.4
2018-07-06T15:25:02.532Z,24
2018-07-06T15:30:08.031Z,24.2
2018-07-06T15:35:07.491Z,24.1
2018-07-06T15:40:04.913Z,24.5
2018-07-06T15:45:02.984Z,24.5
2018-07-06T15:50:07.428Z,24.3
2018-07-06T15:55:10.509Z,24.3
2018-07-06T16:00:10.625Z,24.4
2018-07-06T16:05:04.889Z,24.5
2018-07-06T16:10:02.793Z,24.4
2018-07-06T16:15:28.563Z,24.8
2018-07-06T16:20:05.722Z,24.8
2018-07-06T16:25:25.296Z,25
2018-07-06T16:30:02.823Z,25
2018-07-06T16:35:05.822Z,25.2
2018-07-06T16:40:05.294Z,24.8
2018-07-06T16:45:33.567Z,24.6
2018-07-06T16:50:20.766Z,24.7
2018-07-06T16:55:25.389Z,24.6
2018-07-06T17:00:02.851Z,24.6
2018-07-06T17:05:02.387Z,24.5
2018-07-06T17:15:07.671Z,24.8
2018-07-06T17:20:05.741Z,25.1
2018-07-06T17:25:05.221Z,25.1
2018-07-06T17:30:05.194Z,24.8
2018-07-06T17:35:15.782Z,24.4
2018-07-06T17:40:12.761Z,24.3
2018-07-06T17:45:18.472Z,24.2
2018-07-06T17:50:07.869Z,24
2018-07-06T18:00:33.162Z,23.8
2018-07-06T18:05:02.626Z,23.8
2018-07-06T18:10:02.527Z,23.7
2018-07-06T18:15:20.757Z,23.5
2018-07-06T18:20:13.407Z,23.4
2018-07-06T18:25:05.435Z,23.4
2018-07-06T18:30:05.433Z,23.3
2018-07-06T18:35:04.940Z,23.2
2018-07-06T18:40:10.418Z,23.1
2018-07-06T18:45:05.850Z,23
2018-07-06T18:50:13.364Z,22.8
2018-07-06T18:55:10.288Z,22.6
2018-07-06T19:00:05.328Z,22.4
2018-07-06T19:05:38.589Z,22.2
2018-07-06T19:10:27.797Z,22.1
2018-07-06T19:15:08.310Z,21.9
2018-07-06T19:20:02.799Z,22
2018-07-06T19:25:05.769Z,21.7
2018-07-06T19:30:08.239Z,21.6
2018-07-06T19:35:15.435Z,21.5
2018-07-06T19:40:03.354Z,21.6
2018-07-06T19:45:13.045Z,21.4
2018-07-06T19:50:10.078Z,21.1
2018-07-06T19:55:05.582Z,21
2018-07-06T20:00:10.770Z,20.9
2018-07-06T20:05:20.303Z,20.8
2018-07-06T20:15:23.039Z,20.6
2018-07-06T20:20:07.639Z,20.4
2018-07-06T20:25:05.549Z,20.4
2018-07-06T20:30:23.260Z,20.3
2018-07-06T20:35:15.287Z,20.2
2018-07-06T20:40:18.358Z,20
2018-07-06T20:45:02.603Z,20
2018-07-06T20:55:02.492Z,19.7
2018-07-06T21:00:23.182Z,19.6
2018-07-06T21:05:07.608Z,19.4
2018-07-06T21:10:05.017Z,19.3
2018-07-06T21:15:02.977Z,19.2
2018-07-06T21:25:18.000Z,18.9
2018-07-06T21:30:07.534Z,18.8
2018-07-06T21:35:20.610Z,18.7
2018-07-06T21:40:02.442Z,18.7
2018-07-06T21:50:23.580Z,18.4
2018-07-06T21:55:05.570Z,18.2
2018-07-06T22:00:10.529Z,18.1
2018-07-06T22:05:05.027Z,18
2018-07-06T22:10:08.003Z,17.9
2018-07-06T22:15:20.252Z,17.8
2018-07-06T22:20:22.873Z,17.7
2018-07-06T22:25:08.353Z,17.6
2018-07-06T22:30:12.905Z,17.5
2018-07-06T22:35:20.890Z,17.4
2018-07-06T22:40:20.439Z,17.3
2018-07-06T22:45:15.776Z,17.1
2018-07-06T22:50:05.653Z,17.1
2018-07-06T22:55:22.736Z,16.9
2018-07-06T23:00:20.864Z,16.8
2018-07-06T23:05:07.653Z,16.7
2018-07-06T23:10:02.683Z,16.7
2018-07-06T23:15:03.051Z,16.6
2018-07-06T23:20:22.790Z,16.4
2018-07-06T23:25:08.048Z,16.4
2018-07-06T23:30:15.010Z,16.3
2018-07-06T23:35:18.174Z,16.3
2018-07-06T23:40:10.745Z,16.2
2018-07-06T23:45:05.133Z,16.1
2018-07-06T23:50:05.062Z,15.9
2018-07-06T23:55:05.521Z,15.8
