createdAt,value
2022-10-10T00:02:10.001Z,84.01
2022-10-10T00:05:14.101Z,84.17
2022-10-10T00:08:17.125Z,84.52
2022-10-10T00:11:22.242Z,84.47
2022-10-10T00:14:25.299Z,85.25
2022-10-10T00:17:28.397Z,85.24
2022-10-10T00:20:32.484Z,85.32
2022-10-10T00:23:35.503Z,85.45
2022-10-10T00:26:38.673Z,85.70
2022-10-10T00:29:41.424Z,85.46
2022-10-10T00:32:44.200Z,85.46
2022-10-10T00:35:49.290Z,85.53
2022-10-10T00:38:52.633Z,85.42
2022-10-10T00:41:55.738Z,85.34
2022-10-10T00:45:22.752Z,85.29
2022-10-10T00:48:28.655Z,85.49
2022-10-10T00:51:33.414Z,85.71
2022-10-10T00:54:39.285Z,86.27
2022-10-10T00:57:43.174Z,86.83
2022-10-10T01:00:46.541Z,87.29
2022-10-10T01:03:50.067Z,86.80
2022-10-10T01:06:54.184Z,86.73
2022-10-10T01:10:00.121Z,86.38
2022-10-10T01:13:12.829Z,86.47
2022-10-10T01:16:22.035Z,87.57
2022-10-10T01:19:48.165Z,87.65
2022-10-10T01:23:07.728Z,87.16
2022-10-10T01:26:39.318Z,87.17
2022-10-10T01:29:48.613Z,88.15
2022-10-10T01:32:55.496Z,88.89
2022-10-10T01:36:05.611Z,89.42
2022-10-10T01:39:32.499Z,89.50
2022-10-10T01:42:42.275Z,89.52
2022-10-10T01:45:47.458Z,89.78
2022-10-10T01:48:53.520Z,89.88
2022-10-10T01:52:12.013Z,90.20
2022-10-10T01:55:28.325Z,90.61
2022-10-10T01:59:03.656Z,90.96
2022-10-10T02:02:16.547Z,90.89
2022-10-10T02:05:26.976Z,91.09
2022-10-10T02:08:34.521Z,91.11
2022-10-10T02:11:40.573Z,91.04
2022-10-10T02:14:45.733Z,90.99
2022-10-10T02:17:52.318Z,91.38
2022-10-10T02:20:56.404Z,91.67
2022-10-10T02:24:03.405Z,91.70
2022-10-10T02:27:12.458Z,91.67
2022-10-10T02:30:16.714Z,91.38
2022-10-10T02:33:28.262Z,91.04
2022-10-10T02:36:32.843Z,91.14
2022-10-10T02:39:40.185Z,90.85
2022-10-10T02:42:44.034Z,90.61
2022-10-10T02:45:47.649Z,90.77
2022-10-10T02:48:52.175Z,90.58
2022-10-10T02:51:54.966Z,90.40
2022-10-10T02:54:57.690Z,90.69
2022-10-10T02:58:00.728Z,90.27
2022-10-10T03:01:03.571Z,90.43
2022-10-10T03:04:07.964Z,90.98
2022-10-10T03:07:10.679Z,91.21
2022-10-10T03:10:13.743Z,91.55
2022-10-10T03:13:18.577Z,92.05
2022-10-10T03:16:21.261Z,92.89
2022-10-10T03:19:25.807Z,93.91
2022-10-10T03:22:28.497Z,94.06
2022-10-10T03:25:31.555Z,94.43
2022-10-10T03:28:34.660Z,94.75
2022-10-10T03:31:37.655Z,94.78
2022-10-10T03:34:42.001Z,94.62
2022-10-10T03:37:44.994Z,94.83
2022-10-10T03:40:47.973Z,95.39
2022-10-10T03:43:50.697Z,95.00
2022-10-10T03:46:53.528Z,94.75
2022-10-10T03:49:57.537Z,94.98
2022-10-10T03:53:00.436Z,94.71
2022-10-10T03:56:03.435Z,94.44
2022-10-10T03:59:06.534Z,94.87
2022-10-10T04:02:09.486Z,94.98
2022-10-10T04:05:13.789Z,95.12
2022-10-10T04:08:16.929Z,95.30
2022-10-10T04:11:19.662Z,95.20
2022-10-10T04:14:23.176Z,95.08
2022-10-10T04:17:25.999Z,95.34
2022-10-10T04:20:30.259Z,95.33
2022-10-10T04:23:33.338Z,95.03
2022-10-10T04:26:36.540Z,95.08
2022-10-10T04:29:39.227Z,94.98
2022-10-10T04:32:42.444Z,94.75
2022-10-10T04:35:48.118Z,94.89
2022-10-10T04:38:51.098Z,94.62
2022-10-10T04:41:53.914Z,94.53
2022-10-10T04:44:56.640Z,94.85
2022-10-10T04:47:59.640Z,95.09
2022-10-10T04:51:03.714Z,94.78
2022-10-10T04:54:06.666Z,94.79
2022-10-10T04:57:09.412Z,94.86
2022-10-10T05:00:13.710Z,95.05
2022-10-10T05:03:16.385Z,94.63
2022-10-10T05:06:20.812Z,94.54
2022-10-10T05:09:23.934Z,94.89
2022-10-10T05:12:27.155Z,94.57
2022-10-10T05:15:29.903Z,94.30
2022-10-10T05:18:32.977Z,94.38
2022-10-10T05:21:37.593Z,94.65
2022-10-10T05:24:40.363Z,94.15
2022-10-10T05:27:43.319Z,94.12
2022-10-10T05:30:46.458Z,93.93
2022-10-10T05:33:49.421Z,93.99
2022-10-10T05:36:53.700Z,93.63
2022-10-10T05:39:56.481Z,93.45
2022-10-10T05:42:59.218Z,93.27
2022-10-10T05:46:02.539Z,93.06
2022-10-10T05:49:05.545Z,92.88
2022-10-10T05:52:10.147Z,92.99
2022-10-10T05:55:13.075Z,92.95
2022-10-10T05:58:16.192Z,93.01
2022-10-10T06:01:19.705Z,93.09
2022-10-10T06:04:23.388Z,93.33
2022-10-10T06:07:45.531Z,93.96
2022-10-10T06:10:50.401Z,94.16
2022-10-10T06:13:54.321Z,94.35
2022-10-10T06:16:57.051Z,94.12
2022-10-10T06:20:00.162Z,94.27
2022-10-10T06:23:04.822Z,93.91
2022-10-10T06:26:07.912Z,93.40
2022-10-10T06:29:10.875Z,93.18
2022-10-10T06:32:14.622Z,92.83
2022-10-10T06:35:17.431Z,92.25
2022-10-10T06:38:22.069Z,92.04
2022-10-10T06:41:24.917Z,92.04
2022-10-10T06:44:27.862Z,91.81
2022-10-10T06:47:31.628Z,91.81
2022-10-10T06:50:34.354Z,91.78
2022-10-10T06:53:38.437Z,92.20
2022-10-10T06:56:41.133Z,92.08
2022-10-10T06:59:44.197Z,92.20
2022-10-10T07:02:47.414Z,92.04
2022-10-10T07:05:52.025Z,91.92
2022-10-10T07:08:56.060Z,91.42
2022-10-10T07:11:58.857Z,89.21
2022-10-10T07:15:01.823Z,89.00
2022-10-10T07:18:04.909Z,89.12
2022-10-10T07:21:07.865Z,89.30
2022-10-10T07:24:12.001Z,89.52
2022-10-10T07:27:14.808Z,88.89
2022-10-10T07:30:17.699Z,88.10
2022-10-10T07:33:20.382Z,87.92
2022-10-10T07:36:23.273Z,88.03
2022-10-10T07:39:27.783Z,87.60
2022-10-10T07:42:30.484Z,87.32
2022-10-10T07:45:36.323Z,87.11
2022-10-10T07:48:40.398Z,85.65
2022-10-10T07:51:43.165Z,85.35
2022-10-10T07:54:47.482Z,85.41
2022-10-10T07:57:53.434Z,85.33
2022-10-10T08:01:03.606Z,85.43
2022-10-10T08:04:06.898Z,85.61
2022-10-10T08:07:09.780Z,84.24
2022-10-10T08:10:14.087Z,83.92
2022-10-10T08:13:17.098Z,83.84
2022-10-10T08:16:20.843Z,83.79
2022-10-10T08:19:23.811Z,84.10
2022-10-10T08:22:26.828Z,82.83
2022-10-10T08:25:30.902Z,82.65
2022-10-10T08:28:34.427Z,82.58
2022-10-10T08:31:37.229Z,82.39
2022-10-10T08:34:39.924Z,82.99
2022-10-10T08:37:43.113Z,82.40
2022-10-10T08:40:50.025Z,82.72
2022-10-10T08:43:57.844Z,83.14
2022-10-10T08:47:03.688Z,83.33
2022-10-10T08:50:12.958Z,82.75
2022-10-10T08:53:23.244Z,82.30
2022-10-10T08:56:31.958Z,82.99
2022-10-10T08:59:37.550Z,82.10
2022-10-10T09:02:58.283Z,82.46
2022-10-10T09:06:15.674Z,82.69
2022-10-10T09:09:27.183Z,82.94
2022-10-10T09:12:37.731Z,82.66
2022-10-10T09:15:46.969Z,81.75
2022-10-10T09:18:59.706Z,80.51
2022-10-10T09:22:11.850Z,82.20
2022-10-10T09:25:19.930Z,82.14
2022-10-10T09:28:36.941Z,82.22
2022-10-10T09:31:42.798Z,80.76
2022-10-10T09:34:49.018Z,80.42
2022-10-10T09:37:56.095Z,79.11
2022-10-10T09:41:04.068Z,78.94
2022-10-10T09:44:12.637Z,77.21
2022-10-10T09:47:17.777Z,76.71
2022-10-10T09:50:20.652Z,76.65
2022-10-10T09:53:23.565Z,75.26
2022-10-10T09:56:31.853Z,74.86
2022-10-10T09:59:41.292Z,74.86
2022-10-10T10:02:44.012Z,75.10
2022-10-10T10:05:54.304Z,76.00
2022-10-10T10:09:01.860Z,76.64
2022-10-10T10:12:06.976Z,76.54
2022-10-10T10:15:19.766Z,76.04
2022-10-10T10:18:25.796Z,75.63
2022-10-10T10:21:29.798Z,75.06
2022-10-10T10:24:36.386Z,75.63
2022-10-10T10:27:39.550Z,75.46
2022-10-10T10:30:45.020Z,76.24
2022-10-10T10:33:57.609Z,75.52
2022-10-10T10:37:13.930Z,76.01
2022-10-10T10:40:31.498Z,76.39
2022-10-10T10:43:48.038Z,75.38
2022-10-10T10:47:04.879Z,74.97
2022-10-10T10:50:24.877Z,74.71
2022-10-10T10:53:40.107Z,74.88
2022-10-10T10:56:48.947Z,74.98
2022-10-10T11:00:26.256Z,74.95
2022-10-10T11:05:16.593Z,74.73
2022-10-10T11:07:20.580Z,74.65
2022-10-10T11:10:34.941Z,75.09
2022-10-10T11:13:46.994Z,74.96
2022-10-10T11:16:53.942Z,74.86
2022-10-10T11:20:03.504Z,74.71
2022-10-10T11:23:12.091Z,74.28
2022-10-10T11:26:21.034Z,74.02
2022-10-10T11:29:28.144Z,74.29
2022-10-10T11:32:36.447Z,74.05
2022-10-10T11:35:45.595Z,73.86
2022-10-10T11:38:52.646Z,73.49
2022-10-10T11:41:59.266Z,72.96
2022-10-10T11:45:08.025Z,73.05
2022-10-10T11:48:20.265Z,72.91
2022-10-10T11:51:39.023Z,72.43
2022-10-10T11:54:47.119Z,72.10
2022-10-10T11:57:56.072Z,71.56
2022-10-10T12:01:04.392Z,71.29
2022-10-10T12:04:07.525Z,70.69
2022-10-10T12:07:18.698Z,70.35
2022-10-10T12:10:26.158Z,69.29
2022-10-10T12:13:34.236Z,68.92
2022-10-10T12:16:39.599Z,68.08
2022-10-10T12:19:42.754Z,67.69
2022-10-10T12:23:20.810Z,67.46
2022-10-10T12:26:24.540Z,66.84
2022-10-10T12:29:42.767Z,66.27
2022-10-10T12:32:46.541Z,66.00
2022-10-10T12:35:49.606Z,65.19
2022-10-10T12:39:25.863Z,63.13
2022-10-10T12:42:33.256Z,57.37
2022-10-10T12:46:12.650Z,55.39
2022-10-10T12:49:20.274Z,54.43
2022-10-10T12:52:27.288Z,51.82
2022-10-10T12:55:32.756Z,52.36
2022-10-10T12:58:40.627Z,52.39
2022-10-10T13:01:47.600Z,51.36
2022-10-10T13:04:54.256Z,49.46
2022-10-10T13:08:01.465Z,49.40
2022-10-10T13:11:08.626Z,48.93
2022-10-10T13:14:14.966Z,47.37
2022-10-10T13:17:24.677Z,45.34
2022-10-10T13:20:35.150Z,47.00
2022-10-10T13:23:43.293Z,47.78
2022-10-10T13:26:49.369Z,48.66
2022-10-10T13:29:55.292Z,49.15
2022-10-10T13:32:58.739Z,49.98
2022-10-10T13:36:08.000Z,50.76
2022-10-10T13:39:17.779Z,51.02
2022-10-10T13:42:31.717Z,51.63
2022-10-10T13:45:45.563Z,51.92
2022-10-10T13:48:49.144Z,52.47
2022-10-10T13:52:02.994Z,52.49
2022-10-10T13:55:17.041Z,52.69
2022-10-10T13:58:20.474Z,52.28
2022-10-10T14:01:35.417Z,53.17
2022-10-10T14:04:45.216Z,53.00
2022-10-10T14:07:50.398Z,53.65
2022-10-10T14:10:58.243Z,54.07
2022-10-10T14:14:06.746Z,54.15
2022-10-10T14:17:12.778Z,54.62
2022-10-10T14:20:15.873Z,54.44
2022-10-10T14:23:18.953Z,54.85
2022-10-10T14:26:22.817Z,55.28
2022-10-10T14:29:25.775Z,55.36
2022-10-10T14:32:30.136Z,55.34
2022-10-10T14:35:33.928Z,55.56
2022-10-10T14:38:37.143Z,55.50
2022-10-10T14:41:40.150Z,55.47
2022-10-10T14:44:43.426Z,55.56
2022-10-10T14:47:47.747Z,55.83
2022-10-10T14:50:53.093Z,55.73
2022-10-10T14:54:12.360Z,56.16
2022-10-10T14:57:17.369Z,56.51
2022-10-10T15:00:23.301Z,56.82
2022-10-10T15:03:27.321Z,57.52
2022-10-10T15:06:30.036Z,58.92
2022-10-10T15:09:40.888Z,60.78
2022-10-10T15:12:46.303Z,62.38
2022-10-10T15:15:49.122Z,63.56
2022-10-10T15:18:54.597Z,64.56
2022-10-10T15:21:57.449Z,65.31
2022-10-10T15:25:00.610Z,66.46
2022-10-10T15:28:03.920Z,67.06
2022-10-10T15:31:06.695Z,68.13
2022-10-10T15:34:10.755Z,68.93
2022-10-10T15:37:13.453Z,68.92
2022-10-10T15:40:19.619Z,68.46
2022-10-10T15:43:22.335Z,68.04
2022-10-10T15:46:26.575Z,67.77
2022-10-10T15:49:33.645Z,68.36
2022-10-10T15:52:37.242Z,68.85
2022-10-10T15:55:43.429Z,69.10
2022-10-10T15:58:46.144Z,69.94
2022-10-10T16:01:48.969Z,70.54
2022-10-10T16:04:53.314Z,71.24
2022-10-10T16:07:56.189Z,71.93
2022-10-10T16:10:59.274Z,72.99
2022-10-10T16:14:02.294Z,74.64
2022-10-10T16:17:05.267Z,75.19
2022-10-10T16:20:11.462Z,75.62
2022-10-10T16:23:14.249Z,75.89
2022-10-10T16:26:19.335Z,76.36
2022-10-10T16:29:22.433Z,76.37
2022-10-10T16:32:25.123Z,76.80
2022-10-10T16:35:29.519Z,76.95
2022-10-10T16:38:32.238Z,77.76
2022-10-10T16:41:47.632Z,79.04
2022-10-10T16:44:51.546Z,81.18
2022-10-10T16:47:54.290Z,82.54
2022-10-10T16:51:03.540Z,83.10
2022-10-10T16:54:07.546Z,83.69
2022-10-10T16:57:12.113Z,83.77
2022-10-10T17:00:15.301Z,83.49
2022-10-10T17:03:18.034Z,83.28
2022-10-10T17:06:24.346Z,83.39
2022-10-10T17:09:27.187Z,83.48
2022-10-10T17:12:29.919Z,83.67
2022-10-10T17:15:32.983Z,83.89
2022-10-10T17:18:36.856Z,83.64
2022-10-10T17:21:41.278Z,83.74
2022-10-10T17:24:44.146Z,83.61
2022-10-10T17:27:46.820Z,83.82
2022-10-10T17:30:51.083Z,84.83
2022-10-10T17:33:54.984Z,84.89
2022-10-10T17:36:59.369Z,86.70
2022-10-10T17:40:02.202Z,87.05
2022-10-10T17:43:05.807Z,87.03
2022-10-10T17:46:33.099Z,86.52
2022-10-10T17:49:34.445Z,86.18
2022-10-10T17:52:38.526Z,86.01
2022-10-10T17:55:42.534Z,86.65
2022-10-10T17:58:45.900Z,87.11
2022-10-10T18:01:48.719Z,87.38
2022-10-10T18:04:51.403Z,87.65
2022-10-10T18:07:56.732Z,87.72
2022-10-10T18:10:59.790Z,87.13
2022-10-10T18:14:03.121Z,86.95
2022-10-10T18:17:05.893Z,87.11
2022-10-10T18:20:10.464Z,87.17
2022-10-10T18:23:14.733Z,87.05
2022-10-10T18:26:19.951Z,87.29
2022-10-10T18:29:23.108Z,87.31
2022-10-10T18:32:25.859Z,87.65
2022-10-10T18:35:28.670Z,87.41
2022-10-10T18:38:32.685Z,87.56
2022-10-10T18:41:36.084Z,87.61
2022-10-10T18:44:39.126Z,87.22
2022-10-10T18:47:41.840Z,87.17
2022-10-10T18:50:44.521Z,87.07
2022-10-10T18:53:49.308Z,87.81
2022-10-10T18:56:51.990Z,89.06
2022-10-10T18:59:55.373Z,89.62
2022-10-10T19:02:58.117Z,89.03
2022-10-10T19:06:02.740Z,89.88
2022-10-10T19:09:09.648Z,90.65
2022-10-10T19:12:12.503Z,91.15
2022-10-10T19:15:15.643Z,91.89
2022-10-10T19:18:19.121Z,91.81
2022-10-10T19:21:22.036Z,92.32
2022-10-10T19:24:26.195Z,92.88
2022-10-10T19:27:28.877Z,92.63
2022-10-10T19:30:31.697Z,92.62
2022-10-10T19:33:34.713Z,93.20
2022-10-10T19:36:39.828Z,93.20
2022-10-10T19:39:45.940Z,92.71
2022-10-10T19:42:48.730Z,94.63
2022-10-10T19:45:52.353Z,96.38
2022-10-10T19:48:57.940Z,98.00
2022-10-10T19:52:00.641Z,99.35
2022-10-10T19:55:05.386Z,99.27
2022-10-10T19:58:08.415Z,98.68
2022-10-10T20:01:12.979Z,97.84
2022-10-10T20:04:15.869Z,97.56
2022-10-10T20:07:19.066Z,98.01
2022-10-10T20:10:23.570Z,98.61
2022-10-10T20:13:26.472Z,99.50
2022-10-10T20:16:29.595Z,99.14
2022-10-10T20:19:32.432Z,99.15
2022-10-10T20:22:35.586Z,99.66
2022-10-10T20:25:41.642Z,100.00
2022-10-10T20:28:45.963Z,100.00
2022-10-10T20:31:48.840Z,100.00
2022-10-10T20:34:51.870Z,100.00
2022-10-10T20:37:54.668Z,100.00
2022-10-10T20:40:59.018Z,99.89
2022-10-10T20:44:04.436Z,100.00
2022-10-10T20:47:07.795Z,100.00
2022-10-10T20:50:11.499Z,100.00
2022-10-10T20:53:14.346Z,100.00
2022-10-10T20:56:18.598Z,100.00
2022-10-10T20:59:24.332Z,100.00
2022-10-10T21:02:27.407Z,100.00
2022-10-10T21:05:30.084Z,100.00
2022-10-10T21:08:33.095Z,100.00
2022-10-10T21:11:38.067Z,100.00
2022-10-10T21:14:40.724Z,100.00
2022-10-10T21:17:43.607Z,100.00
2022-10-10T21:20:46.544Z,100.00
2022-10-10T21:23:53.850Z,100.00
2022-10-10T21:27:00.909Z,100.00
2022-10-10T21:30:03.710Z,100.00
2022-10-10T21:33:06.693Z,100.00
2022-10-10T21:36:09.687Z,100.00
2022-10-10T21:39:13.194Z,100.00
2022-10-10T21:42:17.262Z,100.00
2022-10-10T21:45:19.967Z,100.00
2022-10-10T21:48:22.678Z,100.00
2022-10-10T21:51:26.938Z,100.00
2022-10-10T21:54:29.689Z,100.00
2022-10-10T21:57:34.000Z,100.00
2022-10-10T22:00:37.692Z,100.00
2022-10-10T22:03:40.643Z,100.00
2022-10-10T22:06:45.045Z,100.00
2022-10-10T22:09:48.250Z,100.00
2022-10-10T22:12:53.122Z,100.00
2022-10-10T22:15:55.998Z,100.00
2022-10-10T22:18:59.332Z,100.00
2022-10-10T22:22:02.027Z,100.00
2022-10-10T22:25:05.762Z,100.00
2022-10-10T22:28:10.171Z,100.00
2022-10-10T22:31:15.107Z,100.00
2022-10-10T22:34:17.838Z,100.00
2022-10-10T22:37:20.591Z,100.00
2022-10-10T22:40:23.633Z,100.00
2022-10-10T22:43:27.761Z,100.00
2022-10-10T22:46:30.574Z,100.00
2022-10-10T22:49:34.910Z,100.00
2022-10-10T22:52:37.811Z,100.00
2022-10-10T22:55:40.846Z,100.00
2022-10-10T22:58:45.283Z,100.00
2022-10-10T23:01:49.071Z,100.00
2022-10-10T23:04:51.760Z,100.00
2022-10-10T23:07:54.838Z,100.00
2022-10-10T23:10:57.555Z,100.00
2022-10-10T23:14:02.175Z,100.00
2022-10-10T23:17:05.128Z,100.00
2022-10-10T23:20:09.134Z,100.00
2022-10-10T23:23:12.137Z,100.00
2022-10-10T23:26:15.365Z,100.00
2022-10-10T23:29:20.063Z,100.00
2022-10-10T23:32:23.562Z,100.00
2022-10-10T23:35:26.620Z,100.00
2022-10-10T23:38:30.370Z,100.00
2022-10-10T23:41:33.079Z,100.00
2022-10-10T23:44:37.557Z,100.00
2022-10-10T23:47:40.237Z,100.00
2022-10-10T23:50:43.263Z,100.00
2022-10-10T23:53:45.951Z,100.00
2022-10-10T23:56:48.683Z,100.00
2022-10-10T23:59:52.898Z,100.00
