createdAt,value
2023-05-20T00:00:34.515Z,78.932000
2023-05-20T00:05:16.006Z,78.476000
2023-05-20T00:10:18.166Z,79.148000
2023-05-20T00:15:20.269Z,79.184000
2023-05-20T00:20:22.835Z,78.465714
2023-05-20T00:25:25.341Z,78.560000
2023-05-20T00:30:27.473Z,78.572000
2023-05-20T00:35:29.360Z,78.596000
2023-05-20T00:40:31.686Z,78.356000
2023-05-20T00:45:34.265Z,78.848000
2023-05-20T00:50:35.918Z,78.584000
2023-05-20T00:55:17.883Z,78.440000
2023-05-20T01:00:20.405Z,77.984000
2023-05-20T01:05:22.901Z,77.951429
2023-05-20T01:10:25.344Z,78.164000
2023-05-20T01:15:27.299Z,78.224000
2023-05-20T01:20:29.443Z,77.804000
2023-05-20T01:25:31.531Z,77.096000
2023-05-20T01:30:34.349Z,76.484000
2023-05-20T01:35:36.286Z,76.424000
2023-05-20T01:40:18.136Z,76.292000
2023-05-20T01:45:20.285Z,76.412000
2023-05-20T01:50:22.282Z,75.264286
2023-05-20T01:55:24.480Z,75.104000
2023-05-20T02:00:26.320Z,74.708000
2023-05-20T02:05:28.749Z,74.012000
2023-05-20T02:10:30.892Z,72.944000
2023-05-20T02:15:32.996Z,72.524000
2023-05-20T02:20:35.794Z,72.680000
2023-05-20T02:25:17.349Z,72.824000
2023-05-20T02:30:19.683Z,72.440000
2023-05-20T02:35:21.860Z,71.324000
2023-05-20T02:40:24.051Z,71.072857
2023-05-20T02:45:26.078Z,71.420000
2023-05-20T02:50:28.105Z,71.672000
2023-05-20T02:55:30.379Z,71.540000
2023-05-20T03:00:32.356Z,71.336000
2023-05-20T03:05:34.828Z,71.108000
2023-05-20T03:10:16.335Z,70.676000
2023-05-20T03:15:19.290Z,69.896000
2023-05-20T03:20:21.521Z,69.105714
2023-05-20T03:25:24.002Z,68.780000
2023-05-20T03:30:25.704Z,69.176000
2023-05-20T03:35:27.834Z,68.504000
2023-05-20T03:40:29.840Z,68.072000
2023-05-20T03:45:31.964Z,67.736000
2023-05-20T03:50:34.624Z,67.652000
2023-05-20T03:55:16.306Z,67.724000
2023-05-20T04:00:18.507Z,67.880000
2023-05-20T04:05:20.341Z,67.964000
2023-05-20T04:10:22.421Z,67.871429
2023-05-20T04:15:24.448Z,67.388000
2023-05-20T04:20:26.344Z,66.656000
2023-05-20T04:25:28.349Z,66.788000
2023-05-20T04:30:30.767Z,66.512000
2023-05-20T04:35:33.481Z,66.572000
2023-05-20T04:40:36.083Z,67.028000
2023-05-20T04:45:17.689Z,66.632000
2023-05-20T04:50:19.604Z,66.800000
2023-05-20T04:55:21.528Z,66.932000
2023-05-20T05:00:23.881Z,66.855714
2023-05-20T05:05:25.866Z,67.040000
2023-05-20T05:10:27.792Z,66.800000
2023-05-20T05:15:29.803Z,66.920000
2023-05-20T05:20:31.494Z,67.052000
2023-05-20T05:25:34.745Z,66.716000
2023-05-20T05:30:35.760Z,66.836000
2023-05-20T05:35:17.864Z,66.788000
2023-05-20T05:40:20.093Z,66.728000
2023-05-20T05:45:22.580Z,68.192857
2023-05-20T05:50:24.713Z,68.036000
2023-05-20T05:55:26.821Z,67.676000
2023-05-20T06:00:29.281Z,67.076000
2023-05-20T06:05:33.593Z,66.464000
2023-05-20T06:10:33.473Z,64.928000
2023-05-20T06:15:35.923Z,64.556000
2023-05-20T06:20:17.273Z,63.680000
2023-05-20T06:25:19.630Z,63.524000
2023-05-20T06:30:21.713Z,63.356000
2023-05-20T06:35:24.296Z,63.448571
2023-05-20T06:40:26.942Z,63.788000
2023-05-20T06:45:29.189Z,64.424000
2023-05-20T06:50:31.316Z,64.460000
2023-05-20T06:55:33.573Z,64.844000
2023-05-20T07:00:35.381Z,65.024000
2023-05-20T07:05:17.214Z,64.472000
2023-05-20T07:10:19.300Z,63.380000
2023-05-20T07:15:21.368Z,63.080000
2023-05-20T07:20:23.079Z,63.500000
2023-05-20T07:25:24.979Z,63.956000
2023-05-20T07:30:27.105Z,64.640000
2023-05-20T07:35:29.116Z,64.496000
2023-05-20T07:40:30.956Z,63.752000
2023-05-20T07:45:33.225Z,63.680000
2023-05-20T07:50:34.806Z,64.172000
2023-05-20T07:55:17.131Z,64.856000
2023-05-20T08:00:19.151Z,65.012000
2023-05-20T08:05:21.757Z,64.724000
2023-05-20T08:10:24.877Z,63.680000
2023-05-20T08:15:26.647Z,61.016000
2023-05-20T08:20:28.659Z,60.056000
2023-05-20T08:25:30.900Z,59.924000
2023-05-20T08:30:33.537Z,58.976000
2023-05-20T08:35:35.660Z,58.064000
2023-05-20T08:40:17.499Z,57.740000
2023-05-20T08:45:19.635Z,57.584000
2023-05-20T08:50:21.761Z,57.380000
2023-05-20T08:55:24.071Z,57.135714
2023-05-20T09:00:26.023Z,57.116000
2023-05-20T09:05:28.191Z,56.600000
2023-05-20T09:10:30.354Z,56.540000
2023-05-20T09:15:32.816Z,56.312000
2023-05-20T09:20:34.373Z,56.480000
2023-05-20T09:25:16.109Z,56.348000
2023-05-20T09:30:18.173Z,56.456000
2023-05-20T09:35:20.724Z,56.132000
2023-05-20T09:40:23.047Z,56.171429
2023-05-20T09:45:24.926Z,55.664000
2023-05-20T09:50:26.747Z,55.592000
2023-05-20T09:55:28.868Z,55.568000
2023-05-20T10:00:31.440Z,56.108000
2023-05-20T10:05:34.044Z,56.240000
2023-05-20T10:10:35.887Z,55.688000
2023-05-20T10:15:17.646Z,55.208000
2023-05-20T10:20:19.866Z,55.112000
2023-05-20T10:25:22.216Z,55.220000
2023-05-20T10:30:24.189Z,55.088000
2023-05-20T10:35:26.384Z,55.112000
2023-05-20T10:40:28.283Z,54.644000
2023-05-20T10:45:30.105Z,54.608000
2023-05-20T10:50:32.465Z,54.404000
2023-05-20T10:55:34.385Z,54.296000
2023-05-20T11:00:16.090Z,54.308000
2023-05-20T11:05:18.217Z,54.140000
2023-05-20T11:10:20.492Z,53.912000
2023-05-20T11:15:22.845Z,53.420000
2023-05-20T11:20:24.866Z,53.924000
2023-05-20T11:25:26.899Z,54.152000
2023-05-20T11:30:28.792Z,54.308000
2023-05-20T11:35:31.642Z,54.128000
2023-05-20T11:40:46.300Z,54.008000
2023-05-20T11:45:34.894Z,53.972000
2023-05-20T11:50:16.640Z,53.840000
2023-05-20T11:55:18.592Z,53.960000
2023-05-20T12:00:20.606Z,53.960000
2023-05-20T12:05:22.630Z,53.960000
2023-05-20T12:10:24.937Z,53.612000
2023-05-20T12:15:26.982Z,52.952000
2023-05-20T12:20:29.048Z,52.436000
2023-05-20T12:25:31.380Z,52.688000
2023-05-20T12:30:34.285Z,52.772000
2023-05-20T12:35:35.809Z,52.760000
2023-05-20T12:40:17.640Z,53.120000
2023-05-20T12:45:19.636Z,53.348000
2023-05-20T12:50:21.608Z,53.540000
2023-05-20T12:55:24.544Z,53.908571
2023-05-20T13:00:25.721Z,54.140000
2023-05-20T13:05:27.790Z,54.416000
2023-05-20T13:10:30.119Z,54.764000
2023-05-20T13:15:32.081Z,54.860000
2023-05-20T13:20:35.043Z,55.040000
2023-05-20T13:25:16.203Z,55.268000
2023-05-20T13:30:18.648Z,55.484000
2023-05-20T13:35:21.122Z,55.844000
2023-05-20T13:40:23.878Z,55.862857
2023-05-20T13:45:25.974Z,56.144000
2023-05-20T13:50:27.664Z,56.600000
2023-05-20T13:55:29.687Z,57.392000
2023-05-20T14:00:31.999Z,59.012000
2023-05-20T14:05:33.786Z,59.816000
2023-05-20T14:10:36.100Z,59.648000
2023-05-20T14:15:17.856Z,59.612000
2023-05-20T14:20:20.018Z,59.552000
2023-05-20T14:25:22.334Z,59.951429
2023-05-20T14:30:24.584Z,60.428000
2023-05-20T14:35:27.198Z,60.968000
2023-05-20T14:40:29.560Z,61.712000
2023-05-20T14:45:31.656Z,62.312000
2023-05-20T14:50:33.695Z,62.588000
2023-05-20T14:55:35.469Z,62.696000
2023-05-20T15:00:17.534Z,63.020000
2023-05-20T15:05:19.388Z,63.164000
2023-05-20T15:10:21.515Z,63.404000
2023-05-20T15:15:23.413Z,63.962857
2023-05-20T15:20:25.787Z,64.568000
2023-05-20T15:25:27.887Z,64.652000
2023-05-20T15:30:30.195Z,64.880000
2023-05-20T15:35:32.170Z,65.492000
2023-05-20T15:40:34.492Z,65.372000
2023-05-20T15:45:16.279Z,65.504000
2023-05-20T15:50:18.207Z,66.044000
2023-05-20T15:55:20.905Z,66.176000
2023-05-20T16:00:22.658Z,66.572857
2023-05-20T16:05:24.536Z,67.268000
2023-05-20T16:10:26.891Z,68.108000
2023-05-20T16:15:28.576Z,68.576000
2023-05-20T16:20:30.595Z,68.984000
2023-05-20T16:25:32.714Z,69.716000
2023-05-20T16:30:35.517Z,71.744000
2023-05-20T16:35:17.247Z,71.288000
2023-05-20T16:40:19.343Z,71.072000
2023-05-20T16:45:21.474Z,72.224000
2023-05-20T16:50:24.034Z,73.387143
2023-05-20T16:55:25.825Z,73.604000
2023-05-20T17:00:27.837Z,74.216000
2023-05-20T17:05:29.622Z,74.120000
2023-05-20T17:10:32.218Z,74.564000
2023-05-20T17:15:34.139Z,75.740000
2023-05-20T17:20:16.285Z,76.304000
2023-05-20T17:25:18.567Z,75.608000
2023-05-20T17:30:20.624Z,76.328000
2023-05-20T17:35:22.790Z,76.125714
2023-05-20T17:40:24.931Z,76.544000
2023-05-20T17:45:27.208Z,75.812000
2023-05-20T17:50:29.226Z,76.352000
2023-05-20T17:55:31.788Z,76.016000
2023-05-20T18:00:34.091Z,76.016000
2023-05-20T18:05:35.740Z,76.544000
2023-05-20T18:10:17.864Z,75.428000
2023-05-20T18:15:19.950Z,75.020000
2023-05-20T18:20:21.866Z,75.716000
2023-05-20T18:25:24.325Z,76.035714
2023-05-20T18:30:26.222Z,77.432000
2023-05-20T18:35:28.066Z,76.628000
2023-05-20T18:40:30.429Z,76.148000
2023-05-20T18:45:32.550Z,76.184000
2023-05-20T18:50:35.025Z,76.568000
2023-05-20T18:55:16.867Z,76.448000
2023-05-20T19:00:19.036Z,76.076000
2023-05-20T19:05:20.961Z,77.204000
2023-05-20T19:10:23.155Z,77.835714
2023-05-20T19:15:25.140Z,77.312000
2023-05-20T19:20:27.447Z,77.888000
2023-05-20T19:25:29.636Z,78.368000
2023-05-20T19:30:32.830Z,78.512000
2023-05-20T19:35:34.260Z,79.424000
2023-05-20T19:40:16.043Z,79.268000
2023-05-20T19:45:18.037Z,78.824000
2023-05-20T19:50:20.320Z,78.512000
2023-05-20T19:55:22.349Z,78.388571
2023-05-20T20:00:24.472Z,78.428000
2023-05-20T20:05:26.722Z,79.148000
2023-05-20T20:10:28.991Z,79.388000
2023-05-20T20:15:31.123Z,79.592000
2023-05-20T20:20:33.097Z,79.760000
2023-05-20T20:25:35.661Z,80.636000
2023-05-20T20:30:16.761Z,80.984000
2023-05-20T20:35:18.896Z,81.092000
2023-05-20T20:40:21.017Z,81.080000
2023-05-20T20:45:22.891Z,80.304286
2023-05-20T20:50:25.239Z,80.696000
2023-05-20T20:55:27.163Z,80.996000
2023-05-20T21:00:29.128Z,80.780000
2023-05-20T21:05:31.168Z,80.768000
2023-05-20T21:10:33.364Z,81.056000
2023-05-20T21:15:35.843Z,81.872000
2023-05-20T21:20:18.854Z,81.572000
2023-05-20T21:25:19.473Z,81.260000
2023-05-20T21:30:22.735Z,81.788000
2023-05-20T21:35:23.797Z,80.754286
2023-05-20T21:40:25.937Z,80.720000
2023-05-20T21:45:28.004Z,80.756000
2023-05-20T21:50:30.576Z,81.296000
2023-05-20T21:55:32.477Z,81.404000
2023-05-20T22:00:35.515Z,81.068000
2023-05-20T22:05:16.143Z,81.068000
2023-05-20T22:10:18.742Z,81.392000
2023-05-20T22:15:20.869Z,80.960000
2023-05-20T22:20:22.995Z,82.387143
2023-05-20T22:25:25.105Z,82.484000
2023-05-20T22:30:27.476Z,82.268000
2023-05-20T22:35:30.459Z,81.452000
2023-05-20T22:40:31.848Z,81.332000
2023-05-20T22:45:34.606Z,81.704000
2023-05-20T22:50:16.163Z,81.536000
2023-05-20T22:55:18.310Z,82.760000
2023-05-20T23:00:20.812Z,82.100000
2023-05-20T23:05:23.148Z,82.181429
2023-05-20T23:10:25.116Z,81.812000
2023-05-20T23:15:27.307Z,81.656000
2023-05-20T23:20:29.420Z,81.116000
2023-05-20T23:25:31.327Z,81.248000
2023-05-20T23:30:33.783Z,82.196000
2023-05-20T23:35:35.847Z,81.944000
2023-05-20T23:40:17.817Z,82.100000
2023-05-20T23:45:19.776Z,82.316000
2023-05-20T23:50:21.672Z,82.256000
2023-05-20T23:55:23.433Z,82.837143
