createdAt,value
2019-05-21T00:00:28.597Z,13.47
2019-05-21T00:02:57.907Z,13.42
2019-05-21T00:05:27.395Z,13.29
2019-05-21T00:07:56.716Z,13.33
2019-05-21T00:10:25.993Z,13.41
2019-05-21T00:12:55.247Z,13.34
2019-05-21T00:15:24.542Z,13.33
2019-05-21T00:17:53.810Z,13.31
2019-05-21T00:20:23.112Z,13.41
2019-05-21T00:22:52.411Z,13.43
2019-05-21T00:25:21.740Z,13.52
2019-05-21T00:27:51.014Z,13.48
2019-05-21T00:30:56.105Z,13.50
2019-05-21T00:34:01.376Z,13.45
2019-05-21T00:37:08.382Z,13.40
2019-05-21T00:40:13.453Z,13.41
2019-05-21T00:42:44.936Z,13.45
2019-05-21T00:45:14.426Z,13.34
2019-05-21T00:47:45.203Z,13.37
2019-05-21T00:50:14.685Z,13.34
2019-05-21T00:52:44.008Z,13.34
2019-05-21T00:55:13.413Z,13.28
2019-05-21T00:57:42.717Z,13.30
2019-05-21T01:00:12.636Z,13.29
2019-05-21T01:02:41.982Z,13.33
2019-05-21T01:05:11.276Z,13.28
2019-05-21T01:07:40.580Z,13.19
2019-05-21T01:10:10.057Z,13.24
2019-05-21T01:12:39.333Z,13.15
2019-05-21T01:15:09.662Z,13.16
2019-05-21T01:17:38.956Z,13.15
2019-05-21T01:20:08.671Z,13.11
2019-05-21T01:22:37.979Z,13.14
2019-05-21T01:25:07.571Z,13.15
2019-05-21T01:27:36.844Z,13.13
2019-05-21T01:30:06.810Z,13.11
2019-05-21T01:32:36.156Z,13.08
2019-05-21T01:35:16.545Z,13.17
2019-05-21T01:37:36.708Z,13.24
2019-05-21T01:40:06.011Z,13.21
2019-05-21T01:42:35.304Z,13.15
2019-05-21T01:45:05.360Z,12.99
2019-05-21T01:47:34.662Z,13.10
2019-05-21T01:50:03.970Z,13.14
2019-05-21T01:52:34.281Z,13.10
2019-05-21T01:55:03.577Z,13.08
2019-05-21T01:57:32.874Z,13.06
2019-05-21T02:00:03.006Z,13.01
2019-05-21T02:02:32.295Z,13.06
2019-05-21T02:05:01.594Z,13.02
2019-05-21T02:07:30.969Z,13.00
2019-05-21T02:10:00.382Z,13.03
2019-05-21T02:12:29.670Z,12.93
2019-05-21T02:15:00.348Z,13.02
2019-05-21T02:17:29.649Z,12.97
2019-05-21T02:19:58.957Z,12.95
2019-05-21T02:22:29.360Z,12.94
2019-05-21T02:24:58.666Z,12.93
2019-05-21T02:27:27.974Z,12.95
2019-05-21T02:29:57.266Z,12.89
2019-05-21T02:32:26.559Z,12.91
2019-05-21T02:34:55.880Z,12.83
2019-05-21T02:37:25.162Z,12.84
2019-05-21T02:39:54.490Z,12.86
2019-05-21T02:42:23.813Z,12.81
2019-05-21T02:44:54.523Z,12.80
2019-05-21T02:47:24.150Z,12.89
2019-05-21T02:49:53.462Z,12.86
2019-05-21T02:52:24.206Z,12.80
2019-05-21T02:54:54.973Z,12.69
2019-05-21T02:57:27.351Z,12.75
2019-05-21T02:59:58.441Z,12.75
2019-05-21T03:02:36.763Z,12.73
2019-05-21T03:05:07.109Z,12.66
2019-05-21T03:07:37.874Z,12.66
2019-05-21T03:10:08.859Z,12.65
2019-05-21T03:12:38.184Z,12.66
2019-05-21T03:15:07.986Z,12.60
2019-05-21T03:17:37.290Z,12.61
2019-05-21T03:20:06.711Z,12.64
2019-05-21T03:22:36.062Z,12.57
2019-05-21T03:25:05.699Z,12.57
2019-05-21T03:27:35.018Z,12.55
2019-05-21T03:30:04.662Z,12.47
2019-05-21T03:32:33.966Z,12.52
2019-05-21T03:35:03.530Z,12.43
2019-05-21T03:37:32.806Z,12.48
2019-05-21T03:40:03.097Z,12.48
2019-05-21T03:42:32.435Z,12.46
2019-05-21T03:45:01.826Z,12.38
2019-05-21T03:47:31.269Z,12.37
2019-05-21T03:50:00.577Z,12.44
2019-05-21T03:52:29.871Z,12.35
2019-05-21T03:55:02.825Z,12.34
2019-05-21T03:57:30.213Z,12.34
2019-05-21T03:59:59.583Z,12.33
2019-05-21T04:02:28.917Z,12.29
2019-05-21T04:04:58.285Z,12.30
2019-05-21T04:07:27.563Z,12.29
2019-05-21T04:09:56.890Z,12.30
2019-05-21T04:12:26.247Z,12.29
2019-05-21T04:14:59.802Z,12.31
2019-05-21T04:17:54.116Z,12.33
2019-05-21T04:20:23.420Z,12.34
2019-05-21T04:22:52.720Z,12.28
2019-05-21T04:25:23.304Z,12.35
2019-05-21T04:27:52.828Z,12.35
2019-05-21T04:30:22.103Z,12.37
2019-05-21T04:32:51.408Z,12.39
2019-05-21T04:35:20.686Z,12.39
2019-05-21T04:37:49.953Z,12.41
2019-05-21T04:40:19.228Z,12.44
2019-05-21T04:42:48.551Z,12.38
2019-05-21T04:45:17.990Z,12.51
2019-05-21T04:47:47.284Z,12.48
2019-05-21T04:50:16.549Z,12.50
2019-05-21T04:52:45.811Z,12.45
2019-05-21T04:55:15.135Z,12.51
2019-05-21T04:57:44.412Z,12.43
2019-05-21T05:00:13.914Z,12.38
2019-05-21T05:02:43.192Z,12.34
2019-05-21T05:05:14.797Z,12.40
2019-05-21T05:07:44.786Z,12.37
2019-05-21T05:10:15.196Z,12.33
2019-05-21T05:12:47.022Z,12.33
2019-05-21T05:15:18.435Z,12.35
2019-05-21T05:17:48.414Z,12.39
2019-05-21T05:20:18.551Z,12.39
2019-05-21T05:22:48.160Z,12.45
2019-05-21T05:25:18.010Z,12.40
2019-05-21T05:27:47.612Z,12.33
2019-05-21T05:30:17.618Z,12.46
2019-05-21T05:32:47.797Z,12.49
2019-05-21T05:35:18.755Z,12.46
2019-05-21T05:37:49.166Z,12.48
2019-05-21T05:40:20.559Z,12.53
2019-05-21T05:42:49.980Z,12.50
2019-05-21T05:45:21.484Z,12.63
2019-05-21T05:47:50.943Z,12.55
2019-05-21T05:50:22.498Z,12.59
2019-05-21T05:52:51.971Z,12.63
2019-05-21T05:55:21.636Z,12.60
2019-05-21T05:57:51.096Z,12.69
2019-05-21T06:00:21.313Z,12.72
2019-05-21T06:02:50.592Z,12.75
2019-05-21T06:05:19.884Z,12.78
2019-05-21T06:07:59.242Z,12.77
2019-05-21T06:10:22.027Z,12.76
2019-05-21T06:12:51.312Z,12.76
2019-05-21T06:15:21.975Z,12.86
2019-05-21T06:17:51.545Z,12.94
2019-05-21T06:20:22.135Z,13.01
2019-05-21T06:22:51.402Z,12.90
2019-05-21T06:25:20.712Z,12.94
2019-05-21T06:27:50.021Z,12.82
2019-05-21T06:30:20.107Z,12.75
2019-05-21T06:32:49.390Z,12.89
2019-05-21T06:35:18.737Z,12.81
2019-05-21T06:37:48.064Z,12.76
2019-05-21T06:40:18.353Z,12.78
2019-05-21T06:42:47.653Z,12.75
2019-05-21T06:45:18.746Z,12.72
2019-05-21T06:47:48.085Z,12.74
2019-05-21T06:50:17.402Z,12.82
2019-05-21T06:52:46.729Z,12.81
2019-05-21T06:55:16.081Z,12.84
2019-05-21T06:57:45.377Z,12.92
2019-05-21T07:00:15.519Z,12.94
2019-05-21T07:02:44.818Z,12.99
2019-05-21T07:05:14.107Z,13.02
2019-05-21T07:07:43.422Z,13.10
2019-05-21T07:10:13.046Z,13.01
2019-05-21T07:12:42.335Z,13.02
2019-05-21T07:15:12.038Z,13.10
2019-05-21T07:17:41.375Z,13.20
2019-05-21T07:20:12.545Z,13.03
2019-05-21T07:22:41.902Z,13.03
2019-05-21T07:25:11.491Z,12.96
2019-05-21T07:27:40.792Z,12.91
2019-05-21T07:30:11.235Z,13.06
2019-05-21T07:32:40.600Z,13.08
2019-05-21T07:35:10.073Z,13.08
2019-05-21T07:37:39.418Z,13.01
2019-05-21T07:40:09.984Z,13.11
2019-05-21T07:42:39.390Z,13.05
2019-05-21T07:45:08.925Z,13.16
2019-05-21T07:47:38.262Z,13.28
2019-05-21T07:50:08.177Z,13.32
2019-05-21T07:52:37.474Z,13.35
2019-05-21T07:55:07.104Z,13.32
2019-05-21T07:57:36.386Z,13.27
2019-05-21T08:00:07.459Z,13.46
2019-05-21T08:02:36.765Z,13.42
2019-05-21T08:05:06.667Z,13.48
2019-05-21T08:07:35.951Z,13.44
2019-05-21T08:10:06.425Z,13.36
2019-05-21T08:12:39.519Z,13.28
2019-05-21T08:15:07.670Z,13.25
2019-05-21T08:17:36.932Z,13.15
2019-05-21T08:20:10.231Z,13.19
2019-05-21T08:22:39.256Z,13.21
2019-05-21T08:25:08.668Z,13.15
2019-05-21T08:27:37.944Z,13.17
2019-05-21T08:30:07.649Z,13.24
2019-05-21T08:32:36.970Z,13.22
2019-05-21T08:35:06.932Z,13.15
2019-05-21T08:37:36.208Z,13.21
2019-05-21T08:40:06.162Z,13.28
2019-05-21T08:42:35.423Z,13.33
2019-05-21T08:45:06.155Z,13.30
2019-05-21T08:47:35.550Z,13.37
2019-05-21T08:50:05.825Z,13.33
2019-05-21T08:52:35.181Z,13.30
2019-05-21T08:55:04.830Z,13.41
2019-05-21T08:57:34.136Z,13.41
2019-05-21T09:00:03.438Z,13.32
2019-05-21T09:02:32.767Z,13.34
2019-05-21T09:05:02.066Z,13.38
2019-05-21T09:07:31.408Z,13.31
2019-05-21T09:10:00.694Z,13.27
2019-05-21T09:12:30.032Z,13.30
2019-05-21T09:14:59.310Z,13.24
2019-05-21T09:17:28.661Z,13.34
2019-05-21T09:19:57.965Z,13.37
2019-05-21T09:22:27.234Z,13.42
2019-05-21T09:24:56.574Z,13.42
2019-05-21T09:27:25.874Z,13.41
2019-05-21T09:29:56.394Z,13.55
2019-05-21T09:32:25.778Z,13.45
2019-05-21T09:34:55.058Z,13.56
2019-05-21T09:37:24.321Z,13.47
2019-05-21T09:39:53.718Z,13.49
2019-05-21T09:42:22.967Z,13.44
2019-05-21T09:44:52.253Z,13.62
2019-05-21T09:47:21.533Z,13.59
2019-05-21T09:49:50.854Z,13.55
2019-05-21T09:52:20.120Z,13.57
2019-05-21T09:54:49.369Z,13.56
2019-05-21T09:57:23.923Z,13.67
2019-05-21T10:00:01.274Z,13.55
2019-05-21T10:02:31.712Z,13.64
2019-05-21T10:05:02.183Z,13.72
2019-05-21T10:07:39.937Z,13.70
2019-05-21T10:10:02.944Z,13.72
2019-05-21T10:12:32.238Z,13.62
2019-05-21T10:15:01.507Z,13.85
2019-05-21T10:17:30.851Z,13.86
2019-05-21T10:20:00.259Z,13.92
2019-05-21T10:22:29.573Z,14.06
2019-05-21T10:24:58.847Z,14.04
2019-05-21T10:27:28.177Z,14.15
2019-05-21T10:29:57.563Z,14.10
2019-05-21T10:32:26.906Z,14.02
2019-05-21T10:34:56.190Z,14.12
2019-05-21T10:37:25.492Z,14.07
2019-05-21T10:39:54.826Z,13.96
2019-05-21T10:42:25.140Z,14.01
2019-05-21T10:44:55.642Z,14.06
2019-05-21T10:47:24.920Z,14.17
2019-05-21T10:49:54.252Z,14.30
2019-05-21T10:52:23.797Z,14.18
2019-05-21T10:54:53.172Z,14.28
2019-05-21T10:57:22.475Z,14.42
2019-05-21T10:59:51.849Z,14.24
2019-05-21T11:02:37.314Z,14.43
2019-05-21T11:05:10.754Z,14.44
2019-05-21T11:07:40.067Z,14.32
2019-05-21T11:10:10.272Z,14.39
2019-05-21T11:12:39.557Z,14.41
2019-05-21T11:15:10.694Z,14.38
2019-05-21T11:17:53.407Z,14.28
2019-05-21T11:20:11.698Z,14.32
2019-05-21T11:22:41.007Z,14.58
2019-05-21T11:25:10.582Z,14.55
2019-05-21T11:27:39.993Z,14.55
2019-05-21T11:30:10.013Z,14.56
2019-05-21T11:32:39.325Z,14.62
2019-05-21T11:35:09.094Z,14.55
2019-05-21T11:37:38.389Z,14.46
2019-05-21T11:40:09.426Z,14.47
2019-05-21T11:42:38.730Z,14.85
2019-05-21T11:45:08.928Z,14.87
2019-05-21T11:47:38.277Z,14.90
2019-05-21T11:50:08.171Z,14.91
2019-05-21T11:52:37.507Z,14.96
2019-05-21T11:55:07.306Z,15.15
2019-05-21T11:57:36.587Z,15.25
2019-05-21T12:00:08.240Z,15.21
2019-05-21T12:02:37.516Z,15.36
2019-05-21T12:05:07.145Z,15.46
2019-05-21T12:07:36.715Z,15.23
2019-05-21T12:10:07.081Z,15.27
2019-05-21T12:12:36.339Z,15.42
2019-05-21T12:15:06.323Z,15.78
2019-05-21T12:17:35.795Z,16.02
2019-05-21T12:20:06.798Z,16.20
2019-05-21T12:22:37.111Z,16.43
2019-05-21T12:25:07.493Z,16.56
2019-05-21T12:27:37.043Z,16.88
2019-05-21T12:30:07.439Z,16.88
2019-05-21T12:32:36.720Z,16.57
2019-05-21T12:35:07.654Z,16.30
2019-05-21T12:37:36.990Z,16.09
2019-05-21T12:40:08.330Z,15.92
2019-05-21T12:42:37.630Z,16.03
2019-05-21T12:45:08.037Z,16.14
2019-05-21T12:47:37.359Z,15.99
2019-05-21T12:50:07.161Z,15.75
2019-05-21T12:52:36.494Z,15.75
2019-05-21T12:55:06.261Z,15.54
2019-05-21T12:57:35.554Z,15.33
2019-05-21T13:00:06.675Z,15.31
2019-05-21T13:02:35.967Z,15.33
2019-05-21T13:05:05.602Z,15.43
2019-05-21T13:07:34.852Z,15.27
2019-05-21T13:10:05.334Z,15.24
2019-05-21T13:12:34.734Z,15.24
2019-05-21T13:15:04.059Z,15.17
2019-05-21T13:17:34.838Z,15.07
2019-05-21T13:20:05.141Z,15.03
2019-05-21T13:22:34.598Z,14.92
2019-05-21T13:25:03.941Z,14.74
2019-05-21T13:27:34.799Z,14.61
2019-05-21T13:30:05.064Z,14.58
2019-05-21T13:32:34.320Z,14.45
2019-05-21T13:35:03.667Z,14.51
2019-05-21T13:37:33.189Z,14.45
2019-05-21T13:40:02.488Z,14.46
2019-05-21T13:42:31.794Z,14.49
2019-05-21T13:45:01.085Z,14.40
2019-05-21T13:47:30.384Z,14.45
2019-05-21T13:49:59.692Z,14.45
2019-05-21T13:52:29.036Z,14.52
2019-05-21T13:54:58.328Z,14.49
2019-05-21T13:57:28.017Z,14.46
2019-05-21T13:59:57.323Z,14.52
2019-05-21T14:02:26.985Z,14.59
2019-05-21T14:04:59.490Z,14.51
2019-05-21T14:07:28.865Z,14.57
2019-05-21T14:10:13.360Z,14.63
2019-05-21T14:12:29.573Z,14.65
2019-05-21T14:14:58.880Z,14.64
2019-05-21T14:17:28.243Z,14.58
2019-05-21T14:19:57.515Z,14.63
2019-05-21T14:22:26.818Z,14.69
2019-05-21T14:24:56.318Z,14.66
2019-05-21T14:27:41.654Z,14.62
2019-05-21T14:29:56.730Z,14.66
2019-05-21T14:32:27.117Z,14.67
2019-05-21T14:35:01.418Z,14.68
2019-05-21T14:37:27.459Z,14.80
2019-05-21T14:39:56.768Z,14.88
2019-05-21T14:42:26.057Z,15.16
2019-05-21T14:44:55.398Z,15.17
2019-05-21T14:47:24.691Z,15.27
2019-05-21T14:49:54.014Z,15.20
2019-05-21T14:52:23.260Z,15.19
2019-05-21T14:54:52.586Z,15.12
2019-05-21T14:57:21.838Z,15.12
2019-05-21T14:59:52.916Z,15.05
2019-05-21T15:02:22.194Z,14.99
2019-05-21T15:04:51.632Z,14.96
2019-05-21T15:07:20.975Z,14.95
2019-05-21T15:09:53.357Z,14.91
2019-05-21T15:12:21.273Z,14.82
2019-05-21T15:14:50.553Z,14.78
2019-05-21T15:17:19.882Z,14.75
2019-05-21T15:19:53.312Z,14.76
2019-05-21T15:22:22.606Z,14.85
2019-05-21T15:24:51.903Z,14.80
2019-05-21T15:27:21.265Z,14.91
2019-05-21T15:29:50.600Z,14.91
2019-05-21T15:32:19.867Z,14.81
2019-05-21T15:34:49.170Z,14.80
2019-05-21T15:37:18.764Z,14.80
2019-05-21T15:39:48.249Z,14.85
2019-05-21T15:42:17.547Z,14.71
2019-05-21T15:44:46.832Z,14.63
2019-05-21T15:47:16.327Z,14.65
2019-05-21T15:49:45.638Z,14.61
2019-05-21T15:52:14.938Z,14.57
2019-05-21T15:54:44.268Z,14.58
2019-05-21T15:57:13.555Z,14.54
2019-05-21T15:59:43.010Z,14.42
2019-05-21T16:02:12.367Z,14.47
2019-05-21T16:04:41.744Z,14.37
2019-05-21T16:07:11.348Z,14.41
2019-05-21T16:09:40.616Z,14.33
2019-05-21T16:12:12.484Z,14.24
2019-05-21T16:14:41.780Z,14.20
2019-05-21T16:17:12.179Z,14.21
2019-05-21T16:19:41.523Z,14.17
2019-05-21T16:22:10.987Z,14.02
2019-05-21T16:24:41.637Z,14.03
2019-05-21T16:27:12.892Z,14.05
2019-05-21T16:29:44.136Z,14.04
2019-05-21T16:32:13.440Z,14.03
2019-05-21T16:34:43.694Z,13.95
2019-05-21T16:37:13.088Z,13.93
2019-05-21T16:39:42.384Z,14.02
2019-05-21T16:42:11.692Z,13.94
2019-05-21T16:44:41.045Z,13.90
2019-05-21T16:47:10.637Z,13.92
2019-05-21T16:49:39.934Z,13.91
2019-05-21T16:52:09.633Z,13.91
2019-05-21T16:54:40.096Z,13.91
2019-05-21T16:57:10.971Z,13.87
2019-05-21T16:59:40.372Z,13.92
2019-05-21T17:02:11.475Z,13.86
2019-05-21T17:04:41.392Z,13.92
2019-05-21T17:07:11.101Z,13.94
2019-05-21T17:09:40.646Z,13.94
2019-05-21T17:12:10.327Z,13.90
2019-05-21T17:14:40.243Z,13.83
2019-05-21T17:17:09.744Z,13.81
2019-05-21T17:19:39.589Z,13.79
2019-05-21T17:22:10.301Z,13.80
2019-05-21T17:24:39.899Z,13.66
2019-05-21T17:27:10.524Z,13.64
2019-05-21T17:29:39.965Z,13.66
2019-05-21T17:32:09.469Z,13.68
2019-05-21T17:34:39.053Z,13.69
2019-05-21T17:37:09.399Z,13.77
2019-05-21T17:39:39.009Z,13.73
2019-05-21T17:42:15.703Z,13.68
2019-05-21T17:44:39.618Z,13.71
2019-05-21T17:47:10.773Z,13.72
2019-05-21T17:49:40.098Z,13.62
2019-05-21T17:52:09.453Z,13.60
2019-05-21T17:54:55.263Z,13.72
2019-05-21T17:57:10.034Z,13.63
2019-05-21T17:59:39.345Z,13.56
2019-05-21T18:02:12.656Z,13.52
2019-05-21T18:04:42.381Z,13.61
2019-05-21T18:07:14.985Z,13.57
2019-05-21T18:09:44.370Z,13.54
2019-05-21T18:12:29.752Z,13.51
2019-05-21T18:14:47.334Z,13.50
2019-05-21T18:17:18.457Z,13.46
2019-05-21T18:19:49.293Z,13.55
2019-05-21T18:22:19.680Z,13.51
2019-05-21T18:24:49.886Z,13.53
2019-05-21T18:27:20.307Z,13.51
2019-05-21T18:29:49.761Z,13.49
2019-05-21T18:32:19.213Z,13.59
2019-05-21T18:34:48.891Z,13.54
2019-05-21T18:37:18.532Z,13.49
2019-05-21T18:39:49.652Z,13.49
2019-05-21T18:42:22.487Z,13.51
2019-05-21T18:44:51.254Z,13.46
2019-05-21T18:47:20.613Z,13.53
2019-05-21T18:49:51.045Z,13.44
2019-05-21T18:52:20.349Z,13.46
2019-05-21T18:54:50.683Z,13.43
2019-05-21T18:57:19.983Z,13.34
2019-05-21T18:59:49.437Z,13.43
2019-05-21T19:02:18.927Z,13.37
2019-05-21T19:04:48.248Z,13.39
2019-05-21T19:07:17.618Z,13.35
2019-05-21T19:09:46.953Z,13.38
2019-05-21T19:12:16.607Z,13.34
2019-05-21T19:14:45.930Z,13.32
2019-05-21T19:17:16.812Z,13.31
2019-05-21T19:19:48.058Z,13.28
2019-05-21T19:22:19.403Z,13.31
2019-05-21T19:24:49.072Z,13.26
2019-05-21T19:27:18.847Z,13.28
2019-05-21T19:29:48.936Z,13.31
2019-05-21T19:32:18.270Z,13.30
2019-05-21T19:34:47.671Z,13.08
2019-05-21T19:37:17.029Z,13.21
2019-05-21T19:39:46.512Z,13.18
2019-05-21T19:42:15.873Z,13.17
2019-05-21T19:44:45.220Z,13.23
2019-05-21T19:47:14.616Z,13.21
2019-05-21T19:49:43.903Z,13.23
2019-05-21T19:52:14.427Z,13.24
2019-05-21T19:54:43.872Z,13.28
2019-05-21T19:57:13.541Z,13.21
2019-05-21T19:59:42.971Z,13.29
2019-05-21T20:02:13.337Z,13.17
2019-05-21T20:04:43.275Z,13.25
2019-05-21T20:07:15.151Z,13.18
2019-05-21T20:09:45.447Z,13.14
2019-05-21T20:12:15.391Z,13.20
2019-05-21T20:14:45.960Z,13.18
2019-05-21T20:17:17.110Z,13.14
2019-05-21T20:19:47.668Z,13.12
2019-05-21T20:22:17.708Z,13.14
2019-05-21T20:24:47.494Z,13.14
2019-05-21T20:27:17.666Z,13.13
2019-05-21T20:29:47.245Z,13.03
2019-05-21T20:32:19.569Z,13.07
2019-05-21T20:34:51.515Z,13.04
2019-05-21T20:37:26.500Z,12.97
2019-05-21T20:39:57.068Z,12.95
2019-05-21T20:42:29.093Z,12.98
2019-05-21T20:44:59.229Z,12.98
2019-05-21T20:47:28.905Z,13.02
2019-05-21T20:49:58.579Z,12.97
2019-05-21T20:52:28.128Z,12.93
2019-05-21T20:54:59.491Z,12.95
2019-05-21T20:57:31.690Z,12.85
2019-05-21T21:00:02.208Z,12.87
2019-05-21T21:02:32.392Z,12.82
2019-05-21T21:05:03.225Z,12.78
2019-05-21T21:07:34.184Z,12.76
2019-05-21T21:10:03.802Z,12.68
2019-05-21T21:12:38.539Z,12.75
2019-05-21T21:15:08.501Z,12.63
2019-05-21T21:17:38.192Z,12.66
2019-05-21T21:20:08.148Z,12.69
2019-05-21T21:22:38.230Z,12.72
2019-05-21T21:25:10.227Z,12.70
2019-05-21T21:27:40.333Z,12.70
2019-05-21T21:30:10.252Z,12.69
2019-05-21T21:32:40.059Z,12.65
2019-05-21T21:35:10.780Z,12.59
2019-05-21T21:37:40.518Z,12.69
2019-05-21T21:40:12.148Z,12.65
2019-05-21T21:42:42.674Z,12.68
2019-05-21T21:45:12.587Z,12.73
2019-05-21T21:47:42.760Z,12.71
2019-05-21T21:50:14.261Z,12.77
2019-05-21T21:52:44.342Z,12.72
2019-05-21T21:55:14.095Z,12.68
2019-05-21T21:57:43.382Z,12.78
2019-05-21T22:01:17.857Z,12.72
2019-05-21T22:03:48.745Z,12.66
2019-05-21T22:06:20.240Z,12.72
2019-05-21T22:08:50.760Z,12.76
2019-05-21T22:11:21.563Z,12.73
2019-05-21T22:13:50.939Z,12.70
2019-05-21T22:16:22.184Z,12.73
2019-05-21T22:18:51.558Z,12.67
2019-05-21T22:21:22.395Z,12.80
2019-05-21T22:23:51.746Z,12.77
2019-05-21T22:26:21.894Z,12.68
2019-05-21T22:28:51.260Z,12.80
2019-05-21T22:31:20.571Z,12.68
2019-05-21T22:33:49.870Z,12.72
2019-05-21T22:36:19.372Z,12.76
2019-05-21T22:38:48.877Z,12.79
2019-05-21T22:41:18.455Z,12.74
2019-05-21T22:43:47.756Z,12.71
2019-05-21T22:46:17.028Z,12.72
2019-05-21T22:48:46.630Z,12.60
2019-05-21T22:51:16.223Z,12.58
2019-05-21T22:53:45.607Z,12.67
2019-05-21T22:56:15.006Z,12.62
2019-05-21T22:58:44.272Z,12.77
2019-05-21T23:01:14.273Z,12.61
2019-05-21T23:03:44.271Z,12.54
2019-05-21T23:06:13.745Z,12.51
2019-05-21T23:08:43.302Z,12.50
2019-05-21T23:11:12.593Z,12.45
2019-05-21T23:13:41.852Z,12.35
2019-05-21T23:16:11.527Z,12.39
2019-05-21T23:18:41.328Z,12.34
2019-05-21T23:21:13.092Z,12.31
2019-05-21T23:23:44.034Z,12.28
2019-05-21T23:26:13.737Z,12.32
2019-05-21T23:28:44.825Z,12.28
2019-05-21T23:31:16.099Z,12.24
2019-05-21T23:33:45.638Z,12.11
2019-05-21T23:36:15.036Z,12.08
2019-05-21T23:38:45.203Z,12.13
2019-05-21T23:41:14.667Z,12.11
2019-05-21T23:43:43.933Z,12.07
2019-05-21T23:46:14.409Z,12.00
2019-05-21T23:48:43.977Z,11.99
2019-05-21T23:51:13.299Z,12.02
2019-05-21T23:53:42.860Z,12.04
2019-05-21T23:56:12.146Z,12.01
2019-05-21T23:58:41.806Z,11.99
