createdAt,value
2022-09-05T00:02:04.615Z,2.34
2022-09-05T00:07:11.578Z,2.35
2022-09-05T00:12:18.223Z,2.07
2022-09-05T00:17:32.157Z,2.17
2022-09-05T00:24:24.865Z,2.12
2022-09-05T00:27:38.462Z,2.10
2022-09-05T00:32:45.704Z,2.49
2022-09-05T00:37:52.748Z,2.23
2022-09-05T00:42:59.837Z,2.52
2022-09-05T00:48:06.838Z,2.30
2022-09-05T00:53:14.008Z,2.18
2022-09-05T00:58:21.010Z,2.21
2022-09-05T01:03:28.234Z,2.11
2022-09-05T01:08:35.246Z,2.08
2022-09-05T01:13:42.447Z,1.81
2022-09-05T01:18:49.456Z,2.20
2022-09-05T01:23:56.541Z,1.93
2022-09-05T01:29:18.419Z,2.18
2022-09-05T01:34:10.252Z,2.04
2022-09-05T01:39:16.785Z,2.13
2022-09-05T01:44:23.426Z,2.13
2022-09-05T01:49:30.438Z,2.11
2022-09-05T01:54:37.586Z,2.14
2022-09-05T01:59:45.823Z,1.94
2022-09-05T02:04:51.238Z,2.16
2022-09-05T02:09:58.243Z,2.15
2022-09-05T02:15:04.889Z,2.18
2022-09-05T02:20:11.910Z,2.35
2022-09-05T02:26:01.390Z,2.25
2022-09-05T02:30:25.193Z,2.16
2022-09-05T02:35:32.361Z,2.20
2022-09-05T02:45:03.378Z,2.23
2022-09-05T02:45:46.126Z,2.33
2022-09-05T02:56:34.685Z,2.52
2022-09-05T02:57:33.108Z,2.61
2022-09-05T03:01:06.463Z,2.07
2022-09-05T03:06:13.639Z,2.27
2022-09-05T03:11:20.152Z,2.35
2022-09-05T03:16:27.304Z,2.38
2022-09-05T03:21:34.281Z,2.36
2022-09-05T03:26:41.382Z,2.44
2022-09-05T03:31:48.360Z,2.39
2022-09-05T03:36:55.513Z,2.56
2022-09-05T03:42:02.572Z,2.13
2022-09-05T03:47:09.702Z,2.60
2022-09-05T03:57:05.529Z,2.17
2022-09-05T03:57:37.035Z,2.51
2022-09-05T04:03:21.579Z,2.13
2022-09-05T04:08:17.182Z,2.40
2022-09-05T04:12:43.751Z,2.61
2022-09-05T04:17:50.888Z,2.74
2022-09-05T04:22:57.869Z,2.61
2022-09-05T04:28:05.032Z,3.24
2022-09-05T04:33:12.003Z,3.02
2022-09-05T04:38:19.125Z,2.61
2022-09-05T04:43:26.113Z,3.00
2022-09-05T04:48:33.347Z,2.37
2022-09-05T04:53:40.514Z,2.55
2022-09-05T05:01:20.036Z,2.20
2022-09-05T05:06:16.665Z,2.50
2022-09-05T05:09:00.951Z,2.44
2022-09-05T05:17:55.851Z,2.29
2022-09-05T05:19:18.543Z,1.96
2022-09-05T05:24:21.679Z,1.95
2022-09-05T05:29:27.936Z,2.09
2022-09-05T05:34:34.978Z,2.05
2022-09-05T05:39:42.211Z,2.34
2022-09-05T05:44:49.142Z,1.96
2022-09-05T05:49:58.482Z,2.03
2022-09-05T05:55:24.741Z,2.04
2022-09-05T06:00:14.844Z,1.89
2022-09-05T06:05:18.794Z,2.16
2022-09-05T06:14:53.256Z,2.55
2022-09-05T06:15:33.382Z,2.36
2022-09-05T06:22:07.464Z,2.26
2022-09-05T06:25:45.915Z,2.32
2022-09-05T06:30:57.146Z,1.88
2022-09-05T06:36:04.363Z,2.02
2022-09-05T06:41:06.226Z,1.92
2022-09-05T06:46:13.357Z,2.10
2022-09-05T06:51:20.079Z,2.01
2022-09-05T06:56:26.756Z,2.25
2022-09-05T07:01:59.517Z,1.93
2022-09-05T07:07:01.709Z,1.87
2022-09-05T07:11:47.172Z,2.06
2022-09-05T07:16:54.342Z,1.79
2022-09-05T07:22:01.922Z,2.10
2022-09-05T07:27:09.132Z,1.90
2022-09-05T07:32:16.234Z,1.69
2022-09-05T07:37:23.250Z,1.52
2022-09-05T07:42:30.401Z,1.51
2022-09-05T07:47:37.431Z,1.40
2022-09-05T07:57:10.787Z,1.52
2022-09-05T07:57:52.650Z,1.39
2022-09-05T08:02:57.884Z,1.30
2022-09-05T08:08:04.885Z,1.39
2022-09-05T08:13:24.479Z,1.38
2022-09-05T08:18:18.575Z,1.55
2022-09-05T08:23:25.865Z,1.35
2022-09-05T08:28:37.642Z,1.43
2022-09-05T08:33:39.611Z,1.37
2022-09-05T08:38:46.645Z,1.19
2022-09-05T08:46:40.130Z,1.38
2022-09-05T08:49:02.162Z,1.12
2022-09-05T08:54:06.991Z,1.32
2022-09-05T08:59:32.413Z,1.11
2022-09-05T09:04:31.192Z,1.29
2022-09-05T09:09:27.279Z,1.25
2022-09-05T09:14:34.561Z,1.22
2022-09-05T09:19:41.565Z,1.16
2022-09-05T09:25:11.984Z,1.27
2022-09-05T09:29:55.402Z,1.29
2022-09-05T09:35:06.091Z,1.27
2022-09-05T09:40:09.266Z,1.50
2022-09-05T09:45:22.723Z,1.48
2022-09-05T09:50:23.040Z,1.28
2022-09-05T09:55:30.326Z,1.40
2022-09-05T10:00:37.314Z,1.26
2022-09-05T10:10:38.088Z,1.51
2022-09-05T10:15:57.909Z,1.32
2022-09-05T10:21:16.413Z,1.42
2022-09-05T10:26:11.038Z,1.49
2022-09-05T10:32:31.286Z,1.33
2022-09-05T10:36:24.946Z,1.48
2022-09-05T10:41:31.863Z,1.26
2022-09-05T10:46:50.776Z,1.32
2022-09-05T10:51:45.642Z,1.29
2022-09-05T10:56:52.390Z,1.24
2022-09-05T11:12:08.735Z,1.06
2022-09-05T11:27:26.069Z,1.21
2022-09-05T11:40:08.282Z,1.08
2022-09-05T11:47:44.718Z,1.16
2022-09-05T11:52:48.254Z,0.88
2022-09-05T11:57:56.998Z,0.90
2022-09-05T12:03:01.885Z,0.90
2022-09-05T12:08:09.006Z,0.87
2022-09-05T12:13:16.036Z,0.85
2022-09-05T12:18:24.335Z,1.07
2022-09-05T12:23:49.399Z,0.91
2022-09-05T12:29:26.836Z,0.78
2022-09-05T12:40:45.014Z,1.09
2022-09-05T13:31:36.211Z,0.92
2022-09-05T13:45:18.999Z,0.74
2022-09-05T13:50:26.051Z,0.88
2022-09-05T13:55:33.287Z,0.94
2022-09-05T14:00:40.316Z,0.81
2022-09-05T14:10:55.938Z,0.92
2022-09-05T14:16:03.033Z,1.01
2022-09-05T14:21:10.726Z,1.17
2022-09-05T14:26:17.496Z,1.00
2022-09-05T14:35:02.027Z,1.08
2022-09-05T14:37:51.309Z,1.25
2022-09-05T14:41:38.219Z,1.28
2022-09-05T14:46:44.693Z,1.01
2022-09-05T14:51:51.808Z,1.08
2022-09-05T15:02:46.422Z,1.30
2022-09-05T15:02:48.691Z,4.61
2022-09-05T15:07:11.979Z,1.23
2022-09-05T15:12:33.196Z,1.01
2022-09-05T15:17:25.787Z,0.86
2022-09-05T15:22:33.088Z,0.87
2022-09-05T15:27:39.714Z,0.94
2022-09-05T15:32:50.365Z,0.86
2022-09-05T15:37:53.498Z,0.95
2022-09-05T15:43:00.800Z,0.88
2022-09-05T15:48:08.116Z,0.82
2022-09-05T15:58:22.859Z,0.92
2022-09-05T16:05:43.413Z,0.74
2022-09-05T16:10:35.962Z,0.78
2022-09-05T16:13:53.058Z,0.76
2022-09-05T16:23:30.679Z,0.77
2022-09-05T16:24:02.477Z,0.92
2022-09-05T16:34:11.828Z,0.91
2022-09-05T16:39:11.434Z,0.82
2022-09-05T16:44:18.543Z,0.91
2022-09-05T16:49:41.622Z,0.88
2022-09-05T16:54:32.220Z,0.90
2022-09-05T17:04:40.998Z,0.89
2022-09-05T17:09:47.663Z,0.80
2022-09-05T17:14:55.219Z,1.04
2022-09-05T17:20:07.589Z,1.53
2022-09-05T17:29:26.357Z,1.10
2022-09-05T17:35:22.660Z,1.07
2022-09-05T17:40:29.720Z,1.25
2022-09-05T17:45:37.130Z,1.04
2022-09-05T17:50:44.130Z,1.20
2022-09-05T17:55:51.296Z,1.00
2022-09-05T18:00:58.452Z,0.92
2022-09-05T18:06:05.688Z,0.82
2022-09-05T18:11:14.478Z,0.88
2022-09-05T18:16:20.842Z,1.04
2022-09-05T18:21:26.046Z,1.08
2022-09-05T18:26:33.367Z,0.95
2022-09-05T18:31:41.196Z,1.62
2022-09-05T18:36:48.827Z,2.00
2022-09-05T18:41:53.676Z,2.56
2022-09-05T18:47:00.796Z,3.14
2022-09-05T18:52:07.412Z,2.30
2022-09-05T18:57:26.573Z,1.77
2022-09-05T19:02:41.142Z,1.60
2022-09-05T19:07:27.384Z,1.29
2022-09-05T19:17:47.308Z,1.12
2022-09-05T19:37:12.347Z,1.18
2022-09-05T19:47:40.246Z,1.34
2022-09-05T19:48:18.978Z,1.27
2022-09-05T19:53:26.060Z,1.60
2022-09-05T19:58:33.307Z,1.48
2022-09-05T20:03:40.158Z,1.35
2022-09-05T20:08:47.177Z,1.39
2022-09-05T20:19:01.953Z,1.42
2022-09-05T20:24:09.130Z,1.38
2022-09-05T20:29:16.187Z,1.19
2022-09-05T20:35:36.458Z,1.20
2022-09-05T20:43:15.896Z,1.32
2022-09-05T20:44:36.719Z,1.62
2022-09-05T20:54:15.138Z,1.34
2022-09-05T20:54:50.913Z,1.57
2022-09-05T20:59:57.074Z,1.48
2022-09-05T21:05:19.973Z,1.82
2022-09-05T21:10:10.930Z,1.73
2022-09-05T21:25:43.837Z,1.57
2022-09-05T21:30:40.786Z,1.71
2022-09-05T21:35:47.346Z,1.73
2022-09-05T21:40:54.605Z,1.74
2022-09-05T21:47:49.492Z,1.57
2022-09-05T21:51:08.302Z,1.55
2022-09-05T21:59:25.569Z,1.62
2022-09-05T22:01:51.898Z,1.52
2022-09-05T22:06:28.790Z,1.62
2022-09-05T22:11:35.979Z,1.59
2022-09-05T22:27:12.209Z,1.74
2022-09-05T22:31:58.798Z,1.70
2022-09-05T22:37:05.942Z,1.54
2022-09-05T22:42:12.994Z,1.89
2022-09-05T22:47:20.273Z,1.64
2022-09-05T22:52:27.311Z,1.49
2022-09-05T22:57:34.565Z,1.78
2022-09-05T23:02:41.540Z,1.48
2022-09-05T23:07:48.893Z,1.65
2022-09-05T23:12:56.056Z,1.56
2022-09-05T23:18:03.255Z,1.69
2022-09-05T23:23:10.554Z,1.92
2022-09-05T23:28:17.730Z,1.63
2022-09-05T23:33:24.743Z,1.93
2022-09-05T23:38:31.917Z,2.00
2022-09-05T23:43:38.957Z,1.87
2022-09-05T23:48:46.168Z,2.00
2022-09-05T23:53:53.238Z,1.69
2022-09-05T23:59:00.400Z,1.88
