createdAt,value
2018-06-20T00:06:51.753Z,99.90
2018-06-20T00:11:26.831Z,99.90
2018-06-20T00:16:01.253Z,99.90
2018-06-20T00:20:35.710Z,99.90
2018-06-20T00:25:10.192Z,99.90
2018-06-20T00:29:44.797Z,99.90
2018-06-20T00:34:19.133Z,99.90
2018-06-20T00:38:53.642Z,99.90
2018-06-20T00:43:27.997Z,99.90
2018-06-20T00:48:02.481Z,99.90
2018-06-20T00:57:10.773Z,99.90
2018-06-20T01:01:45.277Z,99.90
2018-06-20T01:06:19.573Z,99.90
2018-06-20T01:10:54.118Z,99.90
2018-06-20T01:15:28.421Z,99.90
2018-06-20T01:20:02.929Z,99.90
2018-06-20T01:24:37.355Z,99.90
2018-06-20T01:29:11.780Z,99.90
2018-06-20T01:33:46.589Z,99.90
2018-06-20T01:38:21.005Z,99.90
2018-06-20T01:42:55.457Z,99.90
2018-06-20T01:47:30.070Z,99.90
2018-06-20T01:52:04.402Z,99.90
2018-06-20T01:56:39.009Z,99.90
2018-06-20T02:01:13.329Z,99.90
2018-06-20T02:05:48.128Z,99.90
2018-06-20T02:10:22.592Z,99.90
2018-06-20T02:14:57.109Z,99.90
2018-06-20T02:19:32.092Z,99.90
2018-06-20T02:24:06.351Z,99.90
2018-06-20T02:28:41.892Z,99.90
2018-06-20T02:33:16.098Z,99.90
2018-06-20T02:37:50.353Z,99.90
2018-06-20T02:42:24.714Z,99.90
2018-06-20T02:46:59.194Z,99.90
2018-06-20T02:51:33.939Z,99.90
2018-06-20T02:56:08.518Z,99.90
2018-06-20T03:05:17.192Z,99.90
2018-06-20T03:09:51.562Z,99.90
2018-06-20T03:14:26.105Z,99.90
2018-06-20T03:19:00.466Z,99.90
2018-06-20T03:23:35.058Z,99.90
2018-06-20T03:28:09.437Z,99.90
2018-06-20T03:32:43.830Z,99.90
2018-06-20T03:37:18.553Z,99.90
2018-06-20T03:41:52.935Z,99.90
2018-06-20T03:46:27.205Z,99.90
2018-06-20T03:51:02.166Z,99.90
2018-06-20T03:55:36.518Z,99.90
2018-06-20T04:00:11.866Z,99.90
2018-06-20T04:04:46.180Z,99.90
2018-06-20T04:09:20.592Z,99.90
2018-06-20T04:13:55.041Z,99.90
2018-06-20T04:18:44.545Z,99.90
2018-06-20T04:23:18.880Z,99.90
2018-06-20T04:27:53.229Z,99.90
2018-06-20T04:32:27.791Z,99.90
2018-06-20T04:37:02.321Z,99.90
2018-06-20T04:41:36.873Z,99.90
2018-06-20T04:46:11.349Z,99.90
2018-06-20T04:50:46.262Z,99.90
2018-06-20T04:55:21.300Z,99.90
2018-06-20T04:59:56.890Z,99.90
2018-06-20T05:04:31.214Z,99.90
2018-06-20T05:09:11.189Z,99.90
2018-06-20T05:13:46.240Z,99.90
2018-06-20T05:18:20.641Z,99.90
2018-06-20T05:22:55.148Z,99.90
2018-06-20T05:27:29.774Z,99.90
2018-06-20T05:32:04.633Z,99.90
2018-06-20T05:36:39.198Z,99.90
2018-06-20T05:41:13.832Z,99.90
2018-06-20T05:45:48.267Z,99.90
2018-06-20T05:50:22.677Z,99.90
2018-06-20T05:54:57.041Z,99.90
2018-06-20T05:59:31.474Z,99.90
2018-06-20T06:04:05.698Z,99.90
2018-06-20T06:08:40.406Z,99.90
2018-06-20T06:13:14.813Z,99.90
2018-06-20T06:17:49.388Z,99.90
2018-06-20T06:22:23.613Z,99.90
2018-06-20T06:26:58.186Z,99.90
2018-06-20T06:31:32.819Z,99.90
2018-06-20T06:36:07.134Z,99.90
2018-06-20T06:40:41.485Z,99.90
2018-06-20T06:45:16.010Z,99.90
2018-06-20T06:49:50.598Z,99.90
2018-06-20T06:54:24.975Z,99.90
2018-06-20T06:59:00.228Z,99.90
2018-06-20T07:03:35.182Z,99.90
2018-06-20T07:08:09.634Z,99.90
2018-06-20T07:12:44.616Z,99.90
2018-06-20T07:17:19.172Z,99.90
2018-06-20T07:21:53.450Z,99.90
2018-06-20T07:26:27.793Z,99.90
2018-06-20T07:31:01.997Z,99.90
2018-06-20T07:35:36.519Z,99.90
2018-06-20T07:40:10.777Z,99.90
2018-06-20T07:44:45.247Z,99.90
2018-06-20T07:49:20.494Z,99.70
2018-06-20T07:53:55.017Z,99.90
2018-06-20T07:58:34.664Z,98.60
2018-06-20T08:03:16.877Z,98.30
2018-06-20T08:07:56.673Z,98.10
2018-06-20T08:12:36.839Z,96.70
2018-06-20T08:17:16.651Z,96.60
2018-06-20T08:21:50.899Z,96.40
2018-06-20T08:26:25.353Z,94.90
2018-06-20T08:31:00.061Z,93.90
2018-06-20T08:35:34.932Z,93.60
2018-06-20T08:40:09.387Z,92.30
2018-06-20T08:44:44.009Z,91.10
2018-06-20T08:49:18.649Z,86.90
2018-06-20T08:53:53.848Z,80.70
2018-06-20T08:58:28.442Z,75.30
2018-06-20T09:03:03.110Z,71.00
2018-06-20T09:07:42.835Z,68.30
2018-06-20T09:12:22.545Z,61.90
2018-06-20T09:17:02.107Z,61.00
2018-06-20T09:21:37.244Z,58.80
2018-06-20T09:26:11.644Z,56.90
2018-06-20T09:30:46.035Z,55.60
2018-06-20T09:35:20.529Z,54.60
2018-06-20T09:39:54.974Z,55.20
2018-06-20T09:44:29.416Z,52.40
2018-06-20T09:49:04.262Z,52.00
2018-06-20T09:53:39.541Z,49.30
2018-06-20T09:58:14.081Z,47.80
2018-06-20T10:02:53.636Z,47.90
2018-06-20T10:07:33.467Z,48.00
2018-06-20T10:12:12.838Z,49.80
2018-06-20T10:16:47.111Z,49.00
2018-06-20T10:21:21.965Z,48.00
2018-06-20T10:25:57.215Z,48.00
2018-06-20T10:30:32.228Z,46.80
2018-06-20T10:35:07.339Z,45.70
2018-06-20T10:39:41.851Z,45.80
2018-06-20T10:44:17.417Z,44.90
2018-06-20T10:48:51.942Z,45.00
2018-06-20T10:53:26.739Z,45.00
2018-06-20T10:58:06.629Z,45.80
2018-06-20T11:02:46.269Z,44.30
2018-06-20T11:07:25.706Z,44.50
2018-06-20T11:12:06.010Z,45.40
2018-06-20T11:16:40.356Z,44.20
2018-06-20T11:25:48.745Z,43.70
2018-06-20T11:30:23.397Z,41.80
2018-06-20T11:34:57.837Z,40.20
2018-06-20T11:39:32.240Z,39.70
2018-06-20T11:44:06.717Z,40.00
2018-06-20T11:53:15.524Z,39.40
2018-06-20T12:02:33.040Z,43.10
2018-06-20T12:07:13.385Z,44.50
2018-06-20T12:11:54.147Z,43.20
2018-06-20T12:16:28.506Z,43.60
2018-06-20T12:21:09.226Z,43.10
2018-06-20T12:25:49.989Z,42.70
2018-06-20T12:30:29.866Z,41.90
2018-06-20T12:35:10.754Z,40.70
2018-06-20T12:39:49.952Z,39.10
2018-06-20T12:44:31.145Z,37.80
2018-06-20T12:49:05.536Z,37.50
2018-06-20T12:53:39.849Z,38.80
2018-06-20T12:58:14.351Z,40.00
2018-06-20T13:02:48.602Z,38.50
2018-06-20T13:07:23.501Z,38.50
2018-06-20T13:11:58.125Z,38.80
2018-06-20T13:16:32.630Z,39.60
2018-06-20T13:21:07.210Z,39.50
2018-06-20T13:25:42.760Z,39.70
2018-06-20T13:30:17.413Z,42.10
2018-06-20T13:34:57.046Z,42.90
2018-06-20T13:39:36.668Z,45.00
2018-06-20T13:44:11.313Z,45.40
2018-06-20T13:48:45.778Z,45.50
2018-06-20T13:53:20.405Z,46.20
2018-06-20T13:57:54.756Z,45.30
2018-06-20T14:02:29.118Z,45.80
2018-06-20T14:07:03.509Z,47.30
2018-06-20T14:11:38.050Z,48.50
2018-06-20T14:16:12.437Z,50.70
2018-06-20T14:20:52.423Z,50.30
2018-06-20T14:25:26.746Z,49.80
2018-06-20T14:30:01.645Z,49.90
2018-06-20T14:34:41.373Z,50.10
2018-06-20T14:39:20.875Z,49.30
2018-06-20T14:44:00.370Z,50.20
2018-06-20T14:48:34.854Z,51.50
2018-06-20T14:53:09.425Z,51.30
2018-06-20T14:57:43.921Z,52.00
2018-06-20T15:02:18.281Z,50.60
2018-06-20T15:06:52.755Z,49.70
2018-06-20T15:11:27.526Z,51.20
2018-06-20T15:16:07.671Z,52.60
2018-06-20T15:25:17.333Z,54.70
2018-06-20T15:29:57.126Z,54.70
2018-06-20T15:34:36.853Z,53.70
2018-06-20T15:39:11.353Z,54.50
2018-06-20T15:43:45.947Z,55.20
2018-06-20T15:48:21.182Z,55.40
2018-06-20T15:52:55.558Z,54.00
2018-06-20T15:57:30.289Z,53.40
2018-06-20T16:06:38.498Z,55.00
2018-06-20T16:11:13.193Z,55.10
2018-06-20T16:15:47.902Z,55.30
2018-06-20T16:20:28.034Z,55.80
2018-06-20T16:25:07.470Z,55.10
2018-06-20T16:29:47.285Z,55.60
2018-06-20T16:34:22.097Z,56.10
2018-06-20T16:38:56.646Z,56.40
2018-06-20T16:43:31.165Z,56.20
2018-06-20T16:48:05.677Z,55.50
2018-06-20T16:52:40.281Z,55.20
2018-06-20T16:57:14.753Z,54.40
2018-06-20T17:01:54.477Z,55.80
2018-06-20T17:06:28.942Z,56.30
2018-06-20T17:11:03.306Z,57.20
2018-06-20T17:15:43.070Z,56.90
2018-06-20T17:20:22.898Z,57.30
2018-06-20T17:25:02.476Z,58.70
2018-06-20T17:29:37.007Z,58.90
2018-06-20T17:34:11.654Z,59.70
2018-06-20T17:38:46.223Z,59.40
2018-06-20T17:43:21.233Z,59.40
2018-06-20T17:47:57.051Z,60.30
2018-06-20T17:52:31.509Z,61.00
2018-06-20T17:57:07.144Z,61.50
2018-06-20T18:01:41.635Z,61.90
2018-06-20T18:06:23.015Z,62.00
2018-06-20T18:11:02.937Z,63.00
2018-06-20T18:15:42.511Z,64.20
2018-06-20T18:20:17.015Z,65.30
2018-06-20T18:24:51.333Z,66.30
2018-06-20T18:29:25.752Z,67.20
2018-06-20T18:33:59.961Z,68.20
2018-06-20T18:38:34.174Z,69.70
2018-06-20T18:43:08.434Z,71.80
2018-06-20T18:47:48.129Z,73.20
2018-06-20T18:52:22.566Z,78.30
2018-06-20T18:56:56.852Z,83.70
2018-06-20T19:01:36.486Z,88.40
2018-06-20T19:06:16.417Z,90.90
2018-06-20T19:10:50.849Z,92.50
2018-06-20T19:15:26.235Z,93.90
2018-06-20T19:20:00.655Z,94.80
2018-06-20T19:24:35.197Z,95.70
2018-06-20T19:29:09.494Z,96.50
2018-06-20T19:33:44.014Z,97.30
2018-06-20T19:38:18.404Z,98.00
2018-06-20T19:42:53.170Z,98.70
2018-06-20T19:47:28.110Z,99.30
2018-06-20T19:52:02.932Z,99.90
2018-06-20T19:56:37.537Z,99.90
2018-06-20T20:01:12.642Z,99.90
2018-06-20T20:05:47.066Z,99.90
2018-06-20T20:10:22.022Z,99.90
2018-06-20T20:14:56.363Z,99.90
2018-06-20T20:19:30.630Z,99.90
2018-06-20T20:24:05.485Z,99.90
2018-06-20T20:28:40.238Z,99.90
2018-06-20T20:33:14.723Z,99.90
2018-06-20T20:37:49.015Z,99.90
2018-06-20T20:42:23.309Z,99.90
2018-06-20T20:46:57.685Z,99.90
2018-06-20T20:51:31.929Z,99.90
2018-06-20T20:56:06.494Z,99.90
2018-06-20T21:00:41.147Z,99.90
2018-06-20T21:09:49.718Z,99.90
2018-06-20T21:14:24.117Z,99.90
2018-06-20T21:18:58.988Z,99.90
2018-06-20T21:23:33.428Z,99.90
2018-06-20T21:28:08.538Z,99.90
2018-06-20T21:32:43.061Z,99.90
2018-06-20T21:37:17.598Z,99.90
2018-06-20T21:41:52.042Z,99.90
2018-06-20T21:46:26.440Z,99.90
2018-06-20T21:51:00.640Z,99.90
2018-06-20T21:55:35.058Z,99.90
2018-06-20T22:00:11.021Z,99.90
2018-06-20T22:04:46.153Z,99.90
2018-06-20T22:09:20.727Z,99.90
2018-06-20T22:13:54.962Z,99.90
2018-06-20T22:18:29.769Z,99.90
2018-06-20T22:23:04.345Z,99.90
2018-06-20T22:27:39.125Z,99.90
2018-06-20T22:32:13.958Z,99.90
2018-06-20T22:36:48.611Z,99.90
2018-06-20T22:41:23.091Z,99.90
2018-06-20T22:45:57.572Z,99.90
2018-06-20T22:50:32.117Z,99.90
2018-06-20T22:55:06.641Z,99.90
2018-06-20T23:04:15.335Z,99.90
2018-06-20T23:08:49.855Z,99.90
2018-06-20T23:13:24.322Z,99.90
2018-06-20T23:17:58.829Z,99.90
2018-06-20T23:22:33.496Z,99.90
2018-06-20T23:27:07.991Z,99.90
2018-06-20T23:31:42.473Z,99.90
2018-06-20T23:36:16.755Z,99.90
2018-06-20T23:40:51.333Z,99.90
2018-06-20T23:45:25.761Z,99.90
2018-06-20T23:50:00.233Z,99.90
2018-06-20T23:54:34.826Z,99.90
2018-06-20T23:59:09.397Z,99.90
