createdAt,value
2019-04-10T00:00:44.413Z,34.87
2019-04-10T00:03:25.914Z,38.53
2019-04-10T00:05:45.865Z,43.73
2019-04-10T00:08:14.869Z,41.30
2019-04-10T00:10:44.257Z,43.17
2019-04-10T00:13:14.194Z,39.77
2019-04-10T00:15:43.461Z,41.27
2019-04-10T00:18:13.709Z,41.40
2019-04-10T00:20:43.073Z,40.90
2019-04-10T00:23:13.053Z,39.27
2019-04-10T00:25:43.212Z,41.93
2019-04-10T00:28:12.517Z,39.43
2019-04-10T00:30:41.526Z,36.93
2019-04-10T00:33:10.621Z,31.70
2019-04-10T00:35:39.534Z,30.43
2019-04-10T00:38:09.287Z,29.23
2019-04-10T00:40:38.213Z,26.50
2019-04-10T00:43:07.055Z,29.40
2019-04-10T00:45:36.305Z,25.53
2019-04-10T00:48:05.859Z,26.83
2019-04-10T00:50:34.870Z,26.20
2019-04-10T00:53:04.978Z,26.23
2019-04-10T00:55:35.524Z,25.33
2019-04-10T00:58:05.829Z,27.77
2019-04-10T01:00:36.873Z,26.97
2019-04-10T01:03:07.415Z,26.73
2019-04-10T01:05:37.669Z,26.97
2019-04-10T01:08:06.766Z,26.13
2019-04-10T01:10:36.743Z,25.87
2019-04-10T01:13:05.837Z,25.80
2019-04-10T01:15:34.876Z,24.70
2019-04-10T01:18:04.599Z,25.90
2019-04-10T01:20:33.568Z,24.33
2019-04-10T01:23:03.569Z,24.27
2019-04-10T01:25:32.963Z,25.10
2019-04-10T01:28:02.684Z,24.20
2019-04-10T01:30:32.736Z,23.07
2019-04-10T01:33:01.724Z,22.53
2019-04-10T01:35:30.606Z,22.13
2019-04-10T01:38:01.459Z,24.23
2019-04-10T01:40:30.971Z,24.87
2019-04-10T01:43:08.215Z,24.40
2019-04-10T01:45:30.871Z,26.67
2019-04-10T01:47:59.741Z,25.33
2019-04-10T01:50:28.666Z,27.97
2019-04-10T01:52:57.821Z,25.37
2019-04-10T01:55:29.854Z,25.73
2019-04-10T01:57:58.966Z,27.47
2019-04-10T02:00:28.503Z,27.00
2019-04-10T02:02:57.979Z,26.33
2019-04-10T02:05:28.191Z,26.80
2019-04-10T02:08:04.284Z,27.87
2019-04-10T02:10:28.119Z,27.63
2019-04-10T02:12:57.118Z,29.73
2019-04-10T02:15:26.308Z,28.27
2019-04-10T02:17:55.421Z,28.87
2019-04-10T02:20:25.002Z,30.33
2019-04-10T02:22:54.626Z,28.77
2019-04-10T02:25:24.019Z,29.00
2019-04-10T02:27:52.953Z,27.00
2019-04-10T02:30:23.885Z,26.37
2019-04-10T02:32:54.570Z,28.37
2019-04-10T02:35:24.555Z,28.47
2019-04-10T02:37:56.071Z,27.30
2019-04-10T02:40:25.534Z,29.13
2019-04-10T02:42:54.809Z,34.87
2019-04-10T02:45:24.243Z,31.17
2019-04-10T02:47:54.924Z,33.77
2019-04-10T02:50:25.295Z,33.90
2019-04-10T02:52:55.038Z,33.03
2019-04-10T02:55:25.067Z,36.40
2019-04-10T02:57:55.880Z,37.40
2019-04-10T03:00:26.454Z,35.57
2019-04-10T03:02:57.141Z,39.37
2019-04-10T03:05:27.301Z,35.17
2019-04-10T03:07:58.190Z,35.97
2019-04-10T03:10:38.253Z,37.97
2019-04-10T03:13:00.607Z,37.90
2019-04-10T03:15:31.523Z,39.80
2019-04-10T03:18:00.792Z,38.83
2019-04-10T03:20:30.151Z,41.20
2019-04-10T03:22:59.526Z,42.93
2019-04-10T03:25:28.876Z,42.03
2019-04-10T03:27:58.671Z,38.67
2019-04-10T03:30:29.482Z,43.87
2019-04-10T03:33:21.799Z,41.93
2019-04-10T03:35:51.440Z,41.43
2019-04-10T03:38:21.578Z,41.50
2019-04-10T03:40:51.430Z,41.83
2019-04-10T03:43:21.479Z,42.90
2019-04-10T03:45:50.826Z,44.27
2019-04-10T03:48:20.181Z,42.40
2019-04-10T03:50:50.152Z,43.47
2019-04-10T03:53:20.226Z,44.43
2019-04-10T03:55:49.418Z,42.70
2019-04-10T03:58:20.021Z,46.10
2019-04-10T04:00:48.878Z,44.40
2019-04-10T04:03:18.373Z,44.30
2019-04-10T04:05:47.329Z,45.50
2019-04-10T04:08:16.331Z,43.43
2019-04-10T04:10:45.329Z,43.17
2019-04-10T04:13:15.253Z,41.93
2019-04-10T04:15:44.511Z,44.30
2019-04-10T04:18:13.397Z,43.53
2019-04-10T04:20:43.310Z,42.90
2019-04-10T04:23:12.283Z,42.47
2019-04-10T04:25:41.232Z,44.07
2019-04-10T04:28:11.223Z,43.10
2019-04-10T04:30:41.924Z,43.90
2019-04-10T04:33:11.251Z,45.90
2019-04-10T04:35:40.850Z,43.60
2019-04-10T04:38:09.973Z,43.10
2019-04-10T04:40:38.909Z,43.60
2019-04-10T04:43:07.950Z,45.00
2019-04-10T04:45:37.754Z,44.37
2019-04-10T04:48:07.757Z,44.43
2019-04-10T04:50:36.809Z,44.13
2019-04-10T04:53:06.669Z,44.37
2019-04-10T04:55:35.704Z,42.97
2019-04-10T04:58:04.729Z,43.63
2019-04-10T05:00:34.744Z,43.00
2019-04-10T05:03:04.012Z,41.00
2019-04-10T05:05:33.614Z,43.23
2019-04-10T05:08:05.129Z,38.00
2019-04-10T05:10:35.691Z,40.93
2019-04-10T05:13:04.493Z,38.83
2019-04-10T05:15:33.429Z,41.90
2019-04-10T05:18:02.356Z,40.50
2019-04-10T05:20:42.199Z,41.73
2019-04-10T05:23:02.449Z,38.00
2019-04-10T05:25:31.592Z,38.97
2019-04-10T05:28:01.564Z,39.20
2019-04-10T05:30:31.363Z,38.13
2019-04-10T05:33:00.539Z,37.80
2019-04-10T05:35:29.858Z,38.43
2019-04-10T05:37:59.142Z,39.97
2019-04-10T05:40:28.091Z,40.97
2019-04-10T05:42:57.462Z,39.27
2019-04-10T05:45:27.650Z,39.47
2019-04-10T05:47:56.967Z,37.70
2019-04-10T05:50:26.169Z,37.97
2019-04-10T05:52:55.920Z,38.77
2019-04-10T05:55:25.051Z,39.07
2019-04-10T05:57:54.005Z,38.47
2019-04-10T06:00:24.913Z,40.13
2019-04-10T06:02:54.261Z,38.67
2019-04-10T06:05:24.341Z,39.80
2019-04-10T06:07:53.855Z,41.27
2019-04-10T06:10:24.556Z,37.90
2019-04-10T06:12:54.956Z,38.43
2019-04-10T06:15:24.161Z,42.47
2019-04-10T06:17:54.427Z,39.47
2019-04-10T06:20:25.003Z,39.33
2019-04-10T06:22:54.906Z,37.23
2019-04-10T06:25:24.893Z,37.50
2019-04-10T06:27:54.406Z,38.60
2019-04-10T06:30:23.872Z,38.20
2019-04-10T06:32:53.839Z,41.43
2019-04-10T06:35:24.091Z,38.40
2019-04-10T06:37:53.167Z,38.83
2019-04-10T06:40:24.174Z,41.37
2019-04-10T06:42:54.698Z,39.43
2019-04-10T06:45:24.053Z,38.10
2019-04-10T06:47:53.369Z,39.33
2019-04-10T06:50:23.162Z,38.97
2019-04-10T06:52:52.233Z,38.87
2019-04-10T06:55:21.615Z,39.63
2019-04-10T06:57:55.852Z,37.30
2019-04-10T07:00:22.905Z,36.97
2019-04-10T07:02:52.706Z,37.37
2019-04-10T07:05:21.971Z,38.10
2019-04-10T07:07:56.148Z,38.70
2019-04-10T07:10:28.550Z,38.30
2019-04-10T07:12:53.381Z,38.97
2019-04-10T07:15:23.991Z,41.00
2019-04-10T07:17:53.463Z,40.17
2019-04-10T07:20:22.609Z,39.37
2019-04-10T07:22:51.859Z,38.93
2019-04-10T07:25:21.774Z,39.13
2019-04-10T07:27:52.104Z,36.87
2019-04-10T07:30:24.120Z,39.40
2019-04-10T07:32:53.068Z,38.17
2019-04-10T07:35:23.585Z,38.47
2019-04-10T07:37:54.347Z,38.23
2019-04-10T07:40:23.401Z,36.90
2019-04-10T07:42:52.563Z,39.40
2019-04-10T07:45:26.335Z,39.13
2019-04-10T07:47:53.860Z,40.53
2019-04-10T07:50:22.866Z,39.60
2019-04-10T07:52:52.105Z,39.50
2019-04-10T07:55:23.582Z,40.03
2019-04-10T07:57:53.211Z,39.43
2019-04-10T08:00:22.389Z,40.17
2019-04-10T08:02:51.309Z,40.83
2019-04-10T08:05:20.984Z,42.30
2019-04-10T08:07:52.751Z,41.67
2019-04-10T08:10:21.172Z,40.40
2019-04-10T08:12:53.650Z,40.93
2019-04-10T08:15:21.043Z,41.97
2019-04-10T08:17:51.275Z,42.53
2019-04-10T08:20:20.464Z,39.13
2019-04-10T08:22:49.376Z,41.23
2019-04-10T08:25:18.737Z,41.00
2019-04-10T08:27:48.088Z,39.30
2019-04-10T08:30:17.501Z,42.37
2019-04-10T08:32:56.060Z,42.80
2019-04-10T08:35:18.101Z,42.23
2019-04-10T08:37:46.985Z,41.13
2019-04-10T08:40:17.129Z,41.23
2019-04-10T08:42:47.595Z,39.20
2019-04-10T08:45:17.234Z,40.23
2019-04-10T08:47:46.251Z,40.83
2019-04-10T08:50:15.290Z,42.17
2019-04-10T08:52:44.602Z,39.90
2019-04-10T08:55:15.675Z,39.83
2019-04-10T08:57:45.810Z,39.40
2019-04-10T09:00:16.479Z,39.73
2019-04-10T09:02:46.429Z,39.07
2019-04-10T09:05:16.047Z,41.30
2019-04-10T09:07:44.969Z,43.53
2019-04-10T09:10:14.562Z,42.13
2019-04-10T09:12:43.833Z,42.53
2019-04-10T09:15:13.882Z,41.57
2019-04-10T09:17:43.804Z,39.17
2019-04-10T09:20:14.204Z,40.33
2019-04-10T09:23:08.553Z,41.27
2019-04-10T09:25:16.034Z,40.17
2019-04-10T09:27:44.709Z,40.43
2019-04-10T09:30:13.908Z,43.17
2019-04-10T09:32:43.049Z,42.30
2019-04-10T09:35:12.338Z,41.90
2019-04-10T09:37:42.060Z,40.47
2019-04-10T09:40:12.363Z,42.43
2019-04-10T09:42:41.751Z,41.73
2019-04-10T09:45:11.520Z,40.10
2019-04-10T09:47:41.669Z,41.63
2019-04-10T09:50:11.428Z,41.67
2019-04-10T09:52:40.449Z,41.23
2019-04-10T09:55:09.759Z,42.67
2019-04-10T09:57:38.831Z,43.50
2019-04-10T10:00:08.021Z,41.33
2019-04-10T10:02:37.987Z,41.73
2019-04-10T10:05:08.361Z,42.90
2019-04-10T10:07:37.552Z,43.27
2019-04-10T10:10:07.236Z,42.30
2019-04-10T10:12:36.480Z,41.17
2019-04-10T10:15:07.257Z,42.77
2019-04-10T10:17:37.073Z,41.80
2019-04-10T10:20:07.938Z,41.60
2019-04-10T10:22:37.247Z,41.97
2019-04-10T10:25:07.153Z,41.53
2019-04-10T10:27:36.476Z,40.97
2019-04-10T10:30:07.143Z,41.43
2019-04-10T10:32:37.162Z,43.03
2019-04-10T10:35:07.146Z,43.10
2019-04-10T10:37:36.646Z,42.57
2019-04-10T10:40:08.317Z,43.53
2019-04-10T10:42:39.392Z,44.07
2019-04-10T10:45:08.789Z,44.03
2019-04-10T10:47:38.056Z,47.80
2019-04-10T10:50:08.660Z,47.10
2019-04-10T10:52:38.015Z,46.67
2019-04-10T10:55:07.727Z,45.20
2019-04-10T10:57:37.499Z,45.83
2019-04-10T11:00:08.189Z,45.10
2019-04-10T11:02:38.020Z,44.33
2019-04-10T11:05:07.314Z,46.20
2019-04-10T11:07:36.697Z,46.80
2019-04-10T11:10:06.942Z,44.93
2019-04-10T11:12:38.384Z,46.70
2019-04-10T11:15:07.974Z,47.17
2019-04-10T11:17:38.427Z,47.20
2019-04-10T11:20:10.076Z,45.70
2019-04-10T11:22:39.836Z,47.67
2019-04-10T11:25:11.946Z,46.17
2019-04-10T11:27:42.049Z,45.17
2019-04-10T11:30:12.636Z,45.73
2019-04-10T11:32:42.312Z,45.33
2019-04-10T11:35:13.134Z,45.07
2019-04-10T11:37:46.842Z,47.07
2019-04-10T11:40:15.819Z,47.87
2019-04-10T11:42:44.731Z,46.37
2019-04-10T11:45:17.013Z,49.97
2019-04-10T11:47:47.476Z,45.80
2019-04-10T11:50:18.915Z,47.43
2019-04-10T11:52:52.421Z,48.43
2019-04-10T11:55:21.323Z,47.87
2019-04-10T11:57:51.433Z,51.70
2019-04-10T12:00:33.270Z,48.43
2019-04-10T12:03:04.613Z,46.50
2019-04-10T12:05:36.641Z,46.37
2019-04-10T12:08:28.407Z,50.17
2019-04-10T12:13:06.385Z,47.37
2019-04-10T12:15:36.438Z,44.80
2019-04-10T12:18:06.577Z,43.63
2019-04-10T12:20:35.729Z,46.07
2019-04-10T12:23:04.992Z,47.27
2019-04-10T12:25:35.029Z,45.13
2019-04-10T12:28:05.405Z,43.37
2019-04-10T12:30:35.296Z,47.83
2019-04-10T12:33:05.407Z,45.20
2019-04-10T12:35:35.887Z,44.17
2019-04-10T12:38:08.121Z,42.73
2019-04-10T12:40:37.956Z,44.60
2019-04-10T12:43:06.711Z,45.73
2019-04-10T12:45:36.013Z,43.90
2019-04-10T12:48:06.147Z,42.37
2019-04-10T12:50:35.208Z,45.87
2019-04-10T12:53:05.274Z,44.70
2019-04-10T12:55:34.708Z,44.33
2019-04-10T12:58:07.647Z,44.87
2019-04-10T13:00:34.413Z,43.07
2019-04-10T13:03:05.020Z,44.13
2019-04-10T13:05:34.573Z,42.63
2019-04-10T13:08:15.856Z,43.37
2019-04-10T13:10:35.769Z,46.17
2019-04-10T13:13:06.048Z,42.97
2019-04-10T13:15:35.251Z,44.63
2019-04-10T13:18:04.534Z,42.27
2019-04-10T13:20:33.770Z,41.63
2019-04-10T13:23:02.622Z,44.03
2019-04-10T13:25:32.428Z,40.60
2019-04-10T13:28:01.762Z,40.77
2019-04-10T13:30:40.397Z,39.60
2019-04-10T13:33:02.560Z,39.13
2019-04-10T13:35:32.452Z,39.23
2019-04-10T13:38:01.607Z,39.60
2019-04-10T13:40:30.650Z,40.50
2019-04-10T13:42:59.824Z,39.90
2019-04-10T13:45:29.057Z,42.13
2019-04-10T13:47:58.820Z,42.00
2019-04-10T13:50:27.932Z,41.60
2019-04-10T13:52:57.508Z,41.73
2019-04-10T13:55:26.845Z,41.70
2019-04-10T13:57:55.786Z,43.23
2019-04-10T14:00:34.226Z,41.27
2019-04-10T14:03:03.885Z,40.60
2019-04-10T14:05:33.994Z,41.50
2019-04-10T14:08:03.584Z,42.17
2019-04-10T14:10:32.640Z,42.00
2019-04-10T14:13:01.610Z,43.13
2019-04-10T14:15:31.658Z,44.47
2019-04-10T14:18:01.861Z,43.90
2019-04-10T14:20:31.473Z,44.13
2019-04-10T14:23:12.544Z,42.70
2019-04-10T14:26:04.440Z,43.73
2019-04-10T14:28:33.825Z,44.47
2019-04-10T14:31:07.662Z,42.50
2019-04-10T14:33:36.605Z,42.83
2019-04-10T14:36:05.920Z,44.57
2019-04-10T14:38:35.278Z,44.80
2019-04-10T14:41:05.238Z,46.13
2019-04-10T14:43:34.737Z,45.47
2019-04-10T14:46:06.289Z,46.43
2019-04-10T14:48:36.148Z,43.73
2019-04-10T14:51:06.134Z,46.27
2019-04-10T14:53:35.330Z,44.20
2019-04-10T14:56:06.757Z,45.40
2019-04-10T14:58:36.968Z,44.07
2019-04-10T15:01:08.170Z,47.03
2019-04-10T15:03:36.921Z,44.17
2019-04-10T15:06:07.041Z,44.07
2019-04-10T15:08:36.110Z,45.07
2019-04-10T15:11:06.692Z,46.73
2019-04-10T15:13:36.119Z,46.10
2019-04-10T15:16:05.334Z,46.83
2019-04-10T15:18:35.058Z,46.90
2019-04-10T15:21:04.848Z,44.53
2019-04-10T15:23:33.941Z,46.57
2019-04-10T15:26:03.871Z,46.97
2019-04-10T15:28:33.924Z,45.00
2019-04-10T15:31:03.424Z,45.47
2019-04-10T15:33:32.842Z,45.00
2019-04-10T15:36:01.993Z,45.33
2019-04-10T15:38:31.008Z,47.40
2019-04-10T15:41:00.901Z,46.10
2019-04-10T15:43:29.888Z,46.17
2019-04-10T15:45:58.746Z,46.00
2019-04-10T15:48:27.606Z,46.70
2019-04-10T15:50:56.551Z,49.07
2019-04-10T15:53:26.521Z,48.47
2019-04-10T15:55:55.895Z,47.90
2019-04-10T15:58:25.690Z,47.53
2019-04-10T16:00:54.797Z,51.60
2019-04-10T16:03:24.257Z,48.00
2019-04-10T16:05:53.591Z,48.73
2019-04-10T16:08:23.861Z,49.27
2019-04-10T16:11:01.793Z,52.07
2019-04-10T16:13:38.803Z,49.93
2019-04-10T16:16:25.817Z,49.53
2019-04-10T16:19:02.291Z,50.73
2019-04-10T16:21:31.874Z,51.87
2019-04-10T16:24:05.321Z,55.03
2019-04-10T16:26:34.266Z,53.43
2019-04-10T16:29:04.043Z,53.63
2019-04-10T16:31:32.928Z,54.07
2019-04-10T16:34:01.796Z,56.43
2019-04-10T16:36:31.081Z,52.67
2019-04-10T16:39:00.889Z,54.00
2019-04-10T16:41:31.149Z,56.13
2019-04-10T16:44:00.525Z,55.67
2019-04-10T16:46:31.997Z,55.10
2019-04-10T16:49:01.222Z,61.20
2019-04-10T16:51:30.238Z,59.87
2019-04-10T16:54:00.147Z,62.33
2019-04-10T16:56:29.748Z,59.57
2019-04-10T16:58:58.742Z,62.03
2019-04-10T17:01:28.846Z,58.10
2019-04-10T17:03:58.615Z,61.67
2019-04-10T17:06:28.289Z,64.30
2019-04-10T17:08:58.487Z,62.67
2019-04-10T17:11:27.509Z,63.83
2019-04-10T17:13:57.182Z,65.00
2019-04-10T17:16:26.261Z,66.27
2019-04-10T17:18:55.508Z,61.00
2019-04-10T17:21:26.620Z,66.67
2019-04-10T17:23:56.678Z,64.77
2019-04-10T17:26:26.687Z,67.90
2019-04-10T17:28:56.643Z,69.23
2019-04-10T17:31:26.639Z,67.90
2019-04-10T17:33:56.627Z,71.23
2019-04-10T17:36:25.770Z,68.30
2019-04-10T17:38:55.246Z,66.37
2019-04-10T17:41:25.896Z,63.30
2019-04-10T17:43:54.995Z,62.67
2019-04-10T17:46:24.886Z,70.77
2019-04-10T17:48:54.193Z,67.43
2019-04-10T17:51:23.787Z,66.53
2019-04-10T17:53:53.799Z,63.17
2019-04-10T17:56:22.842Z,63.27
2019-04-10T17:58:52.054Z,66.10
2019-04-10T18:01:22.969Z,64.03
2019-04-10T18:03:57.190Z,68.67
2019-04-10T18:06:23.702Z,71.17
2019-04-10T18:08:53.539Z,69.33
2019-04-10T18:11:22.952Z,71.07
2019-04-10T18:13:53.062Z,76.40
2019-04-10T18:16:22.362Z,74.00
2019-04-10T18:18:51.755Z,76.77
2019-04-10T18:21:21.134Z,77.83
2019-04-10T18:23:49.976Z,73.47
2019-04-10T18:26:20.668Z,72.07
2019-04-10T18:28:49.982Z,73.20
2019-04-10T18:31:18.848Z,69.17
2019-04-10T18:33:48.951Z,75.93
2019-04-10T18:36:18.017Z,76.87
2019-04-10T18:38:47.913Z,73.30
2019-04-10T18:41:17.852Z,74.90
2019-04-10T18:43:46.934Z,76.27
2019-04-10T18:46:18.272Z,72.17
2019-04-10T18:48:47.178Z,70.57
2019-04-10T18:51:18.048Z,69.50
2019-04-10T18:53:49.258Z,70.40
2019-04-10T18:56:18.822Z,65.57
2019-04-10T18:59:00.632Z,65.93
2019-04-10T19:01:43.241Z,68.97
2019-04-10T19:04:24.598Z,66.83
2019-04-10T19:07:02.453Z,71.90
2019-04-10T19:09:33.880Z,69.40
2019-04-10T19:12:02.901Z,70.37
2019-04-10T19:14:35.531Z,71.97
2019-04-10T19:17:02.785Z,71.57
2019-04-10T19:19:32.495Z,75.43
2019-04-10T19:22:04.230Z,77.93
2019-04-10T19:24:34.056Z,73.90
2019-04-10T19:27:04.116Z,72.10
2019-04-10T19:29:33.798Z,74.57
2019-04-10T19:32:04.947Z,73.10
2019-04-10T19:34:34.181Z,75.03
2019-04-10T19:37:04.055Z,78.27
2019-04-10T19:39:34.116Z,77.17
2019-04-10T19:42:04.872Z,75.67
2019-04-10T19:44:35.146Z,76.30
2019-04-10T19:47:04.422Z,74.60
2019-04-10T19:49:33.277Z,78.40
2019-04-10T19:52:02.407Z,73.27
2019-04-10T19:54:31.675Z,77.87
2019-04-10T19:57:01.307Z,73.93
2019-04-10T19:59:31.604Z,75.73
2019-04-10T20:02:00.682Z,76.20
2019-04-10T20:04:29.709Z,74.87
2019-04-10T20:06:59.125Z,74.53
2019-04-10T20:09:28.479Z,76.40
2019-04-10T20:11:57.829Z,73.20
2019-04-10T20:14:26.986Z,70.93
2019-04-10T20:16:55.965Z,75.07
2019-04-10T20:19:25.022Z,72.10
2019-04-10T20:21:54.512Z,77.33
2019-04-10T20:24:23.562Z,76.80
2019-04-10T20:26:53.773Z,77.73
2019-04-10T20:29:23.276Z,76.87
2019-04-10T20:31:53.344Z,75.03
2019-04-10T20:34:23.279Z,75.83
2019-04-10T20:36:53.292Z,78.00
2019-04-10T20:39:23.241Z,74.77
2019-04-10T20:41:56.294Z,78.17
2019-04-10T20:44:23.477Z,75.83
2019-04-10T20:46:52.766Z,75.47
2019-04-10T20:49:22.510Z,77.77
2019-04-10T20:51:51.597Z,73.83
2019-04-10T20:54:20.912Z,77.87
2019-04-10T20:56:50.752Z,77.47
2019-04-10T20:59:19.788Z,79.67
2019-04-10T21:01:49.089Z,80.80
2019-04-10T21:04:18.301Z,82.00
2019-04-10T21:06:48.190Z,75.03
2019-04-10T21:09:17.251Z,78.13
2019-04-10T21:11:58.062Z,80.80
2019-04-10T21:14:16.929Z,80.63
2019-04-10T21:16:45.870Z,80.80
2019-04-10T21:19:14.821Z,78.13
2019-04-10T21:21:44.425Z,82.33
2019-04-10T21:24:13.606Z,82.30
2019-04-10T21:26:44.434Z,81.63
2019-04-10T21:29:18.611Z,83.43
2019-04-10T21:32:03.214Z,82.60
2019-04-10T21:34:36.922Z,79.07
2019-04-10T21:37:06.155Z,79.93
2019-04-10T21:39:36.057Z,79.37
2019-04-10T21:42:16.066Z,79.60
2019-04-10T21:44:37.081Z,81.17
2019-04-10T21:47:06.197Z,81.10
2019-04-10T21:49:35.954Z,80.27
2019-04-10T21:52:05.716Z,79.03
2019-04-10T21:54:34.756Z,77.60
2019-04-10T21:57:03.970Z,82.20
2019-04-10T21:59:32.925Z,76.93
2019-04-10T22:02:02.749Z,76.53
2019-04-10T22:04:32.897Z,75.27
2019-04-10T22:07:20.382Z,74.40
2019-04-10T22:09:56.565Z,77.97
2019-04-10T22:12:31.715Z,75.17
2019-04-10T22:15:00.186Z,76.20
2019-04-10T22:17:29.571Z,79.57
2019-04-10T22:19:59.229Z,78.87
2019-04-10T22:22:28.862Z,78.87
2019-04-10T22:24:58.968Z,76.40
2019-04-10T22:27:28.128Z,77.03
2019-04-10T22:29:57.058Z,78.93
2019-04-10T22:32:26.927Z,79.83
2019-04-10T22:34:56.975Z,77.83
2019-04-10T22:37:29.787Z,76.17
2019-04-10T22:40:02.454Z,77.93
2019-04-10T22:42:44.024Z,76.27
2019-04-10T22:45:14.393Z,81.17
2019-04-10T22:47:43.534Z,75.37
2019-04-10T22:50:12.793Z,76.67
2019-04-10T22:52:42.255Z,81.63
2019-04-10T22:55:11.314Z,75.83
2019-04-10T22:57:41.536Z,74.63
2019-04-10T23:00:13.664Z,78.03
2019-04-10T23:02:42.824Z,76.97
2019-04-10T23:05:12.036Z,74.37
2019-04-10T23:07:41.075Z,73.80
2019-04-10T23:10:13.163Z,73.07
2019-04-10T23:12:52.262Z,74.40
2019-04-10T23:15:15.419Z,75.10
2019-04-10T23:17:45.229Z,75.13
2019-04-10T23:20:14.537Z,74.67
2019-04-10T23:22:43.539Z,75.63
2019-04-10T23:25:13.079Z,75.93
2019-04-10T23:27:42.144Z,74.33
2019-04-10T23:30:15.549Z,75.83
2019-04-10T23:32:45.733Z,79.67
2019-04-10T23:35:14.949Z,74.80
2019-04-10T23:37:44.633Z,70.23
2019-04-10T23:40:14.253Z,73.60
2019-04-10T23:42:44.096Z,73.33
2019-04-10T23:45:13.531Z,73.30
2019-04-10T23:47:42.710Z,72.80
2019-04-10T23:50:12.171Z,74.60
2019-04-10T23:52:42.228Z,76.40
2019-04-10T23:55:11.249Z,72.00
2019-04-10T23:57:41.132Z,73.80
