createdAt,value
2022-07-27T00:01:21.291Z,2.28
2022-07-27T00:03:47.902Z,2.13
2022-07-27T00:06:14.773Z,3.20
2022-07-27T00:08:41.238Z,3.97
2022-07-27T00:11:08.189Z,5.50
2022-07-27T00:13:34.650Z,5.85
2022-07-27T00:16:01.475Z,5.65
2022-07-27T00:18:28.029Z,6.18
2022-07-27T00:20:54.603Z,7.43
2022-07-27T00:23:22.097Z,11.02
2022-07-27T00:25:48.557Z,10.95
2022-07-27T00:28:15.038Z,9.85
2022-07-27T00:30:41.693Z,9.88
2022-07-27T00:33:08.415Z,8.73
2022-07-27T00:35:35.928Z,6.10
2022-07-27T00:38:03.293Z,7.28
2022-07-27T00:40:29.683Z,4.85
2022-07-27T00:42:56.262Z,3.78
2022-07-27T00:45:22.696Z,4.05
2022-07-27T00:47:54.578Z,3.03
2022-07-27T00:50:21.564Z,3.13
2022-07-27T00:52:48.579Z,3.40
2022-07-27T00:55:15.842Z,3.63
2022-07-27T00:57:57.931Z,4.07
2022-07-27T01:00:25.826Z,4.15
2022-07-27T01:02:52.520Z,4.65
2022-07-27T01:05:19.096Z,6.38
2022-07-27T01:07:47.498Z,5.65
2022-07-27T01:10:15.011Z,5.32
2022-07-27T01:12:41.509Z,5.30
2022-07-27T01:15:08.081Z,4.90
2022-07-27T01:17:35.353Z,6.63
2022-07-27T01:20:01.916Z,7.22
2022-07-27T01:22:28.389Z,7.13
2022-07-27T01:24:54.945Z,6.90
2022-07-27T01:27:21.442Z,5.97
2022-07-27T01:29:48.285Z,5.82
2022-07-27T01:32:14.834Z,4.82
2022-07-27T01:34:41.262Z,3.17
2022-07-27T01:37:07.979Z,3.50
2022-07-27T01:39:34.422Z,3.20
2022-07-27T01:42:01.123Z,2.15
2022-07-27T01:44:27.719Z,2.30
2022-07-27T01:46:54.285Z,2.08
2022-07-27T01:49:20.889Z,2.20
2022-07-27T01:51:48.305Z,1.60
2022-07-27T01:54:15.094Z,2.00
2022-07-27T01:56:41.627Z,1.50
2022-07-27T01:59:08.177Z,1.92
2022-07-27T02:01:43.970Z,2.30
2022-07-27T02:04:10.414Z,1.60
2022-07-27T02:06:36.923Z,2.00
2022-07-27T02:09:03.436Z,2.75
2022-07-27T02:11:48.687Z,2.15
2022-07-27T02:14:16.353Z,2.17
2022-07-27T02:16:42.918Z,1.60
2022-07-27T02:19:11.166Z,1.75
2022-07-27T02:21:37.888Z,2.13
2022-07-27T02:24:04.443Z,2.10
2022-07-27T02:26:30.918Z,1.40
2022-07-27T02:28:57.503Z,1.40
2022-07-27T02:31:24.037Z,1.75
2022-07-27T02:33:50.430Z,1.50
2022-07-27T02:36:16.885Z,1.65
2022-07-27T02:38:43.439Z,1.60
2022-07-27T02:41:09.949Z,1.40
2022-07-27T02:43:36.361Z,1.40
2022-07-27T02:46:03.810Z,1.80
2022-07-27T02:48:31.534Z,2.15
2022-07-27T02:51:01.857Z,2.05
2022-07-27T02:53:28.917Z,1.58
2022-07-27T02:55:55.812Z,1.73
2022-07-27T02:58:22.417Z,1.83
2022-07-27T03:00:48.880Z,2.15
2022-07-27T03:03:15.409Z,2.40
2022-07-27T03:05:42.122Z,2.45
2022-07-27T03:08:08.585Z,2.97
2022-07-27T03:10:35.365Z,1.83
2022-07-27T03:13:01.764Z,1.60
2022-07-27T03:15:29.568Z,1.90
2022-07-27T03:17:56.809Z,1.58
2022-07-27T03:20:23.433Z,1.13
2022-07-27T03:22:49.878Z,1.98
2022-07-27T03:25:16.310Z,1.50
2022-07-27T03:27:42.701Z,1.70
2022-07-27T03:30:09.339Z,1.85
2022-07-27T03:32:35.794Z,2.10
2022-07-27T03:35:02.399Z,2.45
2022-07-27T03:37:28.965Z,2.80
2022-07-27T03:39:56.468Z,2.70
2022-07-27T03:42:22.869Z,2.28
2022-07-27T03:44:49.428Z,2.20
2022-07-27T03:47:15.919Z,1.90
2022-07-27T03:49:42.993Z,2.85
2022-07-27T03:52:11.993Z,2.88
2022-07-27T03:54:42.237Z,4.18
2022-07-27T03:57:08.621Z,4.15
2022-07-27T03:59:35.066Z,3.28
2022-07-27T04:02:01.622Z,2.60
2022-07-27T04:04:28.192Z,2.60
2022-07-27T04:06:54.665Z,1.85
2022-07-27T04:09:21.243Z,2.10
2022-07-27T04:11:51.164Z,1.70
2022-07-27T04:14:18.195Z,2.17
2022-07-27T04:16:44.725Z,2.03
2022-07-27T04:19:11.458Z,2.35
2022-07-27T04:21:38.138Z,2.28
2022-07-27T04:24:06.978Z,2.28
2022-07-27T04:26:33.469Z,2.85
2022-07-27T04:29:00.054Z,2.97
2022-07-27T04:31:26.512Z,4.10
2022-07-27T04:33:53.690Z,5.90
2022-07-27T04:36:20.136Z,7.32
2022-07-27T04:38:46.880Z,14.23
2022-07-27T04:41:13.425Z,10.45
2022-07-27T04:43:41.015Z,9.20
2022-07-27T04:46:11.785Z,12.02
2022-07-27T04:48:41.426Z,13.15
2022-07-27T04:51:15.711Z,13.25
2022-07-27T04:53:53.958Z,11.90
2022-07-27T04:58:51.394Z,9.25
2022-07-27T05:01:17.833Z,6.63
2022-07-27T05:03:44.300Z,5.20
2022-07-27T05:06:10.738Z,3.85
2022-07-27T05:08:37.111Z,3.30
2022-07-27T05:11:03.714Z,4.53
2022-07-27T05:13:30.212Z,4.80
2022-07-27T05:15:58.738Z,4.00
2022-07-27T05:18:25.718Z,4.18
2022-07-27T05:20:52.495Z,8.23
2022-07-27T05:23:18.890Z,7.15
2022-07-27T05:25:45.405Z,5.22
2022-07-27T05:28:12.661Z,5.28
2022-07-27T05:30:39.061Z,5.82
2022-07-27T05:33:05.543Z,3.22
2022-07-27T05:35:32.131Z,3.10
2022-07-27T05:37:58.546Z,2.88
2022-07-27T05:40:24.981Z,2.80
2022-07-27T05:42:51.473Z,2.80
2022-07-27T05:45:17.945Z,3.00
2022-07-27T05:47:44.409Z,2.92
2022-07-27T05:50:10.803Z,2.88
2022-07-27T05:52:38.136Z,2.88
2022-07-27T05:55:05.377Z,2.90
2022-07-27T05:57:31.835Z,2.65
2022-07-27T06:00:01.038Z,2.72
2022-07-27T06:02:30.116Z,2.63
2022-07-27T06:04:56.596Z,2.38
2022-07-27T06:07:41.779Z,1.45
2022-07-27T06:10:08.963Z,1.42
2022-07-27T06:12:42.372Z,1.60
2022-07-27T06:15:09.555Z,1.70
2022-07-27T06:17:36.527Z,1.67
2022-07-27T06:20:04.457Z,1.30
2022-07-27T06:22:31.392Z,1.20
2022-07-27T06:24:57.942Z,1.38
2022-07-27T06:27:28.601Z,1.02
2022-07-27T06:29:56.069Z,1.38
2022-07-27T06:32:22.480Z,1.00
2022-07-27T06:34:49.372Z,0.85
2022-07-27T06:37:16.940Z,1.17
2022-07-27T06:39:46.542Z,1.10
2022-07-27T06:42:15.950Z,0.85
2022-07-27T06:44:42.377Z,0.88
2022-07-27T06:47:08.895Z,1.02
2022-07-27T06:49:35.388Z,0.85
2022-07-27T06:52:02.082Z,1.27
2022-07-27T06:54:28.461Z,1.00
2022-07-27T06:56:54.943Z,0.80
2022-07-27T06:59:21.386Z,0.80
2022-07-27T07:01:48.904Z,1.10
2022-07-27T07:04:15.557Z,0.98
2022-07-27T07:06:42.071Z,1.02
2022-07-27T07:09:09.081Z,0.60
2022-07-27T07:11:36.080Z,0.63
2022-07-27T07:14:02.595Z,0.80
2022-07-27T07:16:29.111Z,0.98
2022-07-27T07:18:55.498Z,0.98
2022-07-27T07:21:22.070Z,1.10
2022-07-27T07:23:48.860Z,1.10
2022-07-27T07:26:15.257Z,1.30
2022-07-27T07:28:41.732Z,1.17
2022-07-27T07:31:08.735Z,0.88
2022-07-27T07:33:35.244Z,0.80
2022-07-27T07:36:13.399Z,0.80
2022-07-27T07:38:41.661Z,0.75
2022-07-27T07:41:08.141Z,1.08
2022-07-27T07:43:36.603Z,0.80
2022-07-27T07:46:03.150Z,0.77
2022-07-27T07:48:29.529Z,0.50
2022-07-27T07:50:55.959Z,0.95
2022-07-27T07:53:23.078Z,0.65
2022-07-27T07:55:49.920Z,0.70
2022-07-27T07:58:16.323Z,0.70
2022-07-27T08:00:43.801Z,0.65
2022-07-27T08:03:10.588Z,0.73
2022-07-27T08:05:37.551Z,0.88
2022-07-27T08:08:04.074Z,0.63
2022-07-27T08:10:30.501Z,0.60
2022-07-27T08:12:57.020Z,0.70
2022-07-27T08:15:35.486Z,0.90
2022-07-27T08:18:03.249Z,0.70
2022-07-27T08:20:29.685Z,0.90
2022-07-27T08:22:56.235Z,0.68
2022-07-27T08:25:22.638Z,0.60
2022-07-27T08:27:49.068Z,0.63
2022-07-27T08:30:15.555Z,0.45
2022-07-27T08:32:55.936Z,0.70
2022-07-27T08:35:23.461Z,0.70
2022-07-27T08:37:50.152Z,0.90
2022-07-27T08:43:05.181Z,0.73
2022-07-27T08:45:32.086Z,0.82
2022-07-27T08:47:58.496Z,0.68
2022-07-27T08:50:25.034Z,1.10
2022-07-27T08:52:56.523Z,0.80
2022-07-27T08:55:23.099Z,0.80
2022-07-27T08:57:50.297Z,0.60
2022-07-27T09:00:17.083Z,0.73
2022-07-27T09:02:44.747Z,0.70
2022-07-27T09:05:11.276Z,0.50
2022-07-27T09:07:37.824Z,0.80
2022-07-27T09:10:05.094Z,1.13
2022-07-27T09:12:32.773Z,0.80
2022-07-27T09:15:08.758Z,0.65
2022-07-27T09:17:51.036Z,0.90
2022-07-27T09:22:47.194Z,0.88
2022-07-27T09:25:14.721Z,0.80
2022-07-27T09:27:42.306Z,1.02
2022-07-27T09:30:13.156Z,0.90
2022-07-27T09:32:39.879Z,1.27
2022-07-27T09:35:22.234Z,0.75
2022-07-27T09:40:15.152Z,1.08
2022-07-27T09:43:09.040Z,0.55
2022-07-27T09:45:32.480Z,0.55
2022-07-27T09:50:31.083Z,0.95
2022-07-27T09:53:41.761Z,0.90
2022-07-27T09:56:07.504Z,0.85
2022-07-27T09:58:42.997Z,0.90
2022-07-27T10:01:13.847Z,0.70
2022-07-27T10:03:41.213Z,1.02
2022-07-27T10:06:08.256Z,1.02
2022-07-27T10:08:35.949Z,1.00
2022-07-27T10:11:03.867Z,0.80
2022-07-27T10:13:36.542Z,0.95
2022-07-27T10:16:18.208Z,0.70
2022-07-27T10:18:55.567Z,0.85
2022-07-27T10:21:23.215Z,0.90
2022-07-27T10:29:38.396Z,0.95
2022-07-27T10:32:08.730Z,0.90
2022-07-27T10:34:36.559Z,0.70
2022-07-27T10:37:13.450Z,0.93
2022-07-27T10:39:44.129Z,1.02
2022-07-27T10:42:29.316Z,0.77
2022-07-27T10:45:04.376Z,0.70
2022-07-27T10:47:55.847Z,1.00
2022-07-27T10:50:24.933Z,1.08
2022-07-27T10:52:53.135Z,1.00
2022-07-27T10:55:32.419Z,0.88
2022-07-27T10:58:19.807Z,0.90
2022-07-27T11:00:54.234Z,0.70
2022-07-27T11:03:25.512Z,1.20
2022-07-27T11:06:01.961Z,0.90
2022-07-27T11:08:46.705Z,0.85
2022-07-27T11:11:15.531Z,1.10
2022-07-27T11:13:41.967Z,1.00
2022-07-27T11:16:23.286Z,1.40
2022-07-27T11:18:54.935Z,1.25
2022-07-27T11:21:28.748Z,0.82
2022-07-27T11:23:59.550Z,1.05
2022-07-27T11:26:27.017Z,1.30
2022-07-27T11:28:53.496Z,1.10
2022-07-27T11:31:45.307Z,0.88
2022-07-27T11:34:07.743Z,1.23
2022-07-27T11:36:44.790Z,1.33
2022-07-27T11:39:28.555Z,1.20
2022-07-27T11:42:08.639Z,1.33
2022-07-27T11:44:38.473Z,0.88
2022-07-27T11:47:07.359Z,1.08
2022-07-27T11:49:33.904Z,1.02
2022-07-27T11:52:05.271Z,0.82
2022-07-27T11:54:36.063Z,0.90
2022-07-27T11:57:05.390Z,0.93
2022-07-27T11:59:32.977Z,0.98
2022-07-27T12:02:00.934Z,0.80
2022-07-27T12:04:28.363Z,0.73
2022-07-27T12:06:57.823Z,0.95
2022-07-27T12:09:24.554Z,0.73
2022-07-27T12:11:54.109Z,1.10
2022-07-27T12:14:28.363Z,1.10
2022-07-27T12:17:06.065Z,0.70
2022-07-27T12:19:32.525Z,0.90
2022-07-27T12:21:58.905Z,0.80
2022-07-27T12:24:32.668Z,0.73
2022-07-27T12:27:06.684Z,0.75
2022-07-27T12:29:33.521Z,1.23
2022-07-27T12:32:02.438Z,0.93
2022-07-27T12:34:32.919Z,1.10
2022-07-27T12:36:59.353Z,1.50
2022-07-27T12:39:26.822Z,0.98
2022-07-27T12:42:06.719Z,0.90
2022-07-27T12:44:34.446Z,0.98
2022-07-27T12:47:02.038Z,1.13
2022-07-27T12:49:34.536Z,0.85
2022-07-27T12:52:08.161Z,0.80
2022-07-27T12:54:34.562Z,0.60
2022-07-27T12:57:00.966Z,0.80
2022-07-27T12:59:27.426Z,0.98
2022-07-27T13:01:55.765Z,0.70
2022-07-27T13:04:22.433Z,0.85
2022-07-27T13:06:48.819Z,0.82
2022-07-27T13:09:15.844Z,0.68
2022-07-27T13:11:46.310Z,0.88
2022-07-27T13:16:40.926Z,0.90
2022-07-27T13:19:07.363Z,0.90
2022-07-27T13:21:33.777Z,1.00
2022-07-27T13:24:00.178Z,0.68
2022-07-27T13:26:27.614Z,0.82
2022-07-27T13:28:54.773Z,0.82
2022-07-27T13:31:21.192Z,0.90
2022-07-27T13:33:47.618Z,0.80
2022-07-27T13:36:14.023Z,0.80
2022-07-27T13:38:40.418Z,1.35
2022-07-27T13:41:08.231Z,0.68
2022-07-27T13:43:34.811Z,0.80
2022-07-27T13:46:03.197Z,0.90
2022-07-27T13:48:32.480Z,0.93
2022-07-27T13:50:58.925Z,0.90
2022-07-27T13:53:26.020Z,0.60
2022-07-27T13:55:52.358Z,0.60
2022-07-27T13:58:18.790Z,0.88
2022-07-27T14:00:45.342Z,0.90
2022-07-27T14:03:11.812Z,0.80
2022-07-27T14:05:38.331Z,0.55
2022-07-27T14:08:08.406Z,0.65
2022-07-27T14:10:41.832Z,0.65
2022-07-27T14:13:09.886Z,0.98
2022-07-27T14:15:53.399Z,0.52
2022-07-27T14:18:25.912Z,0.70
2022-07-27T14:20:52.546Z,0.75
2022-07-27T14:23:18.970Z,0.90
2022-07-27T14:25:45.428Z,0.80
2022-07-27T14:28:11.856Z,0.70
2022-07-27T14:30:38.210Z,1.10
2022-07-27T14:33:04.668Z,0.80
2022-07-27T14:35:31.100Z,0.85
2022-07-27T14:38:00.041Z,0.95
2022-07-27T14:40:26.551Z,0.82
2022-07-27T14:42:52.947Z,0.80
2022-07-27T14:45:19.871Z,0.98
2022-07-27T14:47:46.606Z,0.90
2022-07-27T14:50:13.114Z,0.75
2022-07-27T14:52:39.504Z,0.70
2022-07-27T14:55:06.178Z,0.90
2022-07-27T14:57:32.590Z,0.70
2022-07-27T14:59:58.965Z,0.93
2022-07-27T15:02:25.492Z,0.70
2022-07-27T15:04:51.831Z,0.80
2022-07-27T15:07:18.224Z,0.90
2022-07-27T15:09:44.713Z,0.73
2022-07-27T15:12:11.493Z,0.73
2022-07-27T15:14:39.575Z,0.70
2022-07-27T15:17:06.001Z,0.95
2022-07-27T15:19:32.477Z,0.88
2022-07-27T15:21:58.990Z,1.00
2022-07-27T15:24:25.373Z,0.70
2022-07-27T15:26:51.794Z,0.70
2022-07-27T15:29:18.213Z,0.70
2022-07-27T15:31:44.629Z,0.82
2022-07-27T15:34:11.043Z,0.95
2022-07-27T15:36:43.597Z,0.80
2022-07-27T15:39:11.552Z,0.98
2022-07-27T15:41:39.274Z,1.00
2022-07-27T15:44:06.447Z,1.00
2022-07-27T15:46:33.704Z,1.00
2022-07-27T15:49:00.463Z,0.80
2022-07-27T15:51:26.932Z,0.93
2022-07-27T15:53:53.497Z,0.95
2022-07-27T15:56:19.914Z,0.77
2022-07-27T15:58:46.311Z,0.88
2022-07-27T16:01:12.709Z,0.75
2022-07-27T16:03:39.214Z,1.10
2022-07-27T16:06:05.809Z,0.73
2022-07-27T16:08:32.197Z,0.90
2022-07-27T16:10:58.824Z,1.10
2022-07-27T16:13:25.453Z,0.90
2022-07-27T16:16:10.833Z,1.30
2022-07-27T16:18:39.127Z,0.90
2022-07-27T16:21:05.911Z,1.20
2022-07-27T16:23:32.868Z,0.75
2022-07-27T16:26:05.041Z,1.05
2022-07-27T16:28:34.020Z,0.93
2022-07-27T16:31:01.031Z,1.00
2022-07-27T16:33:27.543Z,1.00
2022-07-27T16:35:54.001Z,1.20
2022-07-27T16:38:20.429Z,1.10
2022-07-27T16:40:46.948Z,0.80
2022-07-27T16:43:13.425Z,1.20
2022-07-27T16:45:39.920Z,1.08
2022-07-27T16:48:06.442Z,0.90
2022-07-27T16:50:32.901Z,1.20
2022-07-27T16:52:59.710Z,1.02
2022-07-27T16:55:27.580Z,0.98
2022-07-27T16:57:54.326Z,0.82
2022-07-27T17:00:20.805Z,1.10
2022-07-27T17:02:47.518Z,0.93
2022-07-27T17:05:13.951Z,1.15
2022-07-27T17:07:41.326Z,1.20
2022-07-27T17:10:07.954Z,1.08
2022-07-27T17:12:38.850Z,0.80
2022-07-27T17:15:07.395Z,0.90
2022-07-27T17:17:34.076Z,0.85
2022-07-27T17:20:00.636Z,0.93
2022-07-27T17:22:27.132Z,0.88
2022-07-27T17:24:53.757Z,0.90
2022-07-27T17:27:20.890Z,1.00
2022-07-27T17:29:47.375Z,0.80
2022-07-27T17:32:13.836Z,0.90
2022-07-27T17:34:43.336Z,0.88
2022-07-27T17:37:09.726Z,1.08
2022-07-27T17:39:37.719Z,1.00
2022-07-27T17:42:04.188Z,1.20
2022-07-27T17:44:30.877Z,1.02
2022-07-27T17:46:57.417Z,0.80
2022-07-27T17:49:24.049Z,1.00
2022-07-27T17:51:50.589Z,1.00
2022-07-27T17:54:17.021Z,1.15
2022-07-27T17:56:43.481Z,1.10
2022-07-27T17:59:35.973Z,1.05
2022-07-27T18:01:56.907Z,0.75
2022-07-27T18:04:23.435Z,1.13
2022-07-27T18:06:49.892Z,1.02
2022-07-27T18:09:17.163Z,0.80
2022-07-27T18:11:43.917Z,0.90
2022-07-27T18:14:10.489Z,1.00
2022-07-27T18:16:40.729Z,1.05
2022-07-27T18:19:07.824Z,1.10
2022-07-27T18:21:34.933Z,0.88
2022-07-27T18:24:01.778Z,0.88
2022-07-27T18:26:28.177Z,0.95
2022-07-27T18:28:55.879Z,1.02
2022-07-27T18:31:22.347Z,0.90
2022-07-27T18:33:50.826Z,0.70
2022-07-27T18:36:18.018Z,1.02
2022-07-27T18:38:49.607Z,0.82
2022-07-27T18:41:18.847Z,0.87
2022-07-27T18:43:51.961Z,1.08
2022-07-27T18:46:19.386Z,0.80
2022-07-27T18:48:46.180Z,0.70
2022-07-27T18:51:13.103Z,0.82
2022-07-27T18:53:39.822Z,0.93
2022-07-27T18:56:09.141Z,1.20
2022-07-27T18:58:35.697Z,0.90
2022-07-27T19:01:02.187Z,0.90
2022-07-27T19:03:28.693Z,0.90
2022-07-27T19:05:55.394Z,0.75
2022-07-27T19:08:21.933Z,0.65
2022-07-27T19:10:48.401Z,0.65
2022-07-27T19:13:14.850Z,0.80
2022-07-27T19:15:41.369Z,0.80
2022-07-27T19:18:08.060Z,0.93
2022-07-27T19:20:36.326Z,0.90
2022-07-27T19:23:03.302Z,0.98
2022-07-27T19:25:30.572Z,0.70
2022-07-27T19:27:57.553Z,0.80
2022-07-27T19:30:24.071Z,0.50
2022-07-27T19:32:50.507Z,1.00
2022-07-27T19:35:16.874Z,1.00
2022-07-27T19:37:43.387Z,1.05
2022-07-27T19:40:41.694Z,0.90
2022-07-27T19:42:56.682Z,0.90
2022-07-27T19:45:23.128Z,0.80
2022-07-27T19:47:49.563Z,1.15
2022-07-27T19:50:15.993Z,1.00
2022-07-27T19:52:42.516Z,0.77
2022-07-27T19:55:10.037Z,1.05
2022-07-27T19:57:36.806Z,1.00
2022-07-27T20:00:06.220Z,1.10
2022-07-27T20:02:32.757Z,0.88
2022-07-27T20:04:59.390Z,1.13
2022-07-27T20:07:25.927Z,0.82
2022-07-27T20:09:52.395Z,1.17
2022-07-27T20:12:18.825Z,0.90
2022-07-27T20:14:45.385Z,1.15
2022-07-27T20:17:11.826Z,0.90
2022-07-27T20:19:38.260Z,1.17
2022-07-27T20:22:04.656Z,0.80
2022-07-27T20:24:31.170Z,1.10
2022-07-27T20:26:57.687Z,1.20
2022-07-27T20:29:24.392Z,0.93
2022-07-27T20:31:55.405Z,0.90
2022-07-27T20:34:22.625Z,0.98
2022-07-27T20:36:49.485Z,1.23
2022-07-27T20:39:17.762Z,0.95
2022-07-27T20:41:44.477Z,1.55
2022-07-27T20:44:10.937Z,1.27
2022-07-27T20:46:37.447Z,1.52
2022-07-27T20:49:04.355Z,1.67
2022-07-27T20:51:30.846Z,1.50
2022-07-27T20:53:58.256Z,1.35
2022-07-27T20:56:24.734Z,1.60
2022-07-27T20:58:51.180Z,1.50
2022-07-27T21:01:17.620Z,1.50
2022-07-27T21:03:45.148Z,1.58
2022-07-27T21:06:11.557Z,1.00
2022-07-27T21:08:41.571Z,1.10
2022-07-27T21:11:10.898Z,1.65
2022-07-27T21:13:37.288Z,1.20
2022-07-27T21:16:04.966Z,1.42
2022-07-27T21:18:32.782Z,1.08
2022-07-27T21:20:59.350Z,1.40
2022-07-27T21:23:44.426Z,1.00
2022-07-27T21:26:10.887Z,1.30
2022-07-27T21:28:37.513Z,1.33
2022-07-27T21:31:07.682Z,1.25
2022-07-27T21:33:39.391Z,0.80
2022-07-27T21:36:06.362Z,1.33
2022-07-27T21:38:32.785Z,1.80
2022-07-27T21:40:59.234Z,1.08
2022-07-27T21:43:25.641Z,1.15
2022-07-27T21:45:52.145Z,1.38
2022-07-27T21:48:18.721Z,1.30
2022-07-27T21:50:45.157Z,1.75
2022-07-27T21:53:11.599Z,1.30
2022-07-27T21:55:39.047Z,1.25
2022-07-27T21:58:05.410Z,1.17
2022-07-27T22:00:31.929Z,1.20
2022-07-27T22:02:58.540Z,1.50
2022-07-27T22:05:25.021Z,1.25
2022-07-27T22:07:51.943Z,0.88
2022-07-27T22:10:18.531Z,0.80
2022-07-27T22:12:45.010Z,1.35
2022-07-27T22:15:11.542Z,1.27
2022-07-27T22:17:50.114Z,1.20
2022-07-27T22:20:18.884Z,2.30
2022-07-27T22:22:45.546Z,1.33
2022-07-27T22:25:11.998Z,1.30
2022-07-27T22:27:38.486Z,1.00
2022-07-27T22:30:05.558Z,1.30
2022-07-27T22:32:32.959Z,1.20
2022-07-27T22:34:59.365Z,1.45
2022-07-27T22:37:26.072Z,1.77
2022-07-27T22:39:52.530Z,1.17
2022-07-27T22:42:19.009Z,1.60
2022-07-27T22:44:45.635Z,1.17
2022-07-27T22:47:12.126Z,1.50
2022-07-27T22:49:38.614Z,1.40
2022-07-27T22:52:05.365Z,1.30
2022-07-27T22:54:36.464Z,1.52
2022-07-27T22:57:03.420Z,1.13
2022-07-27T22:59:30.748Z,1.38
2022-07-27T23:01:57.342Z,1.50
2022-07-27T23:04:24.141Z,1.00
2022-07-27T23:06:50.737Z,1.98
2022-07-27T23:09:17.158Z,1.40
2022-07-27T23:11:44.169Z,1.10
2022-07-27T23:14:11.701Z,1.60
2022-07-27T23:16:38.813Z,1.30
2022-07-27T23:19:05.408Z,1.52
2022-07-27T23:21:31.827Z,1.13
2022-07-27T23:23:58.256Z,1.20
2022-07-27T23:26:25.745Z,1.63
2022-07-27T23:28:53.247Z,1.25
2022-07-27T23:31:19.840Z,1.23
2022-07-27T23:33:46.884Z,1.20
2022-07-27T23:36:13.319Z,1.30
2022-07-27T23:38:39.735Z,1.42
2022-07-27T23:41:06.169Z,1.10
2022-07-27T23:43:32.579Z,1.13
2022-07-27T23:45:59.029Z,1.20
2022-07-27T23:48:25.560Z,1.52
2022-07-27T23:50:52.726Z,1.48
2022-07-27T23:53:19.148Z,1.20
2022-07-27T23:55:45.573Z,1.50
2022-07-27T23:58:12.040Z,1.55
