createdAt,value
2019-03-23T00:00:59.792Z,21.23
2019-03-23T00:03:29.498Z,20.62
2019-03-23T00:05:59.252Z,16.00
2019-03-23T00:08:29.110Z,19.35
2019-03-23T00:10:58.817Z,18.00
2019-03-23T00:13:28.514Z,17.57
2019-03-23T00:15:58.227Z,19.42
2019-03-23T00:18:27.907Z,20.30
2019-03-23T00:20:57.584Z,21.30
2019-03-23T00:23:27.427Z,20.00
2019-03-23T00:25:57.105Z,18.90
2019-03-23T00:28:26.793Z,19.12
2019-03-23T00:30:56.585Z,21.48
2019-03-23T00:33:26.339Z,21.25
2019-03-23T00:35:56.111Z,19.05
2019-03-23T00:38:25.887Z,21.35
2019-03-23T00:40:55.580Z,19.37
2019-03-23T00:43:25.323Z,17.25
2019-03-23T00:45:55.040Z,22.17
2019-03-23T00:48:24.733Z,20.15
2019-03-23T00:50:54.551Z,20.12
2019-03-23T00:53:24.853Z,16.45
2019-03-23T00:55:54.541Z,17.30
2019-03-23T00:58:24.309Z,21.93
2019-03-23T01:00:54.084Z,21.65
2019-03-23T01:03:23.760Z,18.65
2019-03-23T01:05:53.434Z,19.67
2019-03-23T01:08:23.482Z,22.35
2019-03-23T01:10:53.270Z,21.23
2019-03-23T01:13:22.963Z,20.08
2019-03-23T01:15:52.828Z,19.30
2019-03-23T01:18:22.528Z,20.60
2019-03-23T01:20:52.289Z,19.07
2019-03-23T01:23:22.091Z,20.97
2019-03-23T01:25:51.851Z,20.88
2019-03-23T01:28:21.615Z,17.40
2019-03-23T01:30:51.405Z,27.70
2019-03-23T01:33:21.170Z,24.63
2019-03-23T01:35:50.866Z,25.52
2019-03-23T01:38:20.573Z,22.13
2019-03-23T01:40:50.261Z,20.30
2019-03-23T01:43:19.951Z,23.90
2019-03-23T01:45:49.739Z,25.62
2019-03-23T01:48:19.412Z,25.12
2019-03-23T01:50:49.097Z,20.88
2019-03-23T01:53:19.113Z,23.02
2019-03-23T01:55:48.803Z,22.52
2019-03-23T01:58:18.486Z,25.70
2019-03-23T02:00:48.490Z,26.97
2019-03-23T02:03:18.740Z,20.88
2019-03-23T02:05:48.491Z,22.98
2019-03-23T02:08:18.324Z,25.48
2019-03-23T02:10:48.075Z,22.27
2019-03-23T02:13:17.770Z,22.30
2019-03-23T02:15:47.507Z,23.27
2019-03-23T02:18:17.189Z,21.60
2019-03-23T02:20:46.860Z,25.57
2019-03-23T02:23:16.561Z,21.70
2019-03-23T02:25:46.233Z,21.55
2019-03-23T02:28:16.260Z,22.52
2019-03-23T02:30:45.985Z,23.30
2019-03-23T02:33:15.725Z,22.30
2019-03-23T02:35:45.539Z,25.02
2019-03-23T02:38:15.318Z,24.67
2019-03-23T02:40:45.059Z,23.10
2019-03-23T02:43:14.741Z,21.82
2019-03-23T02:45:44.536Z,23.47
2019-03-23T02:48:14.229Z,23.47
2019-03-23T02:50:43.986Z,22.87
2019-03-23T02:53:13.804Z,23.80
2019-03-23T02:55:43.567Z,19.07
2019-03-23T02:58:13.339Z,22.60
2019-03-23T03:00:43.049Z,25.92
2019-03-23T03:03:12.797Z,20.20
2019-03-23T03:05:42.653Z,21.45
2019-03-23T03:08:12.527Z,21.75
2019-03-23T03:10:42.869Z,18.80
2019-03-23T03:13:13.012Z,20.15
2019-03-23T03:15:43.050Z,20.30
2019-03-23T03:18:12.824Z,22.22
2019-03-23T03:20:42.590Z,18.87
2019-03-23T03:23:12.447Z,21.97
2019-03-23T03:25:42.145Z,20.48
2019-03-23T03:28:11.821Z,20.27
2019-03-23T03:30:41.617Z,23.22
2019-03-23T03:33:11.392Z,23.05
2019-03-23T03:35:41.207Z,23.92
2019-03-23T03:38:10.933Z,23.10
2019-03-23T03:40:40.791Z,19.32
2019-03-23T03:43:10.648Z,20.50
2019-03-23T03:45:40.799Z,23.70
2019-03-23T03:48:10.565Z,22.07
2019-03-23T03:50:40.307Z,23.83
2019-03-23T03:53:10.115Z,19.27
2019-03-23T03:55:39.855Z,22.65
2019-03-23T03:58:09.595Z,22.65
2019-03-23T04:00:39.397Z,22.82
2019-03-23T04:03:09.240Z,25.25
2019-03-23T04:05:39.099Z,22.40
2019-03-23T04:08:11.693Z,24.70
2019-03-23T04:10:40.292Z,25.20
2019-03-23T04:13:10.076Z,27.77
2019-03-23T04:15:39.934Z,22.80
2019-03-23T04:18:09.720Z,23.52
2019-03-23T04:20:39.488Z,30.50
2019-03-23T04:23:09.327Z,24.23
2019-03-23T04:25:39.083Z,22.07
2019-03-23T04:28:08.836Z,23.15
2019-03-23T04:30:38.623Z,28.23
2019-03-23T04:33:08.375Z,24.57
2019-03-23T04:35:38.167Z,25.02
2019-03-23T04:38:07.927Z,26.75
2019-03-23T04:40:37.694Z,25.65
2019-03-23T04:43:07.381Z,22.13
2019-03-23T04:45:37.558Z,21.37
2019-03-23T04:48:07.316Z,24.52
2019-03-23T04:50:37.603Z,26.23
2019-03-23T04:53:07.406Z,24.82
2019-03-23T04:55:37.167Z,21.70
2019-03-23T04:58:06.956Z,20.88
2019-03-23T05:00:36.686Z,23.12
2019-03-23T05:03:06.384Z,24.67
2019-03-23T05:05:36.152Z,26.68
2019-03-23T05:08:05.940Z,23.35
2019-03-23T05:10:35.622Z,23.07
2019-03-23T05:13:05.310Z,21.62
2019-03-23T05:15:35.318Z,20.05
2019-03-23T05:18:05.079Z,23.02
2019-03-23T05:20:34.787Z,19.65
2019-03-23T05:23:04.690Z,19.92
2019-03-23T05:25:34.443Z,20.10
2019-03-23T05:28:04.132Z,21.87
2019-03-23T05:30:33.888Z,20.50
2019-03-23T05:33:03.698Z,18.05
2019-03-23T05:35:33.479Z,22.25
2019-03-23T05:38:03.648Z,17.75
2019-03-23T05:40:33.405Z,23.87
2019-03-23T05:43:03.079Z,23.87
2019-03-23T05:45:32.792Z,19.65
2019-03-23T05:48:02.635Z,21.95
2019-03-23T05:50:32.390Z,21.85
2019-03-23T05:53:02.189Z,19.62
2019-03-23T05:55:31.948Z,19.45
2019-03-23T05:58:01.728Z,18.20
2019-03-23T06:00:31.516Z,20.70
2019-03-23T06:03:01.209Z,22.75
2019-03-23T06:05:31.044Z,19.57
2019-03-23T06:08:00.766Z,19.45
2019-03-23T06:10:30.532Z,23.02
2019-03-23T06:13:00.223Z,18.67
2019-03-23T06:15:29.953Z,17.10
2019-03-23T06:17:59.642Z,19.65
2019-03-23T06:20:29.433Z,19.57
2019-03-23T06:22:59.133Z,18.12
2019-03-23T06:25:28.828Z,17.60
2019-03-23T06:27:58.648Z,18.45
2019-03-23T06:30:28.434Z,18.57
2019-03-23T06:32:59.484Z,18.62
2019-03-23T06:35:29.532Z,18.23
2019-03-23T06:37:59.242Z,20.48
2019-03-23T06:40:28.930Z,19.73
2019-03-23T06:42:59.976Z,20.68
2019-03-23T06:45:30.200Z,19.55
2019-03-23T06:47:59.886Z,18.85
2019-03-23T06:50:29.579Z,20.43
2019-03-23T06:52:59.367Z,16.53
2019-03-23T06:55:29.136Z,20.30
2019-03-23T06:57:59.007Z,18.95
2019-03-23T07:00:28.797Z,21.65
2019-03-23T07:02:58.483Z,20.52
2019-03-23T07:05:28.201Z,17.52
2019-03-23T07:07:58.020Z,19.82
2019-03-23T07:10:27.788Z,15.75
2019-03-23T07:12:57.465Z,22.77
2019-03-23T07:15:27.178Z,20.72
2019-03-23T07:17:56.967Z,19.42
2019-03-23T07:20:26.671Z,17.10
2019-03-23T07:22:56.490Z,19.35
2019-03-23T07:25:26.256Z,18.90
2019-03-23T07:27:55.971Z,17.87
2019-03-23T07:30:26.001Z,19.32
2019-03-23T07:32:55.767Z,22.32
2019-03-23T07:35:25.469Z,21.42
2019-03-23T07:37:55.284Z,22.62
2019-03-23T07:40:24.985Z,16.30
2019-03-23T07:42:54.686Z,21.30
2019-03-23T07:45:24.399Z,19.02
2019-03-23T07:47:54.175Z,19.92
2019-03-23T07:50:24.446Z,21.87
2019-03-23T07:52:54.183Z,23.15
2019-03-23T07:55:23.954Z,18.13
2019-03-23T07:57:53.774Z,16.65
2019-03-23T08:00:23.820Z,21.80
2019-03-23T08:02:53.530Z,25.08
2019-03-23T08:05:23.288Z,18.45
2019-03-23T08:07:53.030Z,17.27
2019-03-23T08:10:30.824Z,21.12
2019-03-23T08:13:00.628Z,17.52
2019-03-23T08:15:30.652Z,18.52
2019-03-23T08:18:00.746Z,19.77
2019-03-23T08:20:30.539Z,18.62
2019-03-23T08:23:00.255Z,19.07
2019-03-23T08:25:30.057Z,19.82
2019-03-23T08:27:59.942Z,20.27
2019-03-23T08:30:29.712Z,22.25
2019-03-23T08:32:59.434Z,20.32
2019-03-23T08:35:29.212Z,18.52
2019-03-23T08:37:58.982Z,17.15
2019-03-23T08:40:28.696Z,23.25
2019-03-23T08:42:58.586Z,21.13
2019-03-23T08:45:28.282Z,23.73
2019-03-23T08:47:57.982Z,23.20
2019-03-23T08:50:27.727Z,20.37
2019-03-23T08:52:58.542Z,21.60
2019-03-23T08:55:28.358Z,22.53
2019-03-23T08:57:58.097Z,22.07
2019-03-23T09:00:27.781Z,19.97
2019-03-23T09:02:57.558Z,21.83
2019-03-23T09:05:27.426Z,19.55
2019-03-23T09:07:57.113Z,21.90
2019-03-23T09:10:26.803Z,17.30
2019-03-23T09:12:56.687Z,21.65
2019-03-23T09:15:26.450Z,19.40
2019-03-23T09:17:56.154Z,20.47
2019-03-23T09:20:25.884Z,21.53
2019-03-23T09:22:55.662Z,22.70
2019-03-23T09:25:25.362Z,22.03
2019-03-23T09:27:55.197Z,17.97
2019-03-23T09:30:24.958Z,19.60
2019-03-23T09:32:56.886Z,18.33
2019-03-23T09:35:26.111Z,23.90
2019-03-23T09:37:55.877Z,19.50
2019-03-23T09:40:25.574Z,18.10
2019-03-23T09:42:55.374Z,19.00
2019-03-23T09:45:25.061Z,16.43
2019-03-23T09:47:54.907Z,17.97
2019-03-23T09:50:24.828Z,21.05
2019-03-23T09:52:54.677Z,16.53
2019-03-23T09:55:24.434Z,23.33
2019-03-23T09:57:54.152Z,22.90
2019-03-23T10:00:23.854Z,18.23
2019-03-23T10:02:53.632Z,20.33
2019-03-23T10:05:23.454Z,17.35
2019-03-23T10:07:53.206Z,16.62
2019-03-23T10:10:22.948Z,24.20
2019-03-23T10:12:52.751Z,19.67
2019-03-23T10:15:22.523Z,17.97
2019-03-23T10:17:52.193Z,18.63
2019-03-23T10:20:21.946Z,20.83
2019-03-23T10:22:51.636Z,19.87
2019-03-23T10:25:21.363Z,17.63
2019-03-23T10:27:51.083Z,20.17
2019-03-23T10:30:20.857Z,20.20
2019-03-23T10:32:50.630Z,21.00
2019-03-23T10:35:20.878Z,17.42
2019-03-23T10:37:50.776Z,18.40
2019-03-23T10:40:20.520Z,15.80
2019-03-23T10:42:50.313Z,17.25
2019-03-23T10:45:20.013Z,18.52
2019-03-23T10:47:49.911Z,18.73
2019-03-23T10:50:19.775Z,18.07
2019-03-23T10:52:49.480Z,19.57
2019-03-23T10:55:19.163Z,18.80
2019-03-23T10:57:48.956Z,19.33
2019-03-23T11:00:18.699Z,20.68
2019-03-23T11:02:48.391Z,21.30
2019-03-23T11:05:18.193Z,18.83
2019-03-23T11:07:47.890Z,14.85
2019-03-23T11:10:17.698Z,17.10
2019-03-23T11:12:47.425Z,20.68
2019-03-23T11:15:17.193Z,16.97
2019-03-23T11:17:46.892Z,15.60
2019-03-23T11:20:16.694Z,19.67
2019-03-23T11:22:46.457Z,18.05
2019-03-23T11:25:16.217Z,21.23
2019-03-23T11:27:46.112Z,15.15
2019-03-23T11:30:16.113Z,14.07
2019-03-23T11:32:45.897Z,17.33
2019-03-23T11:35:15.834Z,13.72
2019-03-23T11:37:45.829Z,17.80
2019-03-23T11:40:16.109Z,19.20
2019-03-23T11:42:50.302Z,18.50
2019-03-23T11:45:17.416Z,17.70
2019-03-23T11:47:47.122Z,16.93
2019-03-23T11:50:16.981Z,16.63
2019-03-23T11:52:47.145Z,17.50
2019-03-23T11:55:17.345Z,14.60
2019-03-23T11:57:47.090Z,14.40
2019-03-23T12:00:16.845Z,17.40
2019-03-23T12:02:46.551Z,17.10
2019-03-23T12:05:16.328Z,18.50
2019-03-23T12:07:46.100Z,14.30
2019-03-23T12:10:15.986Z,15.17
2019-03-23T12:12:45.733Z,17.73
2019-03-23T12:15:15.833Z,14.80
2019-03-23T12:17:45.590Z,17.33
2019-03-23T12:20:15.304Z,15.80
2019-03-23T12:22:45.065Z,14.10
2019-03-23T12:25:14.781Z,19.37
2019-03-23T12:27:44.506Z,14.50
2019-03-23T12:30:15.721Z,17.57
2019-03-23T12:32:45.518Z,15.90
2019-03-23T12:35:15.349Z,14.47
2019-03-23T12:37:45.035Z,17.90
2019-03-23T12:40:14.949Z,13.63
2019-03-23T12:42:45.044Z,16.27
2019-03-23T12:45:15.488Z,17.00
2019-03-23T12:47:45.257Z,17.07
2019-03-23T12:50:15.262Z,16.30
2019-03-23T12:52:44.962Z,16.23
2019-03-23T12:55:14.732Z,16.60
2019-03-23T12:57:44.823Z,17.23
2019-03-23T13:00:15.290Z,15.00
2019-03-23T13:02:45.034Z,17.23
2019-03-23T13:05:14.895Z,16.87
2019-03-23T13:07:44.578Z,17.77
2019-03-23T13:10:14.895Z,16.80
2019-03-23T13:12:44.957Z,18.37
2019-03-23T13:15:15.079Z,17.10
2019-03-23T13:17:44.843Z,15.73
2019-03-23T13:20:14.978Z,18.40
2019-03-23T13:22:44.900Z,17.17
2019-03-23T13:25:14.582Z,16.63
2019-03-23T13:27:44.303Z,17.30
2019-03-23T13:30:16.020Z,17.30
2019-03-23T13:32:45.781Z,16.00
2019-03-23T13:35:15.579Z,15.73
2019-03-23T13:37:45.271Z,16.57
2019-03-23T13:40:15.252Z,20.47
2019-03-23T13:42:45.045Z,19.17
2019-03-23T13:45:15.706Z,18.10
2019-03-23T13:47:45.423Z,17.53
2019-03-23T13:50:19.528Z,15.77
2019-03-23T13:52:49.218Z,17.00
2019-03-23T13:55:26.659Z,14.77
2019-03-23T13:57:57.930Z,17.60
2019-03-23T14:00:27.695Z,18.30
2019-03-23T14:02:57.491Z,15.67
2019-03-23T14:05:27.195Z,16.50
2019-03-23T14:07:56.959Z,20.00
2019-03-23T14:10:28.070Z,15.10
2019-03-23T14:12:58.080Z,19.30
2019-03-23T14:15:27.912Z,21.17
2019-03-23T14:17:57.714Z,16.70
2019-03-23T14:20:27.487Z,17.40
2019-03-23T14:23:02.582Z,15.67
2019-03-23T14:25:28.766Z,17.40
2019-03-23T14:27:58.538Z,17.07
2019-03-23T14:30:28.316Z,17.13
2019-03-23T14:32:58.055Z,18.70
2019-03-23T14:35:27.823Z,17.97
2019-03-23T14:37:57.515Z,20.70
2019-03-23T14:40:27.239Z,17.83
2019-03-23T14:42:56.982Z,16.83
2019-03-23T14:45:26.685Z,17.17
2019-03-23T14:47:56.506Z,16.83
2019-03-23T14:50:26.839Z,20.73
2019-03-23T14:52:56.525Z,15.80
2019-03-23T14:55:26.254Z,16.27
2019-03-23T14:57:56.027Z,20.23
2019-03-23T15:00:33.017Z,20.53
2019-03-23T15:03:02.742Z,21.33
2019-03-23T15:05:32.526Z,17.13
2019-03-23T15:08:02.600Z,19.40
2019-03-23T15:10:32.301Z,18.90
2019-03-23T15:13:02.080Z,16.57
2019-03-23T15:15:31.813Z,15.53
2019-03-23T15:18:01.647Z,21.50
2019-03-23T15:20:31.338Z,18.20
2019-03-23T15:23:01.183Z,20.50
2019-03-23T15:25:30.873Z,18.47
2019-03-23T15:28:00.556Z,21.40
2019-03-23T15:30:30.271Z,22.30
2019-03-23T15:32:59.988Z,17.60
2019-03-23T15:35:29.698Z,19.10
2019-03-23T15:37:59.435Z,17.63
2019-03-23T15:40:29.136Z,19.47
2019-03-23T15:42:58.824Z,18.33
2019-03-23T15:45:28.647Z,22.40
2019-03-23T15:47:58.340Z,18.83
2019-03-23T15:50:28.022Z,18.27
2019-03-23T15:52:57.799Z,17.80
2019-03-23T15:55:27.644Z,19.73
2019-03-23T15:57:57.405Z,18.90
2019-03-23T16:00:27.220Z,19.03
2019-03-23T16:02:57.211Z,19.10
2019-03-23T16:05:26.903Z,18.70
2019-03-23T16:07:56.734Z,20.60
2019-03-23T16:10:26.494Z,22.23
2019-03-23T16:12:56.206Z,22.37
2019-03-23T16:15:26.310Z,18.00
2019-03-23T16:17:56.078Z,21.57
2019-03-23T16:20:25.853Z,21.57
2019-03-23T16:22:55.648Z,19.47
2019-03-23T16:25:25.432Z,18.77
2019-03-23T16:27:55.198Z,15.03
2019-03-23T16:30:31.310Z,21.60
2019-03-23T16:33:01.089Z,23.03
2019-03-23T16:35:30.841Z,18.90
2019-03-23T16:38:00.573Z,25.70
2019-03-23T16:40:30.271Z,22.20
2019-03-23T16:42:59.965Z,19.90
2019-03-23T16:45:29.667Z,26.37
2019-03-23T16:47:59.375Z,18.47
2019-03-23T16:50:29.075Z,23.00
2019-03-23T16:52:58.911Z,34.93
2019-03-23T16:55:28.668Z,34.57
2019-03-23T16:57:58.506Z,31.63
2019-03-23T17:00:36.347Z,44.83
2019-03-23T17:03:06.708Z,21.97
2019-03-23T17:05:36.584Z,24.20
2019-03-23T17:08:06.717Z,23.83
2019-03-23T17:10:36.635Z,37.33
2019-03-23T17:13:06.505Z,35.07
2019-03-23T17:15:36.246Z,25.77
2019-03-23T17:18:06.050Z,24.47
2019-03-23T17:20:35.795Z,23.40
2019-03-23T17:23:05.519Z,17.50
2019-03-23T17:25:37.583Z,19.33
2019-03-23T17:28:06.779Z,22.17
2019-03-23T17:30:36.572Z,18.73
2019-03-23T17:33:06.381Z,21.53
2019-03-23T17:35:36.218Z,19.43
2019-03-23T17:38:05.930Z,19.10
2019-03-23T17:40:35.620Z,19.70
2019-03-23T17:43:06.271Z,17.20
2019-03-23T17:45:36.283Z,17.50
2019-03-23T17:48:06.060Z,17.23
2019-03-23T17:50:35.904Z,22.23
2019-03-23T17:53:05.717Z,23.07
2019-03-23T17:55:35.493Z,21.97
2019-03-23T17:58:05.311Z,20.10
2019-03-23T18:00:35.399Z,18.90
2019-03-23T18:03:05.130Z,23.87
2019-03-23T18:05:34.892Z,22.47
2019-03-23T18:08:04.642Z,20.93
2019-03-23T18:10:34.398Z,19.00
2019-03-23T18:13:04.083Z,18.80
2019-03-23T18:15:33.817Z,18.87
2019-03-23T18:18:03.663Z,17.53
2019-03-23T18:20:33.435Z,13.00
2019-03-23T18:23:03.155Z,16.97
2019-03-23T18:25:32.843Z,14.27
2019-03-23T18:28:02.697Z,15.43
2019-03-23T18:30:42.914Z,12.80
2019-03-23T18:33:12.802Z,12.23
2019-03-23T18:35:42.547Z,14.60
2019-03-23T18:38:12.483Z,15.00
2019-03-23T18:40:42.198Z,17.67
2019-03-23T18:43:11.976Z,14.13
2019-03-23T18:45:41.788Z,11.70
2019-03-23T18:48:11.502Z,12.85
2019-03-23T18:50:42.776Z,14.17
2019-03-23T18:53:12.951Z,16.43
2019-03-23T18:55:42.796Z,15.40
2019-03-23T18:58:12.642Z,13.03
2019-03-23T19:00:44.412Z,13.63
2019-03-23T19:03:14.208Z,12.03
2019-03-23T19:05:43.991Z,11.50
2019-03-23T19:08:13.820Z,12.40
2019-03-23T19:10:43.612Z,16.17
2019-03-23T19:13:13.592Z,13.50
2019-03-23T19:15:43.496Z,12.40
2019-03-23T19:18:13.195Z,14.50
2019-03-23T19:20:42.908Z,10.30
2019-03-23T19:23:12.801Z,10.55
2019-03-23T19:25:42.660Z,9.68
2019-03-23T19:28:12.541Z,12.47
2019-03-23T19:30:42.356Z,10.88
2019-03-23T19:33:12.059Z,11.05
2019-03-23T19:35:41.861Z,11.22
2019-03-23T19:38:11.652Z,8.63
2019-03-23T19:40:41.496Z,8.90
2019-03-23T19:43:11.215Z,12.40
2019-03-23T19:45:41.123Z,10.80
2019-03-23T19:48:10.962Z,8.53
2019-03-23T19:50:40.821Z,11.12
2019-03-23T19:53:10.740Z,8.37
2019-03-23T19:55:40.531Z,11.12
2019-03-23T19:58:10.233Z,9.05
2019-03-23T20:00:40.041Z,8.75
2019-03-23T20:03:12.344Z,8.10
2019-03-23T20:05:42.026Z,7.37
2019-03-23T20:08:11.843Z,6.97
2019-03-23T20:10:41.543Z,6.22
2019-03-23T20:13:11.251Z,6.60
2019-03-23T20:15:40.979Z,7.50
2019-03-23T20:18:10.748Z,7.35
2019-03-23T20:20:40.514Z,5.97
2019-03-23T20:23:10.323Z,4.10
2019-03-23T20:25:40.026Z,5.42
2019-03-23T20:28:09.725Z,4.25
2019-03-23T20:30:39.866Z,6.70
2019-03-23T20:33:19.092Z,5.58
2019-03-23T20:35:41.089Z,3.50
2019-03-23T20:38:10.824Z,3.58
2019-03-23T20:40:40.684Z,6.45
2019-03-23T20:43:10.476Z,4.37
2019-03-23T20:45:40.307Z,4.65
2019-03-23T20:48:10.758Z,4.05
2019-03-23T20:50:40.639Z,4.40
2019-03-23T20:53:10.435Z,4.20
2019-03-23T20:55:40.136Z,6.70
2019-03-23T20:58:09.847Z,5.12
2019-03-23T21:00:39.669Z,5.37
2019-03-23T21:03:09.464Z,7.83
2019-03-23T21:05:39.303Z,4.45
2019-03-23T21:08:10.059Z,5.15
2019-03-23T21:10:39.834Z,6.05
2019-03-23T21:13:09.516Z,8.53
2019-03-23T21:15:39.335Z,6.08
2019-03-23T21:18:09.037Z,7.47
2019-03-23T21:20:38.800Z,6.75
2019-03-23T21:23:08.681Z,9.20
2019-03-23T21:25:38.452Z,6.83
2019-03-23T21:28:08.150Z,6.53
2019-03-23T21:30:37.940Z,6.70
2019-03-23T21:33:07.707Z,7.33
2019-03-23T21:35:37.421Z,8.35
2019-03-23T21:38:07.243Z,6.47
2019-03-23T21:40:37.101Z,7.15
2019-03-23T21:43:06.944Z,8.30
2019-03-23T21:45:36.687Z,8.45
2019-03-23T21:48:06.527Z,9.40
2019-03-23T21:50:46.800Z,8.88
2019-03-23T21:53:07.689Z,9.13
2019-03-23T21:55:37.646Z,8.73
2019-03-23T21:58:07.439Z,8.63
2019-03-23T22:00:37.387Z,10.88
2019-03-23T22:03:07.182Z,7.62
2019-03-23T22:05:37.049Z,8.65
2019-03-23T22:08:06.923Z,7.05
2019-03-23T22:10:36.700Z,5.70
2019-03-23T22:13:06.395Z,7.45
2019-03-23T22:15:36.250Z,6.65
2019-03-23T22:18:06.111Z,6.70
2019-03-23T22:20:35.790Z,6.70
2019-03-23T22:23:05.938Z,5.12
2019-03-23T22:25:35.719Z,6.65
2019-03-23T22:28:05.788Z,5.15
2019-03-23T22:30:35.832Z,6.62
2019-03-23T22:33:05.693Z,6.08
2019-03-23T22:35:35.459Z,5.40
2019-03-23T22:38:05.199Z,4.97
2019-03-23T22:40:34.991Z,5.28
2019-03-23T22:43:04.763Z,5.70
2019-03-23T22:45:35.847Z,5.53
2019-03-23T22:48:05.868Z,5.47
2019-03-23T22:50:35.718Z,6.70
2019-03-23T22:53:05.975Z,5.80
2019-03-23T22:55:35.746Z,3.65
2019-03-23T22:58:05.489Z,4.78
2019-03-23T23:00:42.779Z,4.53
2019-03-23T23:03:13.171Z,4.03
2019-03-23T23:05:43.184Z,4.42
2019-03-23T23:08:13.080Z,2.40
2019-03-23T23:10:42.915Z,5.03
2019-03-23T23:13:12.595Z,5.62
2019-03-23T23:15:42.315Z,3.08
2019-03-23T23:18:12.074Z,3.08
2019-03-23T23:20:41.869Z,3.30
2019-03-23T23:23:11.662Z,3.35
2019-03-23T23:25:41.477Z,1.82
2019-03-23T23:28:11.222Z,3.70
2019-03-23T23:30:41.027Z,3.50
2019-03-23T23:33:10.722Z,3.00
2019-03-23T23:35:40.474Z,2.62
2019-03-23T23:38:10.266Z,3.05
2019-03-23T23:40:39.967Z,2.70
2019-03-23T23:43:09.744Z,2.55
2019-03-23T23:45:39.500Z,2.85
2019-03-23T23:48:09.338Z,2.92
2019-03-23T23:50:39.206Z,2.70
2019-03-23T23:53:09.012Z,3.40
2019-03-23T23:55:38.701Z,3.90
2019-03-23T23:58:08.417Z,3.52
