createdAt,value
2019-03-17T00:00:32.477Z,1.90
2019-03-17T00:02:36.476Z,2.67
2019-03-17T00:04:40.713Z,2.13
2019-03-17T00:06:44.624Z,2.30
2019-03-17T00:08:48.574Z,2.27
2019-03-17T00:11:06.773Z,2.63
2019-03-17T00:13:11.976Z,3.07
2019-03-17T00:15:16.018Z,1.90
2019-03-17T00:17:19.904Z,3.40
2019-03-17T00:19:23.855Z,3.00
2019-03-17T00:21:28.055Z,2.67
2019-03-17T00:23:32.040Z,2.23
2019-03-17T00:25:35.888Z,3.90
2019-03-17T00:27:40.095Z,3.10
2019-03-17T00:29:43.964Z,4.03
2019-03-17T00:31:47.920Z,3.40
2019-03-17T00:33:51.857Z,3.60
2019-03-17T00:35:55.799Z,3.20
2019-03-17T00:37:59.753Z,2.03
2019-03-17T00:40:04.395Z,3.60
2019-03-17T00:42:08.409Z,3.43
2019-03-17T00:44:12.287Z,4.67
2019-03-17T00:46:16.610Z,4.13
2019-03-17T00:48:39.874Z,2.70
2019-03-17T00:50:43.810Z,3.23
2019-03-17T00:52:53.935Z,3.90
2019-03-17T00:54:57.821Z,4.10
2019-03-17T00:57:01.937Z,3.90
2019-03-17T00:59:05.932Z,3.07
2019-03-17T01:01:09.815Z,4.70
2019-03-17T01:03:13.875Z,3.87
2019-03-17T01:05:17.827Z,4.70
2019-03-17T01:07:21.851Z,4.07
2019-03-17T01:09:25.788Z,4.13
2019-03-17T01:11:29.740Z,4.20
2019-03-17T01:13:33.951Z,3.53
2019-03-17T01:15:37.968Z,4.50
2019-03-17T01:17:41.964Z,3.50
2019-03-17T01:19:46.042Z,3.40
2019-03-17T01:21:49.911Z,3.63
2019-03-17T01:23:53.759Z,3.33
2019-03-17T01:25:57.643Z,2.80
2019-03-17T01:28:01.637Z,3.30
2019-03-17T01:30:06.226Z,3.33
2019-03-17T01:32:10.123Z,3.40
2019-03-17T01:34:14.129Z,4.20
2019-03-17T01:36:17.973Z,4.57
2019-03-17T01:38:22.007Z,4.43
2019-03-17T01:40:25.947Z,4.50
2019-03-17T01:42:29.983Z,3.80
2019-03-17T01:44:33.891Z,4.73
2019-03-17T01:46:37.835Z,3.23
2019-03-17T01:48:41.719Z,3.00
2019-03-17T01:50:45.615Z,3.50
2019-03-17T01:52:49.587Z,4.07
2019-03-17T01:54:54.883Z,3.10
2019-03-17T01:56:58.759Z,5.20
2019-03-17T01:59:02.776Z,4.23
2019-03-17T02:01:06.745Z,3.30
2019-03-17T02:03:10.924Z,4.67
2019-03-17T02:05:22.022Z,3.60
2019-03-17T02:07:20.511Z,3.10
2019-03-17T02:09:24.407Z,2.80
2019-03-17T02:11:28.343Z,4.50
2019-03-17T02:13:32.448Z,3.23
2019-03-17T02:15:36.351Z,3.60
2019-03-17T02:17:40.218Z,4.00
2019-03-17T02:19:44.213Z,3.40
2019-03-17T02:21:48.071Z,4.10
2019-03-17T02:23:51.958Z,4.77
2019-03-17T02:25:55.791Z,4.40
2019-03-17T02:27:59.642Z,3.20
2019-03-17T02:30:03.854Z,4.50
2019-03-17T02:32:07.781Z,3.10
2019-03-17T02:34:12.293Z,3.63
2019-03-17T02:36:16.472Z,3.70
2019-03-17T02:38:20.319Z,2.93
2019-03-17T02:40:24.561Z,3.83
2019-03-17T02:42:28.843Z,4.20
2019-03-17T02:44:32.854Z,5.03
2019-03-17T02:46:37.676Z,4.80
2019-03-17T02:48:41.567Z,2.97
2019-03-17T02:50:45.406Z,4.67
2019-03-17T02:52:49.244Z,4.00
2019-03-17T02:54:53.203Z,4.60
2019-03-17T02:56:57.190Z,4.40
2019-03-17T02:59:01.104Z,3.43
2019-03-17T03:01:05.528Z,2.93
2019-03-17T03:03:09.452Z,3.13
2019-03-17T03:05:13.321Z,4.27
2019-03-17T03:07:17.234Z,3.93
2019-03-17T03:09:21.064Z,3.60
2019-03-17T03:11:24.921Z,3.80
2019-03-17T03:13:28.791Z,3.10
2019-03-17T03:15:32.730Z,3.50
2019-03-17T03:17:36.588Z,3.27
2019-03-17T03:19:40.671Z,3.50
2019-03-17T03:21:44.666Z,3.80
2019-03-17T03:23:48.652Z,4.60
2019-03-17T03:25:52.523Z,3.70
2019-03-17T03:27:56.507Z,3.83
2019-03-17T03:30:00.533Z,3.37
2019-03-17T03:32:04.544Z,2.70
2019-03-17T03:34:08.521Z,4.53
2019-03-17T03:36:12.549Z,3.00
2019-03-17T03:38:16.418Z,5.73
2019-03-17T03:40:20.326Z,4.67
2019-03-17T03:42:24.371Z,3.60
2019-03-17T03:44:28.208Z,3.73
2019-03-17T03:46:32.145Z,4.60
2019-03-17T03:48:36.032Z,4.27
2019-03-17T03:50:39.919Z,5.77
2019-03-17T03:52:43.805Z,3.73
2019-03-17T03:54:47.740Z,3.33
2019-03-17T03:56:51.652Z,4.20
2019-03-17T03:58:55.579Z,3.30
2019-03-17T04:00:59.421Z,3.60
2019-03-17T04:03:03.397Z,4.17
2019-03-17T04:05:07.686Z,4.93
2019-03-17T04:07:11.731Z,4.73
2019-03-17T04:09:15.655Z,4.23
2019-03-17T04:11:19.733Z,4.13
2019-03-17T04:13:23.651Z,5.10
2019-03-17T04:15:27.494Z,3.90
2019-03-17T04:17:31.643Z,4.10
2019-03-17T04:19:35.491Z,3.87
2019-03-17T04:21:39.403Z,3.57
2019-03-17T04:23:43.360Z,4.13
2019-03-17T04:25:47.357Z,4.10
2019-03-17T04:27:51.206Z,3.80
2019-03-17T04:29:55.235Z,2.70
2019-03-17T04:31:59.349Z,4.77
2019-03-17T04:34:03.200Z,4.20
2019-03-17T04:36:07.220Z,4.53
2019-03-17T04:38:11.083Z,3.90
2019-03-17T04:40:20.831Z,3.37
2019-03-17T04:42:25.011Z,3.30
2019-03-17T04:44:28.895Z,3.87
2019-03-17T04:46:32.768Z,4.37
2019-03-17T04:48:36.790Z,3.23
2019-03-17T04:50:40.763Z,2.03
2019-03-17T04:52:44.720Z,3.10
2019-03-17T04:54:48.583Z,2.40
2019-03-17T04:56:52.439Z,3.43
2019-03-17T04:58:56.295Z,3.50
2019-03-17T05:01:00.256Z,2.30
2019-03-17T05:03:04.192Z,2.30
2019-03-17T05:05:08.430Z,2.80
2019-03-17T05:07:12.361Z,2.57
2019-03-17T05:09:16.317Z,3.50
2019-03-17T05:11:20.162Z,2.60
2019-03-17T05:13:24.156Z,3.07
2019-03-17T05:15:28.224Z,2.70
2019-03-17T05:17:32.081Z,2.17
2019-03-17T05:19:38.737Z,2.67
2019-03-17T05:21:42.583Z,2.27
2019-03-17T05:23:46.932Z,2.97
2019-03-17T05:25:50.772Z,2.33
2019-03-17T05:27:54.720Z,2.40
2019-03-17T05:29:58.747Z,2.77
2019-03-17T05:32:02.591Z,2.80
2019-03-17T05:34:06.589Z,2.70
2019-03-17T05:36:10.479Z,2.63
2019-03-17T05:38:14.407Z,4.00
2019-03-17T05:40:18.275Z,2.90
2019-03-17T05:42:22.225Z,3.40
2019-03-17T05:44:26.136Z,2.70
2019-03-17T05:46:30.291Z,2.80
2019-03-17T05:48:34.220Z,3.13
2019-03-17T05:50:38.085Z,2.33
2019-03-17T05:52:42.099Z,3.27
2019-03-17T05:54:46.002Z,4.10
2019-03-17T05:56:49.850Z,2.70
2019-03-17T05:58:53.766Z,3.30
2019-03-17T06:00:57.777Z,2.80
2019-03-17T06:03:01.677Z,2.67
2019-03-17T06:05:06.361Z,1.93
2019-03-17T06:07:18.508Z,3.33
2019-03-17T06:09:15.902Z,2.80
2019-03-17T06:11:19.891Z,3.23
2019-03-17T06:13:23.821Z,2.97
2019-03-17T06:15:27.663Z,2.47
2019-03-17T06:17:31.511Z,3.00
2019-03-17T06:19:35.695Z,2.60
2019-03-17T06:21:40.747Z,2.07
2019-03-17T06:23:44.647Z,3.50
2019-03-17T06:25:48.513Z,2.70
2019-03-17T06:27:52.343Z,3.10
2019-03-17T06:29:56.335Z,2.23
2019-03-17T06:32:00.196Z,3.10
2019-03-17T06:34:04.123Z,2.60
2019-03-17T06:36:08.052Z,3.20
2019-03-17T06:38:11.903Z,3.47
2019-03-17T06:40:16.097Z,3.57
2019-03-17T06:42:20.123Z,3.63
2019-03-17T06:44:23.983Z,3.80
2019-03-17T06:46:27.855Z,3.70
2019-03-17T06:48:31.809Z,2.80
2019-03-17T06:50:35.644Z,3.60
2019-03-17T06:52:39.493Z,2.10
2019-03-17T06:57:31.286Z,3.30
2019-03-17T06:59:54.375Z,2.40
2019-03-17T07:02:17.492Z,1.43
2019-03-17T07:04:40.520Z,1.20
2019-03-17T07:07:03.563Z,1.13
2019-03-17T07:12:14.606Z,0.93
2019-03-17T07:14:30.075Z,0.90
2019-03-17T07:16:44.163Z,1.00
2019-03-17T07:19:07.214Z,1.10
2019-03-17T07:21:30.285Z,0.90
2019-03-17T07:26:22.042Z,1.50
2019-03-17T07:29:04.237Z,1.03
2019-03-17T07:31:27.282Z,1.17
2019-03-17T07:33:50.646Z,1.30
2019-03-17T07:36:13.719Z,1.47
2019-03-17T07:38:36.752Z,1.50
2019-03-17T07:40:59.796Z,1.47
2019-03-17T07:43:24.643Z,1.50
2019-03-17T07:45:47.744Z,0.90
2019-03-17T07:50:40.117Z,0.90
2019-03-17T07:53:03.181Z,0.97
2019-03-17T07:55:26.255Z,1.03
2019-03-17T07:58:08.457Z,0.70
2019-03-17T08:00:32.487Z,0.90
2019-03-17T08:02:56.426Z,1.37
2019-03-17T08:05:19.479Z,0.97
2019-03-17T08:10:11.607Z,0.77
2019-03-17T08:12:34.789Z,0.80
2019-03-17T08:15:16.993Z,0.80
2019-03-17T08:17:32.423Z,1.20
2019-03-17T08:19:46.657Z,0.57
2019-03-17T08:22:09.707Z,0.73
2019-03-17T08:24:32.756Z,1.13
2019-03-17T08:29:24.800Z,1.20
2019-03-17T08:31:47.886Z,0.70
2019-03-17T08:34:10.933Z,0.73
2019-03-17T08:36:34.064Z,1.17
2019-03-17T08:38:57.138Z,0.73
2019-03-17T08:41:20.375Z,0.83
2019-03-17T08:44:02.621Z,1.13
2019-03-17T08:46:25.673Z,2.30
2019-03-17T08:48:48.731Z,0.80
2019-03-17T08:51:31.057Z,0.97
2019-03-17T08:53:55.784Z,1.00
2019-03-17T08:56:38.083Z,1.10
2019-03-17T08:59:01.132Z,1.10
2019-03-17T09:01:24.260Z,1.10
2019-03-17T09:03:47.335Z,1.03
2019-03-17T09:06:10.395Z,1.33
2019-03-17T09:08:35.342Z,0.93
2019-03-17T09:10:58.405Z,1.60
2019-03-17T09:13:21.447Z,0.97
2019-03-17T09:15:44.675Z,1.87
2019-03-17T09:17:58.246Z,2.00
2019-03-17T09:20:32.392Z,1.27
2019-03-17T09:22:46.110Z,1.23
2019-03-17T09:25:09.329Z,1.20
2019-03-17T09:27:32.407Z,1.80
2019-03-17T09:32:24.287Z,1.37
2019-03-17T09:35:06.528Z,1.30
2019-03-17T09:37:29.547Z,1.53
2019-03-17T09:39:52.611Z,1.73
2019-03-17T09:42:15.683Z,1.13
2019-03-17T09:44:38.747Z,1.43
2019-03-17T09:47:01.884Z,1.63
2019-03-17T09:49:24.939Z,1.27
2019-03-17T09:51:48.000Z,1.23
2019-03-17T09:54:11.023Z,1.80
2019-03-17T09:59:02.948Z,1.10
2019-03-17T10:01:26.003Z,1.20
2019-03-17T10:03:49.067Z,1.47
2019-03-17T10:06:12.112Z,1.07
2019-03-17T10:08:35.172Z,1.27
2019-03-17T10:11:17.548Z,1.43
2019-03-17T10:13:40.635Z,1.30
2019-03-17T10:16:03.771Z,1.90
2019-03-17T10:18:26.880Z,1.20
2019-03-17T10:20:40.409Z,1.53
2019-03-17T10:23:22.597Z,1.20
2019-03-17T10:28:14.926Z,1.30
2019-03-17T10:30:57.181Z,2.60
2019-03-17T10:33:20.221Z,1.43
2019-03-17T10:35:43.245Z,1.43
2019-03-17T10:38:25.459Z,1.40
2019-03-17T10:43:32.403Z,1.37
2019-03-17T10:45:55.447Z,1.47
2019-03-17T10:48:18.484Z,1.60
2019-03-17T10:50:49.557Z,1.13
2019-03-17T10:53:25.536Z,1.00
2019-03-17T10:55:48.587Z,1.73
2019-03-17T10:58:11.643Z,0.80
2019-03-17T11:00:34.708Z,1.40
2019-03-17T11:02:57.770Z,1.20
2019-03-17T11:05:20.954Z,1.87
2019-03-17T11:07:44.064Z,1.60
2019-03-17T11:10:07.262Z,1.30
2019-03-17T11:12:30.495Z,1.57
2019-03-17T11:14:53.610Z,1.03
2019-03-17T11:17:16.685Z,1.00
2019-03-17T11:19:30.439Z,1.17
2019-03-17T11:21:53.479Z,0.93
2019-03-17T11:26:45.541Z,1.37
2019-03-17T11:29:08.619Z,1.60
2019-03-17T11:31:31.689Z,2.83
2019-03-17T11:33:54.763Z,1.23
2019-03-17T11:36:17.816Z,1.30
2019-03-17T11:38:40.913Z,1.63
2019-03-17T11:41:04.086Z,1.30
2019-03-17T11:43:27.219Z,1.27
2019-03-17T11:45:50.403Z,1.43
2019-03-17T11:48:32.846Z,1.10
2019-03-17T11:50:56.624Z,1.47
2019-03-17T11:53:19.844Z,1.40
2019-03-17T11:55:42.926Z,1.30
2019-03-17T11:58:25.195Z,1.10
2019-03-17T12:00:48.374Z,1.57
2019-03-17T12:03:11.443Z,0.87
2019-03-17T12:05:34.575Z,1.00
2019-03-17T12:07:57.706Z,1.13
2019-03-17T12:10:39.916Z,0.93
2019-03-17T12:15:31.644Z,1.00
2019-03-17T12:18:13.870Z,1.13
2019-03-17T12:20:28.109Z,1.40
2019-03-17T12:23:10.345Z,1.23
2019-03-17T12:25:33.761Z,1.60
2019-03-17T12:28:15.959Z,0.97
2019-03-17T12:33:26.699Z,1.03
2019-03-17T12:35:49.779Z,1.50
2019-03-17T12:38:12.827Z,1.40
2019-03-17T12:40:55.141Z,1.10
2019-03-17T12:43:18.309Z,1.50
2019-03-17T12:45:41.370Z,1.33
2019-03-17T12:48:23.757Z,1.70
2019-03-17T12:50:46.847Z,1.67
2019-03-17T12:55:52.222Z,1.23
2019-03-17T12:58:15.256Z,1.20
2019-03-17T13:00:38.357Z,1.13
2019-03-17T13:03:01.516Z,1.10
2019-03-17T13:05:43.701Z,1.20
2019-03-17T13:08:25.976Z,1.60
2019-03-17T13:11:08.153Z,1.27
2019-03-17T13:18:50.043Z,1.00
2019-03-17T13:21:04.479Z,1.10
2019-03-17T13:23:46.688Z,1.23
2019-03-17T13:31:27.171Z,1.00
2019-03-17T13:34:09.386Z,1.00
2019-03-17T13:36:32.437Z,1.20
2019-03-17T13:38:55.492Z,0.80
2019-03-17T13:41:18.743Z,1.23
2019-03-17T13:44:01.037Z,1.00
2019-03-17T13:46:43.432Z,1.30
2019-03-17T13:49:06.477Z,0.80
2019-03-17T13:51:29.531Z,1.23
2019-03-17T13:56:21.379Z,0.80
2019-03-17T13:58:44.505Z,0.97
2019-03-17T14:01:07.601Z,0.83
2019-03-17T14:03:30.688Z,1.23
2019-03-17T14:05:53.724Z,1.00
2019-03-17T14:10:45.483Z,0.80
2019-03-17T14:13:08.534Z,0.80
2019-03-17T14:15:51.359Z,0.70
2019-03-17T14:23:19.254Z,0.83
2019-03-17T14:25:32.694Z,1.00
2019-03-17T14:28:14.895Z,0.97
2019-03-17T14:30:37.951Z,1.23
2019-03-17T14:33:01.073Z,1.10
2019-03-17T14:35:43.280Z,1.10
2019-03-17T14:38:06.400Z,0.90
2019-03-17T14:40:53.219Z,1.17
2019-03-17T14:43:13.376Z,1.00
2019-03-17T14:45:36.616Z,0.97
2019-03-17T14:50:28.739Z,1.10
2019-03-17T14:53:10.952Z,0.97
2019-03-17T14:55:53.129Z,1.53
2019-03-17T14:58:16.238Z,0.80
2019-03-17T15:00:39.402Z,0.87
2019-03-17T15:05:51.879Z,0.67
2019-03-17T15:08:14.923Z,0.80
2019-03-17T15:10:37.986Z,1.47
2019-03-17T15:15:29.734Z,1.10
2019-03-17T15:17:52.848Z,1.60
2019-03-17T15:20:35.664Z,0.80
2019-03-17T15:25:52.692Z,1.00
2019-03-17T15:28:15.771Z,1.43
2019-03-17T15:30:38.830Z,1.00
2019-03-17T15:33:01.995Z,1.10
2019-03-17T15:35:25.152Z,1.27
2019-03-17T15:38:07.549Z,1.03
2019-03-17T15:40:30.720Z,1.10
2019-03-17T15:42:55.528Z,1.30
2019-03-17T15:45:18.727Z,0.73
2019-03-17T15:48:03.953Z,1.23
2019-03-17T15:52:55.121Z,1.17
2019-03-17T15:55:18.258Z,1.20
2019-03-17T15:57:41.387Z,1.33
2019-03-17T16:03:13.532Z,1.00
2019-03-17T16:05:27.151Z,1.50
2019-03-17T16:07:50.244Z,1.20
2019-03-17T16:10:14.099Z,1.60
2019-03-17T16:12:56.392Z,4.23
2019-03-17T16:15:19.515Z,1.20
2019-03-17T16:17:42.601Z,2.17
2019-03-17T16:22:54.588Z,1.43
2019-03-17T16:25:08.512Z,1.83
2019-03-17T16:27:31.561Z,3.27
2019-03-17T16:30:13.755Z,2.40
2019-03-17T16:32:36.891Z,1.70
2019-03-17T16:35:19.137Z,1.50
2019-03-17T16:37:45.086Z,1.00
2019-03-17T16:43:10.723Z,1.70
2019-03-17T16:48:23.235Z,1.37
2019-03-17T16:50:46.335Z,0.87
2019-03-17T16:53:20.267Z,1.20
2019-03-17T16:58:22.491Z,1.17
2019-03-17T17:03:14.480Z,1.27
2019-03-17T17:05:56.667Z,1.17
2019-03-17T17:08:19.715Z,1.60
2019-03-17T17:13:12.105Z,1.30
2019-03-17T17:15:35.275Z,1.40
2019-03-17T17:20:47.755Z,1.00
2019-03-17T17:23:29.960Z,1.53
2019-03-17T17:25:52.952Z,1.10
2019-03-17T17:28:16.081Z,0.90
2019-03-17T17:30:58.312Z,1.30
2019-03-17T17:36:09.759Z,1.07
2019-03-17T17:38:32.843Z,1.17
2019-03-17T17:41:15.039Z,1.73
2019-03-17T17:43:57.245Z,1.27
2019-03-17T17:46:20.327Z,0.83
2019-03-17T17:48:43.392Z,1.03
2019-03-17T17:51:06.459Z,1.20
2019-03-17T17:53:29.511Z,1.00
2019-03-17T17:56:11.964Z,1.03
2019-03-17T17:58:35.085Z,1.43
2019-03-17T18:00:58.150Z,1.43
2019-03-17T18:03:51.208Z,1.30
2019-03-17T18:08:33.781Z,1.03
2019-03-17T18:10:56.846Z,1.50
2019-03-17T18:13:19.941Z,1.10
2019-03-17T18:15:43.005Z,1.30
2019-03-17T18:18:06.047Z,1.10
2019-03-17T18:20:29.205Z,1.00
2019-03-17T18:22:52.421Z,1.10
2019-03-17T18:25:15.519Z,0.90
2019-03-17T18:27:29.615Z,1.30
2019-03-17T18:30:11.888Z,1.37
2019-03-17T18:32:35.165Z,1.00
2019-03-17T18:34:58.232Z,1.33
2019-03-17T18:37:21.384Z,1.00
2019-03-17T18:39:44.492Z,1.00
2019-03-17T18:42:07.638Z,1.33
2019-03-17T18:44:30.715Z,1.33
2019-03-17T18:49:42.062Z,1.17
2019-03-17T18:52:24.295Z,1.47
2019-03-17T18:54:47.344Z,1.40
2019-03-17T18:57:10.479Z,1.50
2019-03-17T18:59:52.934Z,1.63
2019-03-17T19:02:16.120Z,1.50
2019-03-17T19:04:39.161Z,1.10
2019-03-17T19:07:02.245Z,1.00
2019-03-17T19:09:25.289Z,1.33
2019-03-17T19:11:48.367Z,1.87
2019-03-17T19:14:30.560Z,0.90
2019-03-17T19:16:53.622Z,1.73
2019-03-17T19:19:16.684Z,1.40
2019-03-17T19:21:39.748Z,0.80
2019-03-17T19:24:02.821Z,1.00
2019-03-17T19:26:25.947Z,1.30
2019-03-17T19:28:39.665Z,1.27
2019-03-17T19:30:53.575Z,1.27
2019-03-17T19:33:16.660Z,1.00
2019-03-17T19:35:39.743Z,1.20
2019-03-17T19:38:02.898Z,1.37
2019-03-17T19:40:25.995Z,1.23
2019-03-17T19:43:08.212Z,1.50
2019-03-17T19:45:50.471Z,1.00
2019-03-17T19:48:13.649Z,1.30
2019-03-17T19:50:36.742Z,1.27
2019-03-17T19:53:20.860Z,1.30
2019-03-17T19:55:43.932Z,1.30
2019-03-17T19:58:26.217Z,1.50
2019-03-17T20:00:49.343Z,1.43
2019-03-17T20:03:12.550Z,1.27
2019-03-17T20:05:35.610Z,1.00
2019-03-17T20:07:58.656Z,0.90
2019-03-17T20:10:22.084Z,1.07
2019-03-17T20:12:45.199Z,1.63
2019-03-17T20:15:08.419Z,0.97
2019-03-17T20:17:31.568Z,2.27
2019-03-17T20:19:54.642Z,1.30
2019-03-17T20:22:17.724Z,1.47
2019-03-17T20:24:40.860Z,0.80
2019-03-17T20:27:04.093Z,1.00
2019-03-17T20:29:17.885Z,1.43
2019-03-17T20:31:40.948Z,2.00
2019-03-17T20:36:53.332Z,1.23
2019-03-17T20:39:16.417Z,0.80
2019-03-17T20:41:39.529Z,1.30
2019-03-17T20:44:03.958Z,1.00
2019-03-17T20:46:27.079Z,1.10
2019-03-17T20:48:50.174Z,1.50
2019-03-17T20:51:13.232Z,1.10
2019-03-17T20:53:36.287Z,2.03
2019-03-17T20:55:59.371Z,0.97
2019-03-17T20:58:22.411Z,1.00
2019-03-17T21:00:45.551Z,1.40
2019-03-17T21:03:08.608Z,1.43
2019-03-17T21:08:00.711Z,0.90
2019-03-17T21:10:23.771Z,0.93
2019-03-17T21:13:06.200Z,1.10
2019-03-17T21:15:29.284Z,1.00
2019-03-17T21:20:20.983Z,1.30
2019-03-17T21:22:44.024Z,1.93
2019-03-17T21:25:26.344Z,1.33
2019-03-17T21:27:49.398Z,1.60
2019-03-17T21:30:03.336Z,0.90
2019-03-17T21:32:45.753Z,1.07
2019-03-17T21:38:30.768Z,1.57
2019-03-17T21:41:12.953Z,1.67
2019-03-17T21:43:59.705Z,1.00
2019-03-17T21:46:19.962Z,1.43
2019-03-17T21:48:43.023Z,1.20
2019-03-17T21:51:25.244Z,1.03
2019-03-17T21:53:48.303Z,2.07
2019-03-17T21:56:11.469Z,1.37
2019-03-17T21:58:53.891Z,1.43
2019-03-17T22:01:16.943Z,2.10
2019-03-17T22:03:40.021Z,1.40
2019-03-17T22:06:03.113Z,1.97
2019-03-17T22:08:26.232Z,1.97
2019-03-17T22:10:49.307Z,1.33
2019-03-17T22:13:12.356Z,1.20
2019-03-17T22:15:35.412Z,1.10
2019-03-17T22:17:58.534Z,1.93
2019-03-17T22:20:21.597Z,0.97
2019-03-17T22:22:44.710Z,1.23
2019-03-17T22:28:10.619Z,1.60
2019-03-17T22:30:52.834Z,1.50
2019-03-17T22:33:15.887Z,1.50
2019-03-17T22:35:38.923Z,1.00
2019-03-17T22:38:01.968Z,1.87
2019-03-17T22:40:44.258Z,1.13
2019-03-17T22:43:07.310Z,1.60
2019-03-17T22:45:49.612Z,1.40
2019-03-17T22:48:12.769Z,1.60
2019-03-17T22:50:54.963Z,1.30
2019-03-17T22:53:37.132Z,1.43
2019-03-17T22:58:28.589Z,1.37
2019-03-17T23:03:41.457Z,1.30
2019-03-17T23:06:23.871Z,1.30
2019-03-17T23:08:46.916Z,2.27
2019-03-17T23:11:09.979Z,1.50
2019-03-17T23:13:33.035Z,1.57
2019-03-17T23:16:15.240Z,1.47
2019-03-17T23:18:38.336Z,1.97
2019-03-17T23:21:20.609Z,1.27
2019-03-17T23:23:43.736Z,1.40
2019-03-17T23:26:17.685Z,1.50
2019-03-17T23:28:50.796Z,1.67
2019-03-17T23:31:06.219Z,1.33
2019-03-17T23:33:20.472Z,0.90
2019-03-17T23:35:43.593Z,1.43
2019-03-17T23:38:06.674Z,1.67
2019-03-17T23:40:29.727Z,1.60
2019-03-17T23:42:52.834Z,1.60
2019-03-17T23:45:16.065Z,2.20
2019-03-17T23:47:39.187Z,1.23
2019-03-17T23:50:02.307Z,1.90
2019-03-17T23:52:25.357Z,1.80
2019-03-17T23:54:48.436Z,1.43
