createdAt,value
2024-05-09T00:00:29.642Z,67.82
2024-05-09T00:00:46.529Z,67.90
2024-05-09T00:01:07.719Z,67.92
2024-05-09T00:01:28.809Z,67.88
2024-05-09T00:01:49.883Z,67.91
2024-05-09T00:02:10.986Z,67.99
2024-05-09T00:02:32.088Z,68.04
2024-05-09T00:02:53.200Z,67.98
2024-05-09T00:03:14.335Z,67.94
2024-05-09T00:03:35.422Z,67.98
2024-05-09T00:03:56.510Z,68.10
2024-05-09T00:04:17.583Z,68.15
2024-05-09T00:04:38.688Z,68.14
2024-05-09T00:04:59.783Z,68.13
2024-05-09T00:05:21.091Z,68.16
2024-05-09T00:05:42.863Z,68.16
2024-05-09T00:06:04.327Z,68.13
2024-05-09T00:06:25.456Z,68.05
2024-05-09T00:06:46.525Z,68.06
2024-05-09T00:07:07.592Z,68.07
2024-05-09T00:07:28.625Z,68.08
2024-05-09T00:07:49.714Z,68.12
2024-05-09T00:08:11.078Z,68.06
2024-05-09T00:08:32.498Z,68.09
2024-05-09T00:08:53.641Z,68.10
2024-05-09T00:09:14.700Z,68.12
2024-05-09T00:09:35.768Z,68.16
2024-05-09T00:09:56.813Z,68.10
2024-05-09T00:10:25.400Z,68.08
2024-05-09T00:10:45.103Z,68.09
2024-05-09T00:11:06.294Z,68.05
2024-05-09T00:11:27.519Z,68.01
2024-05-09T00:11:48.834Z,68.01
2024-05-09T00:12:10.145Z,67.98
2024-05-09T00:12:31.287Z,67.96
2024-05-09T00:12:52.332Z,67.91
2024-05-09T00:13:13.406Z,67.83
2024-05-09T00:13:34.457Z,67.93
2024-05-09T00:13:55.533Z,67.98
2024-05-09T00:14:16.648Z,68.00
2024-05-09T00:14:37.744Z,68.09
2024-05-09T00:14:58.791Z,68.09
2024-05-09T00:15:19.852Z,68.11
2024-05-09T00:15:40.915Z,68.11
2024-05-09T00:16:02.015Z,68.16
2024-05-09T00:16:23.099Z,68.14
2024-05-09T00:16:44.190Z,68.16
2024-05-09T00:17:05.289Z,68.16
2024-05-09T00:17:26.486Z,68.16
2024-05-09T00:17:47.761Z,68.20
2024-05-09T00:18:09.175Z,68.21
2024-05-09T00:18:30.604Z,68.18
2024-05-09T00:18:51.773Z,68.18
2024-05-09T00:19:13.115Z,68.15
2024-05-09T00:19:34.382Z,68.20
2024-05-09T00:19:55.446Z,68.18
2024-05-09T00:20:20.665Z,68.21
2024-05-09T00:20:43.493Z,68.20
2024-05-09T00:21:04.671Z,68.16
2024-05-09T00:21:25.741Z,68.13
2024-05-09T00:21:46.785Z,68.11
2024-05-09T00:22:07.828Z,68.15
2024-05-09T00:22:28.880Z,68.15
2024-05-09T00:22:49.964Z,68.20
2024-05-09T00:23:12.212Z,68.18
2024-05-09T00:23:34.167Z,68.20
2024-05-09T00:23:55.322Z,68.23
2024-05-09T00:24:16.335Z,68.24
2024-05-09T00:24:37.391Z,68.28
2024-05-09T00:24:58.447Z,68.23
2024-05-09T00:25:19.498Z,68.19
2024-05-09T00:25:40.556Z,68.21
2024-05-09T00:26:01.659Z,68.23
2024-05-09T00:26:22.900Z,68.21
2024-05-09T00:26:43.978Z,68.28
2024-05-09T00:27:05.027Z,68.25
2024-05-09T00:27:26.079Z,68.30
2024-05-09T00:27:47.130Z,68.25
2024-05-09T00:28:08.192Z,68.22
2024-05-09T00:28:29.263Z,68.11
2024-05-09T00:28:50.352Z,68.06
2024-05-09T00:29:11.457Z,68.05
2024-05-09T00:29:32.554Z,68.08
2024-05-09T00:29:53.571Z,68.06
2024-05-09T00:30:21.555Z,68.06
2024-05-09T00:30:41.693Z,68.07
2024-05-09T00:31:02.732Z,68.09
2024-05-09T00:31:23.828Z,68.11
2024-05-09T00:31:44.985Z,68.12
2024-05-09T00:32:06.111Z,68.21
2024-05-09T00:32:27.294Z,68.22
2024-05-09T00:32:48.546Z,68.21
2024-05-09T00:33:10.940Z,68.17
2024-05-09T00:33:32.884Z,68.20
2024-05-09T00:33:54.055Z,68.20
2024-05-09T00:34:15.264Z,68.21
2024-05-09T00:34:36.351Z,68.21
2024-05-09T00:34:57.482Z,68.21
2024-05-09T00:35:18.742Z,68.27
2024-05-09T00:35:40.069Z,68.29
2024-05-09T00:36:01.216Z,68.31
2024-05-09T00:36:22.259Z,68.32
2024-05-09T00:36:43.379Z,68.36
2024-05-09T00:37:04.486Z,68.39
2024-05-09T00:37:25.533Z,68.42
2024-05-09T00:37:46.684Z,68.44
2024-05-09T00:38:07.849Z,68.50
2024-05-09T00:38:28.995Z,68.53
2024-05-09T00:38:50.069Z,68.54
2024-05-09T00:39:11.117Z,68.55
2024-05-09T00:39:32.183Z,68.60
2024-05-09T00:39:53.234Z,68.63
2024-05-09T00:40:22.452Z,68.69
2024-05-09T00:40:43.147Z,68.77
2024-05-09T00:41:04.936Z,68.74
2024-05-09T00:41:26.031Z,68.70
2024-05-09T00:41:47.220Z,68.67
2024-05-09T00:42:08.327Z,68.67
2024-05-09T00:42:29.373Z,68.72
2024-05-09T00:42:50.430Z,68.75
2024-05-09T00:43:12.380Z,68.86
2024-05-09T00:43:34.459Z,68.92
2024-05-09T00:43:55.496Z,68.91
2024-05-09T00:44:16.675Z,68.89
2024-05-09T00:44:37.768Z,68.95
2024-05-09T00:44:58.807Z,68.94
2024-05-09T00:45:19.866Z,68.96
2024-05-09T00:45:40.974Z,68.93
2024-05-09T00:46:02.090Z,68.92
2024-05-09T00:46:23.146Z,68.90
2024-05-09T00:46:44.241Z,68.87
2024-05-09T00:47:05.393Z,68.88
2024-05-09T00:47:26.779Z,68.84
2024-05-09T00:47:48.149Z,68.84
2024-05-09T00:48:10.599Z,68.93
2024-05-09T00:48:32.964Z,68.96
2024-05-09T00:48:54.225Z,68.87
2024-05-09T00:49:15.334Z,68.92
2024-05-09T00:49:36.510Z,68.91
2024-05-09T00:49:57.641Z,68.89
2024-05-09T00:50:23.044Z,68.91
2024-05-09T00:50:45.779Z,69.00
2024-05-09T00:51:06.858Z,69.01
2024-05-09T00:51:27.906Z,68.99
2024-05-09T00:51:48.969Z,68.90
2024-05-09T00:52:10.095Z,68.89
2024-05-09T00:52:31.175Z,68.88
2024-05-09T00:52:52.263Z,68.89
2024-05-09T00:53:13.424Z,68.85
2024-05-09T00:53:34.628Z,68.90
2024-05-09T00:53:55.745Z,68.90
2024-05-09T00:54:16.821Z,68.93
2024-05-09T00:54:37.866Z,68.99
2024-05-09T00:54:58.941Z,68.99
2024-05-09T00:55:19.999Z,69.00
2024-05-09T00:55:41.058Z,68.98
2024-05-09T00:56:02.143Z,68.99
2024-05-09T00:56:23.209Z,68.95
2024-05-09T00:56:44.272Z,68.91
2024-05-09T00:57:05.357Z,68.96
2024-05-09T00:57:26.467Z,69.00
2024-05-09T00:57:47.560Z,69.03
2024-05-09T00:58:08.637Z,69.03
2024-05-09T00:58:29.687Z,69.02
2024-05-09T00:58:50.796Z,69.03
2024-05-09T00:59:11.937Z,68.97
2024-05-09T00:59:33.070Z,68.99
2024-05-09T00:59:54.128Z,68.95
2024-05-09T01:00:25.963Z,68.96
2024-05-09T01:00:42.226Z,68.98
2024-05-09T01:01:03.309Z,68.95
2024-05-09T01:01:24.608Z,68.94
2024-05-09T01:01:45.775Z,68.94
2024-05-09T01:02:07.054Z,68.99
2024-05-09T01:02:28.239Z,69.01
2024-05-09T01:02:49.369Z,69.05
2024-05-09T01:03:12.485Z,69.05
2024-05-09T01:03:35.206Z,69.03
2024-05-09T01:03:56.588Z,69.00
2024-05-09T01:04:17.686Z,69.02
2024-05-09T01:04:38.781Z,69.05
2024-05-09T01:04:59.951Z,69.04
2024-05-09T01:05:21.037Z,69.08
2024-05-09T01:05:42.579Z,69.14
2024-05-09T01:06:04.022Z,69.13
2024-05-09T01:06:25.058Z,69.13
2024-05-09T01:06:46.115Z,69.16
2024-05-09T01:07:07.173Z,69.17
2024-05-09T01:07:28.236Z,69.24
2024-05-09T01:07:49.348Z,69.21
2024-05-09T01:08:10.914Z,69.23
2024-05-09T01:08:32.225Z,69.21
2024-05-09T01:08:53.334Z,69.20
2024-05-09T01:09:14.447Z,69.21
2024-05-09T01:09:35.506Z,69.25
2024-05-09T01:09:56.560Z,69.24
2024-05-09T01:10:24.208Z,69.30
2024-05-09T01:10:46.130Z,69.31
2024-05-09T01:11:09.113Z,69.38
2024-05-09T01:11:30.225Z,69.37
2024-05-09T01:11:51.452Z,69.39
2024-05-09T01:12:12.677Z,69.40
2024-05-09T01:12:33.891Z,69.41
2024-05-09T01:12:55.240Z,69.47
2024-05-09T01:13:16.316Z,69.45
2024-05-09T01:13:37.362Z,69.45
2024-05-09T01:13:58.458Z,69.43
2024-05-09T01:14:19.525Z,69.40
2024-05-09T01:14:40.561Z,69.40
2024-05-09T01:15:01.645Z,69.37
2024-05-09T01:15:22.665Z,69.34
2024-05-09T01:15:43.726Z,69.34
2024-05-09T01:16:04.775Z,69.35
2024-05-09T01:16:25.826Z,69.34
2024-05-09T01:16:46.922Z,69.31
2024-05-09T01:17:08.021Z,69.32
2024-05-09T01:17:29.284Z,69.28
2024-05-09T01:17:50.590Z,69.28
2024-05-09T01:18:13.224Z,69.28
2024-05-09T01:18:34.973Z,69.26
2024-05-09T01:18:56.130Z,69.20
2024-05-09T01:19:17.454Z,69.15
2024-05-09T01:19:38.657Z,69.15
2024-05-09T01:19:59.891Z,69.14
2024-05-09T01:20:31.752Z,69.12
2024-05-09T01:20:47.981Z,69.23
2024-05-09T01:21:09.056Z,69.20
2024-05-09T01:21:30.098Z,69.21
2024-05-09T01:21:51.170Z,69.25
2024-05-09T01:22:12.205Z,69.26
2024-05-09T01:22:33.262Z,69.26
2024-05-09T01:22:54.352Z,69.19
2024-05-09T01:23:16.602Z,69.16
2024-05-09T01:23:37.975Z,69.15
2024-05-09T01:23:59.058Z,69.15
2024-05-09T01:24:20.110Z,69.21
2024-05-09T01:24:41.151Z,69.27
2024-05-09T01:25:02.255Z,69.29
2024-05-09T01:25:23.302Z,69.31
2024-05-09T01:25:44.638Z,69.36
2024-05-09T01:26:05.889Z,69.33
2024-05-09T01:26:27.004Z,69.25
2024-05-09T01:26:48.050Z,69.23
2024-05-09T01:27:09.096Z,69.21
2024-05-09T01:27:30.142Z,69.15
2024-05-09T01:27:51.210Z,69.12
2024-05-09T01:28:12.253Z,69.17
2024-05-09T01:28:33.355Z,69.19
2024-05-09T01:28:54.512Z,69.18
2024-05-09T01:29:15.634Z,69.19
2024-05-09T01:29:36.781Z,69.21
2024-05-09T01:29:57.854Z,69.19
2024-05-09T01:30:24.332Z,69.22
2024-05-09T01:30:45.893Z,69.34
2024-05-09T01:31:06.942Z,69.44
2024-05-09T01:31:28.041Z,69.48
2024-05-09T01:31:49.112Z,69.48
2024-05-09T01:32:10.364Z,69.49
2024-05-09T01:32:31.687Z,69.51
2024-05-09T01:32:53.014Z,69.46
2024-05-09T01:33:14.661Z,69.44
2024-05-09T01:33:36.013Z,69.46
2024-05-09T01:33:57.538Z,69.48
2024-05-09T01:34:18.681Z,69.48
2024-05-09T01:34:39.711Z,69.52
2024-05-09T01:35:00.853Z,69.53
2024-05-09T01:35:22.095Z,69.54
2024-05-09T01:35:43.458Z,69.50
2024-05-09T01:36:04.541Z,69.50
2024-05-09T01:36:25.605Z,69.53
2024-05-09T01:36:46.664Z,69.56
2024-05-09T01:37:07.727Z,69.61
2024-05-09T01:37:28.781Z,69.61
2024-05-09T01:37:49.877Z,69.62
2024-05-09T01:38:10.961Z,69.65
2024-05-09T01:38:32.152Z,69.62
2024-05-09T01:38:53.358Z,69.61
2024-05-09T01:39:14.442Z,69.70
2024-05-09T01:39:35.520Z,69.71
2024-05-09T01:39:56.586Z,69.73
2024-05-09T01:40:22.125Z,69.78
2024-05-09T01:40:44.674Z,69.85
2024-05-09T01:41:05.758Z,69.86
2024-05-09T01:41:26.889Z,69.88
2024-05-09T01:41:48.004Z,69.91
2024-05-09T01:42:09.090Z,69.93
2024-05-09T01:42:30.123Z,69.94
2024-05-09T01:42:51.197Z,69.91
2024-05-09T01:43:12.464Z,69.97
2024-05-09T01:43:33.516Z,69.99
2024-05-09T01:43:54.674Z,70.00
2024-05-09T01:44:15.782Z,70.04
2024-05-09T01:44:37.157Z,70.02
2024-05-09T01:44:58.214Z,70.02
2024-05-09T01:45:19.277Z,69.98
2024-05-09T01:45:40.892Z,69.94
2024-05-09T01:46:02.151Z,69.93
2024-05-09T01:46:23.221Z,69.91
2024-05-09T01:46:44.279Z,69.89
2024-05-09T01:47:05.352Z,69.90
2024-05-09T01:47:26.769Z,69.85
2024-05-09T01:47:48.300Z,69.87
2024-05-09T01:48:10.439Z,69.85
2024-05-09T01:48:32.137Z,69.83
2024-05-09T01:48:53.368Z,69.82
2024-05-09T01:49:14.755Z,69.83
2024-05-09T01:49:36.179Z,69.83
2024-05-09T01:49:57.360Z,69.81
2024-05-09T01:50:22.538Z,69.79
2024-05-09T01:50:45.437Z,69.89
2024-05-09T01:51:06.606Z,69.87
2024-05-09T01:51:27.674Z,69.89
2024-05-09T01:51:48.743Z,69.90
2024-05-09T01:52:09.818Z,69.90
2024-05-09T01:52:30.854Z,69.90
2024-05-09T01:52:51.995Z,69.86
2024-05-09T01:53:13.838Z,69.83
2024-05-09T01:53:35.573Z,69.79
2024-05-09T01:53:56.626Z,69.75
2024-05-09T01:54:17.716Z,69.81
2024-05-09T01:54:38.986Z,69.81
2024-05-09T01:55:02.007Z,69.79
2024-05-09T01:55:24.389Z,69.79
2024-05-09T01:55:45.482Z,69.76
2024-05-09T01:56:06.630Z,69.78
2024-05-09T01:56:27.761Z,69.77
2024-05-09T01:56:48.883Z,69.80
2024-05-09T01:57:09.933Z,69.79
2024-05-09T01:57:30.992Z,69.75
2024-05-09T01:57:52.064Z,69.73
2024-05-09T01:58:13.087Z,69.79
2024-05-09T01:58:34.154Z,69.79
2024-05-09T01:58:55.254Z,69.85
2024-05-09T01:59:16.355Z,69.90
2024-05-09T01:59:37.692Z,69.88
2024-05-09T01:59:58.968Z,69.86
2024-05-09T02:00:30.212Z,69.89
2024-05-09T02:00:47.014Z,70.02
2024-05-09T02:01:08.098Z,69.97
2024-05-09T02:01:29.241Z,70.09
2024-05-09T02:01:57.715Z,70.11
2024-05-09T02:02:19.242Z,70.14
2024-05-09T02:02:40.446Z,70.13
2024-05-09T02:03:02.026Z,70.19
2024-05-09T02:03:23.510Z,70.18
2024-05-09T02:03:44.911Z,70.26
2024-05-09T02:04:06.551Z,70.28
2024-05-09T02:04:28.107Z,70.31
2024-05-09T02:04:49.320Z,70.30
2024-05-09T02:05:10.869Z,70.37
2024-05-09T02:05:32.187Z,70.42
2024-05-09T02:05:53.307Z,70.42
2024-05-09T02:06:14.508Z,70.41
2024-05-09T02:06:35.565Z,70.38
2024-05-09T02:06:56.643Z,70.37
2024-05-09T02:07:17.731Z,70.33
2024-05-09T02:07:38.845Z,70.28
2024-05-09T02:07:59.941Z,70.31
2024-05-09T02:08:21.534Z,70.19
2024-05-09T02:08:42.921Z,70.15
2024-05-09T02:09:03.967Z,70.12
2024-05-09T02:09:25.023Z,70.10
2024-05-09T02:09:46.087Z,70.07
2024-05-09T02:10:13.776Z,70.06
2024-05-09T02:10:34.348Z,70.12
2024-05-09T02:10:55.540Z,70.15
2024-05-09T02:11:16.630Z,70.15
2024-05-09T02:11:37.767Z,70.15
2024-05-09T02:11:59.080Z,70.12
2024-05-09T02:12:20.283Z,70.13
2024-05-09T02:12:41.348Z,70.09
2024-05-09T02:13:02.398Z,70.08
2024-05-09T02:13:23.462Z,70.06
2024-05-09T02:13:44.550Z,70.02
2024-05-09T02:14:05.625Z,70.08
2024-05-09T02:14:26.885Z,70.01
2024-05-09T02:14:47.954Z,70.04
2024-05-09T02:15:09.089Z,69.95
2024-05-09T02:15:30.177Z,70.01
2024-05-09T02:15:51.239Z,69.94
2024-05-09T02:16:12.312Z,70.01
2024-05-09T02:16:33.345Z,70.03
2024-05-09T02:16:54.438Z,70.07
2024-05-09T02:17:15.658Z,70.07
2024-05-09T02:17:36.894Z,69.99
2024-05-09T02:17:58.134Z,69.94
2024-05-09T02:18:19.401Z,69.91
2024-05-09T02:18:40.659Z,69.93
2024-05-09T02:19:01.888Z,69.97
2024-05-09T02:19:23.183Z,70.01
2024-05-09T02:19:44.396Z,70.05
2024-05-09T02:20:06.255Z,70.09
2024-05-09T02:20:33.876Z,70.22
2024-05-09T02:20:54.681Z,70.24
2024-05-09T02:21:15.747Z,70.22
2024-05-09T02:21:36.785Z,70.17
2024-05-09T02:21:57.838Z,70.15
2024-05-09T02:22:18.888Z,70.16
2024-05-09T02:22:39.940Z,70.12
2024-05-09T02:23:01.063Z,70.15
2024-05-09T02:23:22.235Z,70.17
2024-05-09T02:23:43.364Z,70.13
2024-05-09T02:24:04.381Z,70.15
2024-05-09T02:24:25.435Z,70.17
2024-05-09T02:24:46.482Z,70.10
2024-05-09T02:25:07.634Z,70.12
2024-05-09T02:25:28.712Z,70.16
2024-05-09T02:25:49.816Z,70.14
2024-05-09T02:26:10.925Z,70.20
2024-05-09T02:26:32.075Z,70.21
2024-05-09T02:26:53.099Z,70.25
2024-05-09T02:27:14.148Z,70.27
2024-05-09T02:27:35.253Z,70.23
2024-05-09T02:27:56.310Z,70.23
2024-05-09T02:28:17.379Z,70.30
2024-05-09T02:28:38.438Z,70.35
2024-05-09T02:28:59.536Z,70.33
2024-05-09T02:29:20.637Z,70.38
2024-05-09T02:29:41.700Z,70.38
2024-05-09T02:30:02.858Z,70.43
2024-05-09T02:30:34.892Z,70.38
2024-05-09T02:30:51.604Z,70.53
2024-05-09T02:31:12.687Z,70.46
2024-05-09T02:31:33.737Z,70.48
2024-05-09T02:31:54.904Z,70.42
2024-05-09T02:32:16.070Z,70.34
2024-05-09T02:32:37.268Z,70.31
2024-05-09T02:32:58.599Z,70.29
2024-05-09T02:33:20.049Z,70.30
2024-05-09T02:33:41.337Z,70.27
2024-05-09T02:34:02.639Z,70.22
2024-05-09T02:34:23.776Z,70.15
2024-05-09T02:34:44.893Z,70.12
2024-05-09T02:35:06.020Z,70.15
2024-05-09T02:35:27.196Z,70.12
2024-05-09T02:35:48.306Z,70.12
2024-05-09T02:36:09.379Z,70.12
2024-05-09T02:36:30.470Z,70.07
2024-05-09T02:36:51.519Z,70.05
2024-05-09T02:37:12.564Z,70.01
2024-05-09T02:37:33.614Z,70.01
2024-05-09T02:37:54.699Z,69.99
2024-05-09T02:38:15.806Z,69.93
2024-05-09T02:38:36.978Z,69.95
2024-05-09T02:38:58.071Z,69.98
2024-05-09T02:39:19.146Z,69.97
2024-05-09T02:39:40.221Z,69.98
2024-05-09T02:40:01.272Z,70.01
2024-05-09T02:40:29.209Z,70.06
2024-05-09T02:40:49.330Z,70.11
2024-05-09T02:41:10.669Z,70.08
2024-05-09T02:41:31.869Z,70.03
2024-05-09T02:41:52.907Z,70.05
2024-05-09T02:42:13.964Z,70.12
2024-05-09T02:42:35.021Z,70.10
2024-05-09T02:42:56.087Z,70.11
2024-05-09T02:43:17.152Z,70.09
2024-05-09T02:43:38.201Z,70.11
2024-05-09T02:43:59.303Z,70.12
2024-05-09T02:44:20.375Z,70.11
2024-05-09T02:44:41.434Z,70.18
2024-05-09T02:45:02.480Z,70.25
2024-05-09T02:45:23.531Z,70.22
2024-05-09T02:45:44.592Z,70.26
2024-05-09T02:46:05.618Z,70.26
2024-05-09T02:46:26.725Z,70.24
2024-05-09T02:46:47.845Z,70.29
2024-05-09T02:47:09.054Z,70.26
2024-05-09T02:47:30.288Z,70.31
2024-05-09T02:47:51.644Z,70.34
2024-05-09T02:48:13.958Z,70.36
2024-05-09T02:48:35.526Z,70.42
2024-05-09T02:48:56.720Z,70.46
2024-05-09T02:49:17.917Z,70.49
2024-05-09T02:49:39.135Z,70.51
2024-05-09T02:50:00.255Z,70.48
2024-05-09T02:50:29.752Z,70.52
2024-05-09T02:50:48.430Z,70.61
2024-05-09T02:51:09.575Z,70.57
2024-05-09T02:51:30.686Z,70.55
2024-05-09T02:51:51.787Z,70.57
2024-05-09T02:52:12.831Z,70.59
2024-05-09T02:52:33.939Z,70.57
2024-05-09T02:52:54.987Z,70.59
2024-05-09T02:53:16.069Z,70.58
2024-05-09T02:53:37.419Z,70.64
2024-05-09T02:53:58.534Z,70.69
2024-05-09T02:54:19.605Z,70.66
2024-05-09T02:54:40.657Z,70.63
2024-05-09T02:55:01.711Z,70.62
2024-05-09T02:55:22.770Z,70.67
2024-05-09T02:55:43.810Z,70.64
2024-05-09T02:56:04.941Z,70.65
2024-05-09T02:56:26.080Z,70.60
2024-05-09T02:56:47.181Z,70.58
2024-05-09T02:57:08.252Z,70.61
2024-05-09T02:57:29.325Z,70.65
2024-05-09T02:57:50.364Z,70.73
2024-05-09T02:58:11.441Z,70.73
2024-05-09T02:58:32.483Z,70.74
2024-05-09T02:58:53.602Z,70.72
2024-05-09T02:59:14.710Z,70.77
2024-05-09T02:59:35.814Z,70.80
2024-05-09T02:59:56.872Z,70.82
2024-05-09T03:00:22.839Z,70.87
2024-05-09T03:00:44.914Z,70.97
2024-05-09T03:01:06.051Z,71.03
2024-05-09T03:01:27.127Z,71.06
2024-05-09T03:01:48.268Z,71.16
2024-05-09T03:02:09.569Z,71.23
2024-05-09T03:02:30.855Z,71.19
2024-05-09T03:02:52.100Z,71.21
2024-05-09T03:03:15.187Z,71.22
2024-05-09T03:03:37.205Z,71.25
2024-05-09T03:03:58.497Z,71.21
2024-05-09T03:04:19.655Z,71.17
2024-05-09T03:04:40.744Z,71.21
2024-05-09T03:05:01.804Z,71.18
2024-05-09T03:05:22.880Z,71.20
2024-05-09T03:05:44.504Z,71.19
2024-05-09T03:06:05.948Z,71.26
2024-05-09T03:06:27.000Z,71.23
2024-05-09T03:06:48.058Z,71.19
2024-05-09T03:07:09.150Z,71.18
2024-05-09T03:07:30.244Z,71.14
2024-05-09T03:07:51.333Z,71.19
2024-05-09T03:08:12.614Z,71.18
2024-05-09T03:08:34.029Z,71.18
2024-05-09T03:08:55.204Z,71.18
2024-05-09T03:09:16.249Z,71.11
2024-05-09T03:09:37.278Z,71.11
2024-05-09T03:09:58.337Z,71.11
2024-05-09T03:10:25.545Z,71.15
2024-05-09T03:10:46.383Z,71.23
2024-05-09T03:11:07.594Z,71.17
2024-05-09T03:11:28.819Z,71.08
2024-05-09T03:11:50.087Z,71.09
2024-05-09T03:12:11.407Z,71.05
2024-05-09T03:12:33.584Z,71.04
2024-05-09T03:12:55.564Z,71.13
2024-05-09T03:13:16.850Z,71.08
2024-05-09T03:13:37.897Z,71.03
2024-05-09T03:13:58.985Z,71.05
2024-05-09T03:14:20.069Z,71.03
2024-05-09T03:14:41.179Z,71.03
2024-05-09T03:15:02.217Z,71.07
2024-05-09T03:15:23.266Z,71.09
2024-05-09T03:15:44.616Z,71.15
2024-05-09T03:16:05.813Z,71.16
2024-05-09T03:16:26.880Z,71.15
2024-05-09T03:16:47.940Z,71.20
2024-05-09T03:17:09.039Z,71.21
2024-05-09T03:17:30.411Z,71.21
2024-05-09T03:17:51.862Z,71.24
2024-05-09T03:18:13.596Z,71.24
2024-05-09T03:18:34.996Z,71.24
2024-05-09T03:18:56.215Z,71.20
2024-05-09T03:19:17.471Z,71.22
2024-05-09T03:19:38.607Z,71.24
2024-05-09T03:19:59.698Z,71.24
2024-05-09T03:20:24.263Z,71.25
2024-05-09T03:20:47.796Z,71.28
2024-05-09T03:21:09.051Z,71.28
2024-05-09T03:21:30.095Z,71.29
2024-05-09T03:21:51.213Z,71.30
2024-05-09T03:22:12.324Z,71.28
2024-05-09T03:22:33.404Z,71.26
2024-05-09T03:22:56.962Z,71.23
2024-05-09T03:23:18.171Z,71.21
2024-05-09T03:23:39.357Z,71.22
2024-05-09T03:24:00.487Z,71.15
2024-05-09T03:24:21.528Z,71.21
2024-05-09T03:24:42.572Z,71.20
2024-05-09T03:25:03.628Z,71.19
2024-05-09T03:25:24.679Z,71.23
2024-05-09T03:25:45.794Z,71.30
2024-05-09T03:26:06.879Z,71.32
2024-05-09T03:26:28.030Z,71.39
2024-05-09T03:26:49.112Z,71.39
2024-05-09T03:27:10.161Z,71.35
2024-05-09T03:27:31.216Z,71.28
2024-05-09T03:27:52.313Z,71.29
2024-05-09T03:28:13.601Z,71.31
2024-05-09T03:28:34.634Z,71.32
2024-05-09T03:28:55.710Z,71.32
2024-05-09T03:29:16.802Z,71.35
2024-05-09T03:29:37.878Z,71.33
2024-05-09T03:29:58.921Z,71.35
2024-05-09T03:30:29.576Z,71.37
2024-05-09T03:30:46.960Z,71.38
2024-05-09T03:31:08.015Z,71.37
2024-05-09T03:31:29.094Z,71.34
2024-05-09T03:31:50.252Z,71.34
2024-05-09T03:32:11.456Z,71.31
2024-05-09T03:32:32.566Z,71.30
2024-05-09T03:32:53.792Z,71.27
2024-05-09T03:33:15.969Z,71.24
2024-05-09T03:33:37.687Z,71.23
2024-05-09T03:33:59.023Z,71.24
2024-05-09T03:34:20.176Z,71.26
2024-05-09T03:34:41.197Z,71.27
2024-05-09T03:35:02.346Z,71.24
2024-05-09T03:35:23.574Z,71.21
2024-05-09T03:35:44.682Z,71.23
2024-05-09T03:36:08.969Z,71.22
2024-05-09T03:36:31.522Z,71.29
2024-05-09T03:36:52.579Z,71.23
2024-05-09T03:37:13.625Z,71.19
2024-05-09T03:37:34.686Z,71.21
2024-05-09T03:37:55.806Z,71.14
2024-05-09T03:38:17.153Z,71.09
2024-05-09T03:38:38.474Z,71.15
2024-05-09T03:38:59.589Z,71.12
2024-05-09T03:39:20.682Z,71.17
2024-05-09T03:39:41.715Z,71.16
2024-05-09T03:40:03.023Z,71.17
2024-05-09T03:40:26.808Z,71.14
2024-05-09T03:40:51.441Z,71.21
2024-05-09T03:41:12.772Z,71.23
2024-05-09T03:41:33.868Z,71.23
2024-05-09T03:41:54.923Z,71.22
2024-05-09T03:42:15.979Z,71.26
2024-05-09T03:42:37.034Z,71.25
2024-05-09T03:42:58.125Z,71.34
2024-05-09T03:43:19.399Z,71.31
2024-05-09T03:43:40.637Z,71.29
2024-05-09T03:44:01.734Z,71.37
2024-05-09T03:44:22.855Z,71.40
2024-05-09T03:44:43.937Z,71.44
2024-05-09T03:45:05.000Z,71.41
2024-05-09T03:45:26.045Z,71.48
2024-05-09T03:45:47.102Z,71.46
2024-05-09T03:46:08.178Z,71.46
2024-05-09T03:46:29.211Z,71.41
2024-05-09T03:46:50.278Z,71.43
2024-05-09T03:47:11.477Z,71.43
2024-05-09T03:47:32.639Z,71.41
2024-05-09T03:47:53.990Z,71.37
2024-05-09T03:48:15.580Z,71.37
2024-05-09T03:48:36.926Z,71.39
2024-05-09T03:48:58.054Z,71.40
2024-05-09T03:49:19.219Z,71.37
2024-05-09T03:49:40.660Z,71.47
2024-05-09T03:50:01.830Z,71.49
2024-05-09T03:50:29.950Z,71.45
2024-05-09T03:50:49.863Z,71.53
2024-05-09T03:51:11.108Z,71.48
2024-05-09T03:51:32.292Z,71.51
2024-05-09T03:51:53.340Z,71.48
2024-05-09T03:52:14.406Z,71.47
2024-05-09T03:52:35.472Z,71.52
2024-05-09T03:52:56.534Z,71.50
2024-05-09T03:53:17.669Z,71.53
2024-05-09T03:53:38.782Z,71.58
2024-05-09T03:53:59.902Z,71.61
2024-05-09T03:54:20.968Z,71.64
2024-05-09T03:54:42.007Z,71.66
2024-05-09T03:55:03.069Z,71.66
2024-05-09T03:55:24.120Z,71.65
2024-05-09T03:55:45.377Z,71.66
2024-05-09T03:56:06.544Z,71.56
2024-05-09T03:56:27.722Z,71.53
2024-05-09T03:56:48.798Z,71.45
2024-05-09T03:57:09.866Z,71.42
2024-05-09T03:57:30.975Z,71.34
2024-05-09T03:57:51.984Z,71.40
2024-05-09T03:58:13.210Z,71.40
2024-05-09T03:58:34.284Z,71.34
2024-05-09T03:58:55.584Z,71.36
2024-05-09T03:59:16.702Z,71.37
2024-05-09T03:59:37.816Z,71.39
2024-05-09T03:59:58.843Z,71.40
2024-05-09T04:00:30.055Z,71.41
2024-05-09T04:00:46.927Z,71.45
2024-05-09T04:01:08.026Z,71.45
2024-05-09T04:01:29.087Z,71.42
2024-05-09T04:01:50.237Z,71.42
2024-05-09T04:02:11.430Z,71.47
2024-05-09T04:02:32.672Z,71.45
2024-05-09T04:02:53.914Z,71.45
2024-05-09T04:03:15.428Z,71.44
2024-05-09T04:03:36.874Z,71.43
2024-05-09T04:03:58.059Z,71.47
2024-05-09T04:04:19.120Z,71.45
2024-05-09T04:04:40.223Z,71.50
2024-05-09T04:05:01.358Z,71.51
2024-05-09T04:05:22.499Z,71.51
2024-05-09T04:05:44.339Z,71.53
2024-05-09T04:06:05.763Z,71.58
2024-05-09T04:06:26.819Z,71.59
2024-05-09T04:06:47.865Z,71.59
2024-05-09T04:07:08.922Z,71.59
2024-05-09T04:07:29.978Z,71.62
2024-05-09T04:07:51.067Z,71.62
2024-05-09T04:08:12.300Z,71.69
2024-05-09T04:08:33.514Z,71.66
2024-05-09T04:08:54.780Z,71.71
2024-05-09T04:09:15.877Z,71.71
2024-05-09T04:09:36.930Z,71.71
2024-05-09T04:09:57.986Z,71.71
2024-05-09T04:10:27.690Z,71.64
2024-05-09T04:10:46.159Z,71.62
2024-05-09T04:11:07.314Z,71.62
2024-05-09T04:11:28.496Z,71.58
2024-05-09T04:11:49.739Z,71.56
2024-05-09T04:12:10.920Z,71.53
2024-05-09T04:12:32.124Z,71.54
2024-05-09T04:12:53.207Z,71.60
2024-05-09T04:13:14.314Z,71.57
2024-05-09T04:13:35.358Z,71.60
2024-05-09T04:13:56.462Z,71.61
2024-05-09T04:14:17.550Z,71.63
2024-05-09T04:14:38.712Z,71.66
2024-05-09T04:14:59.957Z,71.62
2024-05-09T04:15:21.093Z,71.59
2024-05-09T04:15:42.126Z,71.58
2024-05-09T04:16:03.176Z,71.57
2024-05-09T04:16:24.227Z,71.60
2024-05-09T04:16:45.335Z,71.58
2024-05-09T04:17:06.514Z,71.54
2024-05-09T04:17:27.736Z,71.52
2024-05-09T04:17:49.490Z,71.56
2024-05-09T04:18:10.803Z,71.56
2024-05-09T04:18:31.998Z,71.62
2024-05-09T04:18:53.133Z,71.61
2024-05-09T04:19:14.603Z,71.71
2024-05-09T04:19:35.828Z,71.68
2024-05-09T04:19:56.892Z,71.70
2024-05-09T04:20:28.772Z,71.71
2024-05-09T04:20:44.960Z,71.78
2024-05-09T04:21:06.152Z,71.76
2024-05-09T04:21:27.296Z,71.79
2024-05-09T04:21:48.361Z,71.83
2024-05-09T04:22:09.413Z,71.85
2024-05-09T04:22:30.466Z,71.89
2024-05-09T04:22:51.597Z,71.95
2024-05-09T04:23:13.529Z,71.92
2024-05-09T04:23:35.154Z,71.98
2024-05-09T04:23:56.195Z,72.00
2024-05-09T04:24:17.317Z,71.99
2024-05-09T04:24:38.383Z,71.98
2024-05-09T04:24:59.459Z,71.97
2024-05-09T04:25:20.510Z,71.93
2024-05-09T04:25:41.588Z,71.91
2024-05-09T04:26:02.675Z,71.87
2024-05-09T04:26:23.777Z,71.90
2024-05-09T04:26:44.825Z,71.83
2024-05-09T04:27:05.879Z,71.89
2024-05-09T04:27:27.013Z,71.83
2024-05-09T04:27:48.104Z,71.79
2024-05-09T04:28:09.152Z,71.81
2024-05-09T04:28:30.206Z,71.79
2024-05-09T04:28:51.405Z,71.78
2024-05-09T04:29:12.628Z,71.76
2024-05-09T04:29:33.775Z,71.82
2024-05-09T04:29:54.904Z,71.74
2024-05-09T04:30:25.377Z,71.79
2024-05-09T04:30:43.425Z,71.80
2024-05-09T04:31:04.638Z,71.80
2024-05-09T04:31:25.699Z,71.84
2024-05-09T04:31:46.840Z,71.90
2024-05-09T04:32:08.010Z,71.91
2024-05-09T04:32:29.337Z,71.96
2024-05-09T04:32:50.551Z,72.05
2024-05-09T04:33:13.599Z,72.05
2024-05-09T04:33:35.890Z,72.09
2024-05-09T04:33:57.277Z,72.02
2024-05-09T04:34:18.579Z,72.04
2024-05-09T04:34:39.846Z,72.04
2024-05-09T04:35:00.936Z,71.94
2024-05-09T04:35:22.019Z,71.98
2024-05-09T04:35:43.747Z,71.97
2024-05-09T04:36:05.093Z,72.02