createdAt,value
2022-08-07T00:00:14.854Z,51.57
2022-08-07T00:02:45.189Z,51.25
2022-08-07T00:05:12.300Z,50.91
2022-08-07T00:07:40.199Z,50.50
2022-08-07T00:10:26.435Z,50.81
2022-08-07T00:13:00.294Z,50.83
2022-08-07T00:15:38.343Z,50.32
2022-08-07T00:18:24.522Z,50.04
2022-08-07T00:20:53.875Z,50.07
2022-08-07T00:23:21.475Z,50.28
2022-08-07T00:25:58.231Z,50.40
2022-08-07T00:28:31.641Z,50.64
2022-08-07T00:31:04.426Z,50.71
2022-08-07T00:33:33.836Z,50.51
2022-08-07T00:36:01.079Z,50.12
2022-08-07T00:38:31.512Z,49.79
2022-08-07T00:41:01.029Z,49.59
2022-08-07T00:44:01.340Z,49.11
2022-08-07T00:46:14.716Z,49.31
2022-08-07T00:48:42.324Z,49.14
2022-08-07T00:51:09.725Z,49.15
2022-08-07T00:53:38.844Z,49.24
2022-08-07T00:56:17.850Z,49.29
2022-08-07T00:58:47.447Z,49.52
2022-08-07T01:01:18.502Z,49.68
2022-08-07T01:03:56.205Z,49.69
2022-08-07T01:06:28.470Z,49.61
2022-08-07T01:08:58.359Z,49.84
2022-08-07T01:12:23.903Z,49.96
2022-08-07T01:14:15.528Z,50.22
2022-08-07T01:16:47.401Z,49.50
2022-08-07T01:19:19.719Z,49.88
2022-08-07T01:21:53.045Z,49.44
2022-08-07T01:24:22.722Z,49.25
2022-08-07T01:26:52.227Z,49.28
2022-08-07T01:29:23.084Z,49.34
2022-08-07T01:31:51.968Z,49.52
2022-08-07T01:34:19.807Z,49.53
2022-08-07T01:36:58.281Z,49.28
2022-08-07T01:39:40.436Z,49.03
2022-08-07T01:42:40.020Z,50.35
2022-08-07T01:45:09.731Z,49.23
2022-08-07T01:48:29.400Z,49.33
2022-08-07T01:50:32.124Z,49.54
2022-08-07T01:53:02.221Z,49.54
2022-08-07T01:55:50.063Z,49.66
2022-08-07T01:58:29.693Z,50.11
2022-08-07T02:01:59.289Z,49.85
2022-08-07T02:04:30.980Z,49.97
2022-08-07T02:07:03.181Z,50.23
2022-08-07T02:09:33.930Z,50.28
2022-08-07T02:12:30.919Z,50.03
2022-08-07T02:15:01.715Z,50.31
2022-08-07T02:17:41.362Z,50.31
2022-08-07T02:20:19.903Z,50.89
2022-08-07T02:22:55.339Z,50.73
2022-08-07T02:26:10.110Z,51.04
2022-08-07T02:28:15.098Z,50.91
2022-08-07T02:30:53.711Z,50.94
2022-08-07T02:33:23.151Z,51.02
2022-08-07T02:36:29.683Z,51.15
2022-08-07T02:38:39.838Z,51.20
2022-08-07T02:41:21.721Z,51.42
2022-08-07T02:43:51.183Z,52.22
2022-08-07T02:46:24.946Z,51.33
2022-08-07T02:48:55.041Z,51.39
2022-08-07T02:51:42.120Z,51.30
2022-08-07T02:54:13.226Z,51.38
2022-08-07T02:56:42.179Z,51.56
2022-08-07T02:59:11.669Z,51.76
2022-08-07T03:01:39.433Z,51.72
2022-08-07T03:04:13.798Z,51.68
2022-08-07T03:06:48.185Z,51.85
2022-08-07T03:09:43.268Z,51.71
2022-08-07T03:12:08.081Z,51.73
2022-08-07T03:14:48.403Z,52.02
2022-08-07T03:17:19.064Z,52.05
2022-08-07T03:19:54.630Z,52.14
2022-08-07T03:22:29.494Z,52.47
2022-08-07T03:24:59.795Z,52.80
2022-08-07T03:27:58.713Z,53.04
2022-08-07T03:30:17.655Z,52.95
2022-08-07T03:32:59.226Z,52.64
2022-08-07T03:35:43.438Z,52.54
2022-08-07T03:38:13.359Z,52.46
2022-08-07T03:40:44.156Z,52.62
2022-08-07T03:43:15.349Z,52.97
2022-08-07T03:45:50.286Z,53.01
2022-08-07T03:48:22.432Z,52.93
2022-08-07T03:50:56.130Z,52.83
2022-08-07T03:53:50.248Z,52.63
2022-08-07T03:56:33.146Z,53.44
2022-08-07T03:59:07.956Z,53.10
2022-08-07T04:01:43.189Z,52.98
2022-08-07T04:04:17.194Z,53.21
2022-08-07T04:06:46.235Z,53.02
2022-08-07T04:09:19.418Z,53.09
2022-08-07T04:12:23.561Z,53.04
2022-08-07T04:14:43.757Z,53.22
2022-08-07T04:17:21.046Z,53.26
2022-08-07T04:19:52.187Z,53.27
2022-08-07T04:22:27.555Z,53.21
2022-08-07T04:25:01.574Z,53.13
2022-08-07T04:27:36.001Z,53.21
2022-08-07T04:30:21.196Z,53.33
2022-08-07T04:33:07.565Z,53.22
2022-08-07T04:35:39.616Z,52.99
2022-08-07T04:38:13.321Z,52.88
2022-08-07T04:40:51.714Z,53.06
2022-08-07T04:44:12.602Z,53.28
2022-08-07T04:46:34.514Z,53.46
2022-08-07T04:49:37.764Z,53.31
2022-08-07T04:52:29.088Z,53.09
2022-08-07T04:55:15.521Z,54.23
2022-08-07T04:58:07.470Z,52.83
2022-08-07T05:00:51.700Z,52.97
2022-08-07T05:04:00.936Z,52.65
2022-08-07T05:06:43.247Z,52.73
2022-08-07T05:09:43.443Z,52.39
2022-08-07T05:12:10.704Z,52.41
2022-08-07T05:14:55.794Z,52.15
2022-08-07T05:17:51.670Z,52.06
2022-08-07T05:20:25.583Z,51.84
2022-08-07T05:22:59.711Z,51.58
2022-08-07T05:25:54.389Z,51.41
2022-08-07T05:28:23.115Z,51.14
2022-08-07T05:30:56.911Z,50.84
2022-08-07T05:33:28.466Z,50.77
2022-08-07T05:35:56.225Z,50.57
2022-08-07T05:39:01.045Z,50.32
2022-08-07T05:41:16.603Z,50.13
2022-08-07T05:44:06.761Z,49.68
2022-08-07T05:46:37.610Z,49.17
2022-08-07T05:49:11.961Z,48.88
2022-08-07T05:51:46.198Z,48.13
2022-08-07T05:54:30.944Z,48.25
2022-08-07T05:57:03.979Z,47.71
2022-08-07T05:59:46.556Z,47.88
2022-08-07T06:02:29.621Z,47.28
2022-08-07T06:05:04.739Z,46.98
2022-08-07T06:08:13.834Z,46.77
2022-08-07T06:10:22.632Z,46.31
2022-08-07T06:12:50.127Z,45.84
2022-08-07T06:15:20.122Z,45.15
2022-08-07T06:17:53.552Z,45.43
2022-08-07T06:20:31.668Z,45.12
2022-08-07T06:23:02.429Z,44.90
2022-08-07T06:25:54.266Z,44.78
2022-08-07T06:28:27.180Z,44.45
2022-08-07T06:30:56.558Z,44.33
2022-08-07T06:33:26.197Z,43.93
2022-08-07T06:36:13.488Z,43.84
2022-08-07T06:38:51.352Z,43.68
2022-08-07T06:42:00.770Z,43.55
2022-08-07T06:44:40.846Z,43.46
2022-08-07T06:47:10.480Z,42.87
2022-08-07T06:49:52.186Z,43.01
2022-08-07T06:52:35.743Z,42.24
2022-08-07T06:55:34.102Z,42.53
2022-08-07T06:58:10.206Z,42.78
2022-08-07T07:00:46.055Z,42.93
2022-08-07T07:03:14.559Z,42.47
2022-08-07T07:06:03.343Z,42.58
2022-08-07T07:08:34.184Z,42.49
2022-08-07T07:11:13.202Z,42.15
2022-08-07T07:13:57.757Z,41.85
2022-08-07T07:16:45.219Z,41.70
2022-08-07T07:19:55.975Z,40.98
2022-08-07T07:22:33.862Z,41.63
2022-08-07T07:25:02.935Z,41.23
2022-08-07T07:28:02.314Z,41.79
2022-08-07T07:30:39.837Z,41.31
2022-08-07T07:33:11.402Z,41.08
2022-08-07T07:35:43.941Z,41.27
2022-08-07T07:38:28.922Z,41.41
2022-08-07T07:41:02.452Z,40.71
2022-08-07T07:44:14.614Z,41.03
2022-08-07T07:46:40.188Z,40.61
2022-08-07T07:50:35.770Z,40.37
2022-08-07T07:52:00.241Z,40.18
2022-08-07T07:54:28.281Z,40.26
2022-08-07T07:56:57.697Z,39.51
2022-08-07T07:59:52.720Z,39.46
2022-08-07T08:02:34.189Z,39.24
2022-08-07T08:05:04.558Z,39.42
2022-08-07T08:07:35.982Z,39.36
2022-08-07T08:10:14.967Z,39.42
2022-08-07T08:13:00.035Z,38.22
2022-08-07T08:15:57.615Z,37.82
2022-08-07T08:18:25.165Z,38.33
2022-08-07T08:20:54.073Z,38.23
2022-08-07T08:23:41.098Z,37.39
2022-08-07T08:26:08.405Z,37.26
2022-08-07T08:28:43.410Z,37.02
2022-08-07T08:31:18.270Z,37.23
2022-08-07T08:34:00.247Z,37.06
2022-08-07T08:36:31.966Z,36.82
2022-08-07T08:39:02.880Z,37.21
2022-08-07T08:41:56.658Z,36.43
2022-08-07T08:44:44.771Z,36.58
2022-08-07T08:47:21.600Z,36.63
2022-08-07T08:50:18.982Z,36.09
2022-08-07T08:53:49.884Z,35.94
2022-08-07T08:56:24.768Z,35.60
2022-08-07T08:59:27.624Z,35.52
2022-08-07T09:02:35.228Z,35.84
2022-08-07T09:05:09.854Z,35.43
2022-08-07T09:07:58.282Z,35.09
2022-08-07T09:10:27.814Z,35.42
2022-08-07T09:13:14.655Z,34.95
2022-08-07T09:16:25.296Z,34.81
2022-08-07T09:18:58.445Z,34.06
2022-08-07T09:22:09.929Z,34.31
2022-08-07T09:24:55.046Z,34.52
2022-08-07T09:30:02.249Z,34.26
2022-08-07T09:31:18.652Z,34.12
2022-08-07T09:33:56.794Z,34.52
2022-08-07T09:37:05.128Z,34.45
2022-08-07T09:40:05.773Z,33.41
2022-08-07T09:42:56.693Z,33.33
2022-08-07T09:47:37.257Z,34.15
2022-08-07T09:50:02.070Z,33.25
2022-08-07T09:52:09.852Z,33.26
2022-08-07T09:54:49.945Z,33.86
2022-08-07T09:57:46.525Z,33.44
2022-08-07T10:00:30.045Z,33.27
2022-08-07T10:04:06.675Z,33.54
2022-08-07T10:06:35.786Z,33.50
2022-08-07T10:09:13.303Z,33.14
2022-08-07T10:12:05.585Z,33.24
2022-08-07T10:15:15.468Z,33.64
2022-08-07T10:18:08.438Z,32.99
2022-08-07T10:21:19.944Z,32.36
2022-08-07T10:24:21.520Z,32.79
2022-08-07T10:27:10.515Z,32.84
2022-08-07T10:30:06.642Z,32.27
2022-08-07T10:33:07.159Z,32.30
2022-08-07T10:35:55.306Z,32.53
2022-08-07T10:38:36.136Z,32.20
2022-08-07T10:41:52.224Z,31.94
2022-08-07T10:44:38.528Z,32.68
2022-08-07T10:47:50.552Z,33.18
2022-08-07T10:50:25.895Z,32.20
2022-08-07T10:53:07.936Z,32.33
2022-08-07T10:55:50.899Z,32.22
2022-08-07T10:58:40.358Z,32.00
2022-08-07T11:01:15.630Z,32.35
2022-08-07T11:03:55.032Z,32.18
2022-08-07T11:06:32.120Z,32.30
2022-08-07T11:10:07.589Z,31.93
2022-08-07T11:12:14.223Z,32.36
2022-08-07T11:14:59.921Z,32.36
2022-08-07T11:17:45.352Z,30.94
2022-08-07T11:20:27.297Z,31.70
2022-08-07T11:23:09.224Z,32.99
2022-08-07T11:25:50.172Z,31.50
2022-08-07T11:28:36.590Z,31.22
2022-08-07T11:31:19.935Z,30.81
2022-08-07T11:34:00.082Z,31.39
2022-08-07T11:36:36.119Z,30.55
2022-08-07T11:39:19.486Z,30.81
2022-08-07T11:42:01.473Z,31.14
2022-08-07T11:44:52.065Z,30.81
2022-08-07T11:47:26.111Z,31.15
2022-08-07T11:50:44.656Z,31.81
2022-08-07T11:53:35.311Z,30.65
2022-08-07T11:56:26.833Z,29.78
2022-08-07T12:00:08.127Z,30.14
2022-08-07T12:02:30.393Z,30.01
2022-08-07T12:05:41.690Z,29.82
2022-08-07T12:08:26.031Z,30.84
2022-08-07T12:11:21.488Z,29.75
2022-08-07T12:14:23.982Z,31.13
2022-08-07T12:17:30.215Z,31.30
2022-08-07T12:20:30.362Z,29.64
2022-08-07T12:24:05.069Z,29.30
2022-08-07T12:26:29.956Z,30.30
2022-08-07T12:29:01.015Z,30.18
2022-08-07T12:32:04.670Z,29.72
2022-08-07T12:34:38.454Z,30.17
2022-08-07T12:37:22.888Z,30.41
2022-08-07T12:39:52.165Z,30.15
2022-08-07T12:42:27.636Z,30.11
2022-08-07T12:44:58.090Z,31.03
2022-08-07T12:47:50.664Z,29.54
2022-08-07T12:50:39.126Z,29.11
2022-08-07T12:54:03.078Z,29.69
2022-08-07T12:56:35.919Z,29.73
2022-08-07T12:59:08.247Z,29.79
2022-08-07T13:01:59.835Z,29.44
2022-08-07T13:05:15.159Z,29.58
2022-08-07T13:08:22.961Z,29.36
2022-08-07T13:11:17.312Z,29.63
2022-08-07T13:14:18.781Z,29.34
2022-08-07T13:17:02.441Z,30.42
2022-08-07T13:19:51.948Z,30.40
2022-08-07T13:22:39.568Z,29.16
2022-08-07T13:25:28.693Z,29.45
2022-08-07T13:28:10.973Z,29.73
2022-08-07T13:30:49.132Z,29.65
2022-08-07T13:34:30.667Z,29.71
2022-08-07T13:36:40.944Z,29.13
2022-08-07T13:40:33.051Z,28.82
2022-08-07T13:42:21.543Z,28.50
2022-08-07T13:45:20.488Z,29.05
2022-08-07T13:48:06.515Z,28.93
2022-08-07T13:50:32.785Z,29.23
2022-08-07T13:53:05.297Z,29.51
2022-08-07T13:55:34.043Z,28.54
2022-08-07T13:58:31.834Z,29.36
2022-08-07T14:01:08.840Z,29.40
2022-08-07T14:04:05.377Z,29.50
2022-08-07T14:06:35.824Z,29.44
2022-08-07T14:09:05.087Z,29.46
2022-08-07T14:11:53.780Z,29.56
2022-08-07T14:14:41.456Z,29.13
2022-08-07T14:17:32.356Z,29.34
2022-08-07T14:20:43.382Z,29.08
2022-08-07T14:23:01.706Z,29.09
2022-08-07T14:25:39.528Z,29.35
2022-08-07T14:28:14.884Z,29.41
2022-08-07T14:30:52.077Z,29.04
2022-08-07T14:33:23.492Z,29.38
2022-08-07T14:35:55.988Z,29.18
2022-08-07T14:38:30.667Z,29.31
2022-08-07T14:41:12.214Z,28.79
2022-08-07T14:43:56.932Z,29.10
2022-08-07T14:49:57.319Z,28.37
2022-08-07T14:52:10.372Z,28.65
2022-08-07T14:54:42.934Z,28.50
2022-08-07T14:57:19.724Z,28.25
2022-08-07T15:00:04.999Z,28.46
2022-08-07T15:02:34.668Z,28.54
2022-08-07T15:05:02.675Z,28.45
2022-08-07T15:07:50.798Z,28.33
2022-08-07T15:16:20.152Z,28.87
2022-08-07T15:19:05.588Z,28.41
2022-08-07T15:21:44.429Z,28.12
2022-08-07T15:27:29.019Z,27.71
2022-08-07T15:33:01.600Z,27.81
2022-08-07T15:36:00.857Z,27.64
2022-08-07T15:42:43.966Z,27.31
2022-08-07T15:44:13.168Z,27.27
2022-08-07T15:50:05.503Z,27.87
2022-08-07T15:52:29.647Z,28.36
2022-08-07T15:55:02.593Z,28.20
2022-08-07T15:57:47.750Z,28.57
2022-08-07T16:00:31.355Z,28.79
2022-08-07T16:03:47.298Z,28.83
2022-08-07T16:06:10.372Z,29.09
2022-08-07T16:08:42.473Z,30.00
2022-08-07T16:11:42.907Z,28.76
2022-08-07T16:14:17.217Z,28.75
2022-08-07T16:17:15.342Z,28.73
2022-08-07T16:19:59.563Z,28.46
2022-08-07T16:22:33.354Z,28.82
2022-08-07T16:25:23.312Z,28.97
2022-08-07T16:28:14.175Z,28.49
2022-08-07T16:31:51.394Z,28.21
2022-08-07T16:34:25.792Z,28.60
2022-08-07T16:38:03.866Z,28.60
2022-08-07T16:40:30.708Z,29.17
2022-08-07T16:44:06.182Z,29.17
2022-08-07T16:47:08.746Z,29.42
2022-08-07T16:50:29.136Z,29.68
2022-08-07T16:52:55.602Z,29.55
2022-08-07T16:55:47.804Z,29.94
2022-08-07T16:59:10.889Z,29.53
2022-08-07T17:01:57.573Z,29.55
2022-08-07T17:04:58.543Z,29.57
2022-08-07T17:07:55.760Z,29.68
2022-08-07T17:10:32.596Z,29.62
2022-08-07T17:13:23.223Z,30.05
2022-08-07T17:15:57.407Z,29.79
2022-08-07T17:18:35.696Z,29.96
2022-08-07T17:21:19.090Z,30.05
2022-08-07T17:24:01.847Z,30.25
2022-08-07T17:26:58.426Z,30.16
2022-08-07T17:30:15.639Z,30.21
2022-08-07T17:32:52.806Z,30.32
2022-08-07T17:35:49.786Z,30.00
2022-08-07T17:38:33.230Z,30.51
2022-08-07T17:42:03.527Z,30.26
2022-08-07T17:44:41.583Z,30.13
2022-08-07T17:47:42.260Z,30.33
2022-08-07T17:50:16.483Z,30.40
2022-08-07T17:52:52.282Z,30.31
2022-08-07T17:56:00.976Z,31.06
2022-08-07T17:58:46.441Z,30.91
2022-08-07T18:01:22.623Z,31.54
2022-08-07T18:04:30.713Z,30.92
2022-08-07T18:07:20.130Z,31.26
2022-08-07T18:10:05.896Z,31.18
2022-08-07T18:13:00.623Z,31.51
2022-08-07T18:15:39.156Z,31.88
2022-08-07T18:18:47.643Z,31.73
2022-08-07T18:21:41.443Z,32.32
2022-08-07T18:24:33.364Z,32.48
2022-08-07T18:27:39.150Z,32.82
2022-08-07T18:30:30.857Z,33.34
2022-08-07T18:33:28.696Z,33.89
2022-08-07T18:36:14.848Z,33.87
2022-08-07T18:40:08.568Z,33.72
2022-08-07T18:42:13.220Z,34.29
2022-08-07T18:47:44.792Z,34.62
2022-08-07T18:50:39.480Z,34.64
2022-08-07T18:53:21.159Z,36.16
2022-08-07T18:56:13.411Z,35.79
2022-08-07T18:59:05.243Z,36.81
2022-08-07T19:02:32.485Z,37.83
2022-08-07T19:04:54.789Z,38.02
2022-08-07T19:07:51.875Z,39.03
2022-08-07T19:10:51.992Z,39.24
2022-08-07T19:13:27.540Z,40.58
2022-08-07T19:17:04.110Z,39.71
2022-08-07T19:18:59.750Z,40.10
2022-08-07T19:21:45.007Z,40.22
2022-08-07T19:24:43.606Z,41.37
2022-08-07T19:28:56.497Z,41.22
2022-08-07T19:31:05.189Z,41.65
2022-08-07T19:33:01.754Z,43.36
2022-08-07T19:35:40.869Z,43.40
2022-08-07T19:38:15.944Z,44.43
2022-08-07T19:40:49.600Z,45.19
2022-08-07T19:43:45.115Z,46.26
2022-08-07T19:46:11.223Z,48.29
2022-08-07T19:48:42.302Z,48.30
2022-08-07T19:51:20.409Z,47.83
2022-08-07T19:54:33.747Z,49.46
2022-08-07T19:57:52.349Z,48.26
2022-08-07T19:59:41.967Z,49.20
2022-08-07T20:02:19.656Z,50.01
2022-08-07T20:05:00.419Z,50.57
2022-08-07T20:07:47.071Z,50.63
2022-08-07T20:10:35.816Z,49.33
2022-08-07T20:13:42.017Z,52.44
2022-08-07T20:16:32.334Z,52.60
2022-08-07T20:18:59.024Z,51.18
2022-08-07T20:21:42.134Z,51.82
2022-08-07T20:24:23.186Z,51.52
2022-08-07T20:26:54.758Z,54.27
2022-08-07T20:29:57.536Z,52.29
2022-08-07T20:32:39.753Z,53.09
2022-08-07T20:35:15.999Z,53.69
2022-08-07T20:37:57.801Z,55.16
2022-08-07T20:40:32.205Z,54.72
2022-08-07T20:43:02.918Z,52.20
2022-08-07T20:46:29.107Z,50.47
2022-08-07T20:48:29.987Z,53.71
2022-08-07T20:51:03.516Z,54.78
2022-08-07T20:54:04.202Z,54.77
2022-08-07T20:56:27.398Z,56.48
2022-08-07T20:58:58.839Z,57.20
2022-08-07T21:01:26.029Z,56.18
2022-08-07T21:04:22.649Z,57.64
2022-08-07T21:06:53.681Z,58.39
2022-08-07T21:09:24.204Z,58.24
2022-08-07T21:11:57.266Z,58.40
2022-08-07T21:14:33.933Z,59.49
2022-08-07T21:18:01.047Z,58.29
2022-08-07T21:20:04.563Z,57.60
2022-08-07T21:22:38.511Z,59.82
2022-08-07T21:25:17.071Z,58.02
2022-08-07T21:28:13.692Z,59.50
2022-08-07T21:31:02.515Z,60.23
2022-08-07T21:33:41.443Z,60.47
2022-08-07T21:36:11.648Z,61.84
2022-08-07T21:39:46.854Z,61.85
2022-08-07T21:42:10.777Z,61.39
2022-08-07T21:46:07.869Z,61.43
2022-08-07T21:48:28.755Z,63.00
2022-08-07T21:51:25.463Z,62.58
2022-08-07T21:53:58.074Z,61.53
2022-08-07T21:56:48.310Z,62.27
2022-08-07T22:00:04.183Z,61.50
2022-08-07T22:02:50.247Z,64.07
2022-08-07T22:05:45.227Z,63.54
2022-08-07T22:08:14.391Z,62.24
2022-08-07T22:10:50.223Z,61.66
2022-08-07T22:13:24.445Z,62.33
2022-08-07T22:16:39.391Z,63.30
2022-08-07T22:19:30.110Z,64.99
2022-08-07T22:22:21.051Z,64.17
2022-08-07T22:25:07.688Z,63.91
2022-08-07T22:28:29.384Z,63.28
2022-08-07T22:31:10.374Z,63.45
2022-08-07T22:33:56.418Z,64.25
2022-08-07T22:36:52.521Z,65.49
2022-08-07T22:39:56.318Z,63.78
2022-08-07T22:42:29.695Z,65.95
2022-08-07T22:45:04.116Z,64.90
2022-08-07T22:48:31.565Z,65.84
2022-08-07T22:51:15.127Z,65.48
2022-08-07T22:54:05.661Z,64.36
2022-08-07T22:57:07.928Z,65.56
2022-08-07T22:59:50.202Z,63.28
2022-08-07T23:02:51.625Z,65.53
2022-08-07T23:06:07.451Z,66.45
2022-08-07T23:10:00.742Z,65.45
2022-08-07T23:12:06.428Z,65.90
2022-08-07T23:15:12.389Z,67.16
2022-08-07T23:18:01.946Z,65.01
2022-08-07T23:20:52.438Z,67.60
2022-08-07T23:24:06.671Z,66.46
2022-08-07T23:26:57.941Z,63.87
2022-08-07T23:30:38.154Z,67.11
2022-08-07T23:34:21.777Z,67.38
2022-08-07T23:35:56.205Z,65.65
2022-08-07T23:38:58.701Z,64.83
2022-08-07T23:42:15.708Z,64.04
2022-08-07T23:45:03.504Z,67.38
2022-08-07T23:47:42.115Z,67.54
2022-08-07T23:50:18.155Z,64.88
2022-08-07T23:52:57.981Z,65.95
2022-08-07T23:55:51.970Z,67.44
2022-08-07T23:58:43.683Z,63.78
