createdAt,value
2022-10-30T00:01:37.873Z,90.69
2022-10-30T00:04:04.729Z,90.62
2022-10-30T00:06:31.369Z,90.63
2022-10-30T00:08:57.949Z,90.79
2022-10-30T00:11:24.611Z,90.87
2022-10-30T00:13:51.330Z,90.63
2022-10-30T00:16:18.196Z,90.66
2022-10-30T00:18:44.831Z,90.67
2022-10-30T00:21:14.291Z,90.49
2022-10-30T00:23:52.283Z,90.71
2022-10-30T00:26:20.723Z,90.63
2022-10-30T00:28:55.179Z,90.67
2022-10-30T00:31:22.559Z,90.45
2022-10-30T00:33:54.082Z,90.48
2022-10-30T00:36:21.610Z,90.38
2022-10-30T00:38:48.399Z,90.39
2022-10-30T00:41:20.750Z,90.17
2022-10-30T00:43:48.369Z,90.04
2022-10-30T00:46:28.030Z,90.04
2022-10-30T00:48:59.399Z,89.71
2022-10-30T00:51:29.145Z,89.83
2022-10-30T00:53:59.435Z,90.06
2022-10-30T00:56:27.014Z,89.78
2022-10-30T00:59:05.520Z,89.80
2022-10-30T01:01:36.805Z,89.57
2022-10-30T01:04:06.782Z,89.30
2022-10-30T01:06:37.020Z,89.26
2022-10-30T01:09:04.359Z,89.09
2022-10-30T01:11:31.489Z,88.87
2022-10-30T01:14:03.378Z,88.92
2022-10-30T01:16:29.930Z,88.88
2022-10-30T01:19:26.478Z,88.95
2022-10-30T01:22:05.265Z,89.16
2022-10-30T01:24:55.675Z,89.40
2022-10-30T01:27:51.523Z,90.14
2022-10-30T01:30:36.493Z,90.21
2022-10-30T01:33:21.664Z,90.42
2022-10-30T01:36:04.689Z,90.56
2022-10-30T01:38:47.468Z,90.85
2022-10-30T01:41:14.171Z,90.78
2022-10-30T01:43:42.333Z,90.89
2022-10-30T01:46:42.162Z,90.94
2022-10-30T01:52:39.742Z,91.07
2022-10-30T01:55:33.700Z,91.29
2022-10-30T01:58:03.114Z,91.45
2022-10-30T02:00:29.782Z,91.77
2022-10-30T02:02:56.702Z,92.12
2022-10-30T02:05:33.625Z,92.08
2022-10-30T02:08:01.919Z,92.14
2022-10-30T02:10:30.637Z,92.13
2022-10-30T02:12:57.440Z,92.15
2022-10-30T02:15:24.376Z,91.88
2022-10-30T02:17:51.002Z,91.69
2022-10-30T02:20:19.206Z,91.52
2022-10-30T02:22:46.864Z,91.49
2022-10-30T02:25:14.455Z,91.31
2022-10-30T02:27:41.484Z,91.30
2022-10-30T02:30:08.755Z,91.57
2022-10-30T02:32:38.461Z,91.56
2022-10-30T02:35:05.577Z,91.63
2022-10-30T02:37:36.054Z,91.76
2022-10-30T02:40:04.290Z,91.99
2022-10-30T02:42:30.908Z,91.87
2022-10-30T02:44:57.573Z,91.99
2022-10-30T02:47:24.268Z,92.01
2022-10-30T02:49:50.923Z,91.74
2022-10-30T02:52:17.689Z,91.92
2022-10-30T02:54:44.263Z,91.68
2022-10-30T02:57:10.926Z,91.89
2022-10-30T02:59:37.625Z,91.90
2022-10-30T03:02:04.404Z,92.08
2022-10-30T03:04:31.131Z,92.28
2022-10-30T03:06:57.716Z,92.39
2022-10-30T03:09:24.306Z,92.37
2022-10-30T03:11:50.940Z,92.45
2022-10-30T03:14:17.625Z,92.48
2022-10-30T03:16:44.253Z,92.66
2022-10-30T03:19:11.068Z,92.81
2022-10-30T03:21:37.757Z,92.87
2022-10-30T03:24:04.754Z,92.82
2022-10-30T03:26:31.377Z,93.10
2022-10-30T03:28:57.973Z,93.20
2022-10-30T03:31:24.677Z,93.12
2022-10-30T03:33:51.387Z,93.07
2022-10-30T03:36:18.385Z,93.19
2022-10-30T03:38:45.007Z,93.43
2022-10-30T03:41:11.647Z,93.48
2022-10-30T03:43:38.346Z,93.57
2022-10-30T03:46:05.192Z,93.43
2022-10-30T03:48:31.991Z,93.34
2022-10-30T03:50:59.915Z,93.43
2022-10-30T03:53:28.609Z,93.38
2022-10-30T03:56:03.537Z,93.55
2022-10-30T03:58:30.777Z,93.60
2022-10-30T04:01:04.504Z,93.56
2022-10-30T04:03:31.273Z,93.60
2022-10-30T04:05:58.072Z,93.55
2022-10-30T04:08:24.712Z,93.58
2022-10-30T04:10:54.003Z,93.48
2022-10-30T04:13:20.706Z,93.36
2022-10-30T04:15:56.108Z,93.35
2022-10-30T04:18:25.027Z,93.50
2022-10-30T04:20:51.784Z,93.11
2022-10-30T04:23:20.076Z,93.01
2022-10-30T04:25:46.794Z,92.86
2022-10-30T04:28:14.278Z,92.67
2022-10-30T04:30:40.977Z,92.55
2022-10-30T04:33:11.470Z,92.45
2022-10-30T04:35:38.794Z,92.73
2022-10-30T04:38:08.718Z,92.68
2022-10-30T04:40:37.826Z,92.74
2022-10-30T04:43:05.197Z,92.69
2022-10-30T04:45:32.374Z,92.95
2022-10-30T04:48:08.066Z,93.02
2022-10-30T04:50:35.493Z,93.15
2022-10-30T04:53:04.388Z,93.39
2022-10-30T04:55:31.980Z,93.60
2022-10-30T04:58:00.402Z,93.93
2022-10-30T05:00:27.533Z,93.87
2022-10-30T05:03:01.264Z,93.94
2022-10-30T05:05:31.800Z,93.51
2022-10-30T05:07:59.086Z,92.88
2022-10-30T05:10:25.914Z,92.11
2022-10-30T05:12:56.201Z,91.28
2022-10-30T05:15:22.845Z,90.60
2022-10-30T05:17:53.791Z,90.34
2022-10-30T05:20:21.496Z,90.11
2022-10-30T05:22:55.504Z,90.26
2022-10-30T05:25:22.705Z,90.11
2022-10-30T05:27:49.417Z,90.46
2022-10-30T05:30:16.181Z,90.46
2022-10-30T05:32:42.896Z,90.55
2022-10-30T05:35:09.520Z,90.76
2022-10-30T05:37:36.297Z,90.72
2022-10-30T05:40:03.048Z,90.79
2022-10-30T05:42:29.617Z,90.98
2022-10-30T05:45:01.043Z,90.87
2022-10-30T05:47:28.615Z,90.82
2022-10-30T05:49:56.429Z,90.76
2022-10-30T05:52:23.064Z,90.71
2022-10-30T05:54:49.762Z,90.87
2022-10-30T05:57:16.371Z,90.80
2022-10-30T05:59:42.966Z,90.72
2022-10-30T06:02:09.659Z,90.81
2022-10-30T06:04:36.548Z,90.70
2022-10-30T06:07:03.185Z,90.51
2022-10-30T06:09:30.017Z,90.15
2022-10-30T06:11:56.789Z,89.92
2022-10-30T06:14:23.452Z,89.92
2022-10-30T06:16:50.397Z,89.83
2022-10-30T06:19:18.744Z,89.78
2022-10-30T06:21:46.591Z,89.76
2022-10-30T06:24:14.152Z,89.57
2022-10-30T06:26:41.096Z,89.50
2022-10-30T06:29:07.764Z,89.43
2022-10-30T06:31:34.434Z,89.43
2022-10-30T06:34:01.216Z,89.26
2022-10-30T06:36:27.907Z,89.30
2022-10-30T06:38:54.512Z,89.11
2022-10-30T06:41:24.626Z,89.44
2022-10-30T06:43:56.775Z,89.41
2022-10-30T06:46:25.798Z,89.63
2022-10-30T06:48:55.636Z,89.59
2022-10-30T06:51:22.612Z,90.04
2022-10-30T06:53:49.461Z,90.49
2022-10-30T06:56:16.186Z,90.49
2022-10-30T06:58:43.299Z,90.89
2022-10-30T07:01:10.034Z,90.90
2022-10-30T07:03:37.001Z,90.97
2022-10-30T07:06:03.873Z,91.31
2022-10-30T07:08:30.473Z,91.41
2022-10-30T07:10:58.705Z,91.62
2022-10-30T07:13:25.360Z,91.75
2022-10-30T07:15:53.028Z,91.95
2022-10-30T07:18:19.666Z,91.98
2022-10-30T07:20:46.340Z,92.13
2022-10-30T07:23:13.030Z,92.31
2022-10-30T07:25:39.608Z,92.25
2022-10-30T07:28:06.260Z,92.30
2022-10-30T07:30:32.912Z,92.28
2022-10-30T07:33:04.507Z,92.23
2022-10-30T07:35:32.705Z,92.53
2022-10-30T07:38:08.278Z,92.46
2022-10-30T07:40:34.907Z,92.81
2022-10-30T07:43:03.039Z,92.70
2022-10-30T07:45:30.653Z,92.86
2022-10-30T07:47:57.919Z,93.06
2022-10-30T07:50:25.153Z,92.90
2022-10-30T07:52:51.770Z,93.08
2022-10-30T07:55:18.489Z,92.92
2022-10-30T07:57:45.129Z,93.09
2022-10-30T08:00:14.056Z,93.12
2022-10-30T08:02:41.649Z,93.33
2022-10-30T08:05:09.500Z,93.03
2022-10-30T08:07:38.284Z,93.35
2022-10-30T08:10:05.795Z,93.16
2022-10-30T08:12:33.691Z,93.16
2022-10-30T08:15:00.923Z,93.19
2022-10-30T08:17:27.866Z,93.30
2022-10-30T08:19:55.442Z,93.25
2022-10-30T08:22:22.113Z,93.03
2022-10-30T08:24:48.916Z,93.15
2022-10-30T08:27:15.567Z,93.09
2022-10-30T08:29:42.352Z,92.89
2022-10-30T08:32:08.970Z,92.99
2022-10-30T08:34:35.738Z,93.01
2022-10-30T08:37:02.395Z,93.00
2022-10-30T08:39:29.019Z,92.77
2022-10-30T08:41:59.106Z,92.76
2022-10-30T08:44:26.081Z,92.84
2022-10-30T08:46:54.725Z,92.76
2022-10-30T08:49:21.352Z,92.90
2022-10-30T08:51:48.056Z,92.95
2022-10-30T08:54:14.723Z,92.73
2022-10-30T08:56:41.323Z,92.74
2022-10-30T08:59:08.046Z,92.62
2022-10-30T09:01:36.499Z,92.73
2022-10-30T09:04:03.702Z,92.46
2022-10-30T09:06:31.692Z,92.57
2022-10-30T09:08:58.350Z,92.41
2022-10-30T09:11:25.000Z,92.18
2022-10-30T09:13:51.607Z,91.99
2022-10-30T09:16:18.536Z,91.81
2022-10-30T09:18:45.122Z,91.78
2022-10-30T09:21:11.856Z,91.44
2022-10-30T09:23:38.642Z,91.05
2022-10-30T09:26:05.402Z,91.03
2022-10-30T09:28:32.002Z,90.82
2022-10-30T09:30:58.657Z,90.59
2022-10-30T09:33:25.355Z,90.64
2022-10-30T09:35:51.944Z,90.46
2022-10-30T09:38:18.579Z,90.35
2022-10-30T09:41:17.865Z,90.02
2022-10-30T09:44:04.516Z,89.91
2022-10-30T09:46:55.272Z,89.73
2022-10-30T09:49:39.336Z,89.59
2022-10-30T09:52:29.552Z,89.40
2022-10-30T09:54:56.229Z,89.05
2022-10-30T09:57:56.997Z,89.07
2022-10-30T10:00:33.531Z,89.00
2022-10-30T10:03:41.940Z,88.63
2022-10-30T10:06:16.375Z,88.56
2022-10-30T10:08:50.211Z,88.06
2022-10-30T10:11:25.725Z,87.74
2022-10-30T10:14:08.681Z,87.27
2022-10-30T10:16:40.653Z,86.86
2022-10-30T10:19:20.093Z,86.79
2022-10-30T10:21:53.273Z,85.89
2022-10-30T10:24:24.982Z,85.36
2022-10-30T10:26:57.720Z,85.13
2022-10-30T10:29:57.939Z,84.68
2022-10-30T10:32:52.487Z,84.74
2022-10-30T10:35:48.337Z,84.66
2022-10-30T10:38:24.117Z,84.77
2022-10-30T10:41:19.311Z,84.77
2022-10-30T10:44:07.005Z,84.73
2022-10-30T10:47:07.349Z,85.11
2022-10-30T10:49:47.898Z,85.01
2022-10-30T10:52:14.438Z,85.25
2022-10-30T10:54:45.382Z,85.33
2022-10-30T10:57:28.941Z,85.48
2022-10-30T11:00:05.037Z,85.66
2022-10-30T11:03:04.112Z,85.65
2022-10-30T11:05:39.342Z,85.69
2022-10-30T11:08:19.650Z,85.77
2022-10-30T11:10:55.865Z,85.93
2022-10-30T11:13:25.790Z,86.29
2022-10-30T11:16:02.301Z,86.18
2022-10-30T11:18:28.900Z,85.90
2022-10-30T11:21:08.455Z,85.46
2022-10-30T11:23:41.341Z,85.50
2022-10-30T11:26:23.082Z,85.40
2022-10-30T11:28:55.468Z,85.39
2022-10-30T11:31:24.046Z,85.40
2022-10-30T11:33:51.530Z,85.39
2022-10-30T11:36:22.961Z,85.06
2022-10-30T11:38:50.599Z,84.45
2022-10-30T11:41:18.181Z,83.92
2022-10-30T11:43:45.390Z,83.22
2022-10-30T11:46:20.842Z,83.16
2022-10-30T11:48:54.772Z,82.88
2022-10-30T11:51:39.696Z,82.50
2022-10-30T11:54:07.249Z,82.49
2022-10-30T11:56:35.649Z,82.62
2022-10-30T11:59:04.564Z,82.70
2022-10-30T12:01:37.342Z,82.74
2022-10-30T12:04:24.771Z,82.72
2022-10-30T12:07:08.188Z,82.69
2022-10-30T12:09:45.526Z,82.66
2022-10-30T12:12:34.837Z,82.89
2022-10-30T12:15:20.000Z,82.85
2022-10-30T12:18:01.862Z,82.84
2022-10-30T12:20:29.043Z,82.90
2022-10-30T12:22:56.225Z,82.52
2022-10-30T12:25:31.192Z,82.29
2022-10-30T12:28:06.877Z,82.34
2022-10-30T12:30:49.881Z,81.98
2022-10-30T12:33:23.173Z,81.81
2022-10-30T12:35:49.741Z,81.58
2022-10-30T12:38:26.891Z,81.56
2022-10-30T12:41:12.606Z,81.20
2022-10-30T12:43:42.503Z,81.16
2022-10-30T12:46:30.301Z,81.04
2022-10-30T12:49:02.428Z,81.09
2022-10-30T12:51:39.049Z,80.98
2022-10-30T12:54:12.955Z,81.23
2022-10-30T12:56:44.221Z,81.24
2022-10-30T12:59:29.216Z,81.39
2022-10-30T13:02:01.923Z,81.41
2022-10-30T13:04:36.517Z,81.13
2022-10-30T13:07:18.311Z,81.06
2022-10-30T13:10:12.789Z,81.24
2022-10-30T13:12:43.107Z,81.55
2022-10-30T13:15:12.849Z,81.70
2022-10-30T13:17:39.452Z,81.92
2022-10-30T13:20:13.972Z,81.54
2022-10-30T13:22:57.811Z,80.83
2022-10-30T13:25:44.608Z,80.95
2022-10-30T13:28:16.289Z,80.88
2022-10-30T13:30:57.080Z,80.43
2022-10-30T13:33:45.044Z,80.38
2022-10-30T13:36:15.319Z,80.35
2022-10-30T13:39:22.423Z,80.29
2022-10-30T13:42:10.570Z,80.05
2022-10-30T13:44:43.209Z,79.76
2022-10-30T13:47:21.780Z,79.89
2022-10-30T13:50:07.168Z,79.86
2022-10-30T13:52:38.086Z,79.72
2022-10-30T13:55:27.501Z,78.98
2022-10-30T13:57:57.167Z,79.10
2022-10-30T14:00:50.782Z,78.67
2022-10-30T14:03:51.587Z,78.56
2022-10-30T14:06:45.450Z,78.61
2022-10-30T14:09:27.136Z,78.01
2022-10-30T14:11:55.355Z,78.12
2022-10-30T14:14:31.590Z,77.88
2022-10-30T14:17:08.878Z,77.37
2022-10-30T14:20:13.727Z,77.17
2022-10-30T14:22:41.398Z,77.80
2022-10-30T14:25:15.997Z,77.95
2022-10-30T14:27:42.831Z,78.18
2022-10-30T14:30:28.781Z,78.42
2022-10-30T14:32:55.439Z,78.59
2022-10-30T14:35:34.328Z,78.70
2022-10-30T14:38:06.850Z,78.15
2022-10-30T14:40:51.753Z,77.86
2022-10-30T14:43:28.393Z,77.59
2022-10-30T14:46:05.552Z,77.61
2022-10-30T14:49:11.478Z,77.38
2022-10-30T14:51:44.646Z,77.21
2022-10-30T14:54:31.224Z,76.83
2022-10-30T14:56:57.970Z,76.81
2022-10-30T14:59:33.607Z,76.63
2022-10-30T15:02:15.548Z,76.45
2022-10-30T15:04:50.696Z,76.52
2022-10-30T15:07:41.610Z,76.63
2022-10-30T15:10:24.223Z,76.58
2022-10-30T15:13:05.293Z,76.70
2022-10-30T15:15:32.525Z,76.63
2022-10-30T15:18:03.596Z,76.93
2022-10-30T15:20:33.255Z,77.08
2022-10-30T15:23:14.137Z,77.38
2022-10-30T15:25:51.045Z,77.53
2022-10-30T15:31:01.312Z,77.51
2022-10-30T15:33:28.510Z,77.63
2022-10-30T15:35:55.178Z,77.67
2022-10-30T15:38:22.312Z,77.64
2022-10-30T15:40:49.578Z,77.79
2022-10-30T15:43:18.011Z,77.82
2022-10-30T15:45:47.419Z,77.71
2022-10-30T15:48:23.461Z,77.66
2022-10-30T15:51:03.002Z,77.50
2022-10-30T15:53:41.649Z,77.55
2022-10-30T15:56:21.137Z,77.61
2022-10-30T15:58:54.533Z,77.63
2022-10-30T16:01:39.723Z,77.66
2022-10-30T16:04:20.911Z,77.81
2022-10-30T16:07:00.548Z,77.89
2022-10-30T16:09:28.746Z,78.23
2022-10-30T16:11:58.467Z,78.19
2022-10-30T16:14:32.712Z,78.50
2022-10-30T16:17:00.515Z,78.50
2022-10-30T16:19:35.847Z,78.82
2022-10-30T16:22:02.532Z,78.89
2022-10-30T16:24:34.324Z,78.98
2022-10-30T16:27:19.661Z,78.97
2022-10-30T16:29:51.771Z,78.99
2022-10-30T16:32:22.369Z,79.05
2022-10-30T16:34:51.057Z,79.23
2022-10-30T16:37:19.523Z,79.44
2022-10-30T16:39:49.633Z,79.51
2022-10-30T16:42:24.163Z,79.68
2022-10-30T16:44:52.198Z,79.61
2022-10-30T16:47:18.741Z,79.93
2022-10-30T16:49:53.369Z,79.63
2022-10-30T16:52:25.195Z,80.05
2022-10-30T16:55:22.140Z,80.23
2022-10-30T16:57:57.411Z,80.40
2022-10-30T17:00:27.433Z,80.70
2022-10-30T17:02:58.251Z,80.69
2022-10-30T17:05:26.762Z,80.87
2022-10-30T17:08:01.515Z,81.02
2022-10-30T17:10:53.939Z,81.00
2022-10-30T17:13:29.621Z,81.58
2022-10-30T17:15:56.637Z,81.78
2022-10-30T17:18:31.485Z,81.91
2022-10-30T17:21:38.393Z,82.17
2022-10-30T17:24:05.749Z,82.31
2022-10-30T17:26:39.131Z,82.46
2022-10-30T17:29:05.921Z,82.59
2022-10-30T17:31:38.227Z,82.65
2022-10-30T17:34:10.581Z,82.86
2022-10-30T17:36:38.449Z,82.86
2022-10-30T17:39:05.848Z,82.92
2022-10-30T17:41:33.308Z,82.86
2022-10-30T17:44:01.404Z,83.23
2022-10-30T17:46:28.796Z,83.30
2022-10-30T17:48:57.756Z,83.43
2022-10-30T17:51:24.548Z,83.39
2022-10-30T17:53:52.212Z,83.39
2022-10-30T17:56:33.221Z,83.56
2022-10-30T17:58:59.934Z,83.77
2022-10-30T18:01:27.696Z,84.03
2022-10-30T18:03:55.682Z,84.00
2022-10-30T18:06:26.347Z,83.97
2022-10-30T18:08:53.620Z,83.98
2022-10-30T18:11:23.386Z,84.15
2022-10-30T18:13:51.693Z,84.15
2022-10-30T18:16:19.680Z,84.13
2022-10-30T18:18:46.677Z,84.12
2022-10-30T18:21:16.109Z,84.39
2022-10-30T18:23:58.004Z,84.45
2022-10-30T18:26:27.932Z,84.25
2022-10-30T18:28:55.142Z,84.14
2022-10-30T18:31:24.311Z,84.61
2022-10-30T18:33:51.162Z,84.41
2022-10-30T18:36:23.171Z,84.60
2022-10-30T18:38:50.429Z,84.71
2022-10-30T18:41:23.121Z,84.83
2022-10-30T18:43:50.080Z,84.89
2022-10-30T18:46:17.054Z,85.02
2022-10-30T18:48:44.699Z,85.16
2022-10-30T18:51:17.753Z,85.18
2022-10-30T18:53:54.053Z,85.61
2022-10-30T18:56:23.359Z,85.63
2022-10-30T18:58:54.851Z,85.78
2022-10-30T19:01:25.566Z,85.85
2022-10-30T19:03:52.598Z,86.26
2022-10-30T19:06:21.888Z,86.52
2022-10-30T19:08:49.278Z,86.33
2022-10-30T19:11:22.078Z,86.57
2022-10-30T19:13:51.559Z,86.85
2022-10-30T19:16:19.677Z,86.86
2022-10-30T19:18:47.559Z,86.84
2022-10-30T19:21:21.454Z,86.73
2022-10-30T19:23:48.498Z,86.72
2022-10-30T19:26:16.244Z,86.51
2022-10-30T19:28:43.960Z,86.73
2022-10-30T19:31:15.194Z,86.67
2022-10-30T19:33:42.037Z,86.63
2022-10-30T19:36:47.253Z,86.85
2022-10-30T19:39:16.924Z,86.56
2022-10-30T19:41:43.875Z,86.48
2022-10-30T19:44:10.700Z,86.76
2022-10-30T19:46:37.606Z,86.79
2022-10-30T19:49:23.159Z,86.87
2022-10-30T19:51:49.740Z,86.90
2022-10-30T19:54:16.328Z,86.86
2022-10-30T19:56:45.794Z,86.97
2022-10-30T19:59:14.669Z,87.06
2022-10-30T20:01:41.854Z,86.95
2022-10-30T20:04:08.796Z,87.16
2022-10-30T20:06:35.495Z,87.10
2022-10-30T20:09:02.649Z,87.28
2022-10-30T20:11:30.135Z,87.29
2022-10-30T20:13:56.802Z,87.26
2022-10-30T20:16:23.858Z,87.33
2022-10-30T20:18:50.956Z,87.15
2022-10-30T20:21:19.260Z,87.31
2022-10-30T20:23:46.123Z,86.98
2022-10-30T20:26:29.570Z,86.89
2022-10-30T20:28:56.356Z,86.91
2022-10-30T20:31:23.444Z,86.94
2022-10-30T20:33:50.081Z,87.11
2022-10-30T20:36:16.752Z,87.08
2022-10-30T20:38:43.339Z,87.29
2022-10-30T20:41:21.045Z,87.40
2022-10-30T20:43:50.046Z,87.37
2022-10-30T20:46:17.250Z,87.67
2022-10-30T20:48:44.010Z,87.62
2022-10-30T20:51:11.529Z,87.68
2022-10-30T20:53:38.275Z,87.87
2022-10-30T20:56:05.252Z,87.78
2022-10-30T20:58:31.926Z,87.88
2022-10-30T21:00:59.500Z,87.83
2022-10-30T21:03:26.981Z,87.99
2022-10-30T21:06:01.331Z,88.06
2022-10-30T21:08:31.405Z,88.03
2022-10-30T21:10:59.966Z,88.11
2022-10-30T21:13:27.249Z,87.80
2022-10-30T21:15:54.215Z,87.76
2022-10-30T21:18:21.882Z,88.00
2022-10-30T21:20:48.489Z,88.04
2022-10-30T21:23:15.199Z,88.12
2022-10-30T21:25:41.836Z,88.15
2022-10-30T21:28:08.441Z,88.15
2022-10-30T21:30:35.061Z,88.33
2022-10-30T21:33:02.123Z,88.56
2022-10-30T21:35:28.956Z,88.58
2022-10-30T21:37:55.805Z,88.59
2022-10-30T21:40:22.528Z,88.80
2022-10-30T21:42:49.235Z,88.79
2022-10-30T21:45:16.176Z,88.95
2022-10-30T21:47:42.797Z,89.01
2022-10-30T21:50:12.527Z,88.87
2022-10-30T21:52:40.407Z,88.89
2022-10-30T21:55:08.124Z,89.04
2022-10-30T21:57:35.246Z,89.23
2022-10-30T22:00:05.864Z,89.27
2022-10-30T22:02:34.290Z,89.37
2022-10-30T22:05:00.894Z,89.31
2022-10-30T22:07:27.515Z,89.56
2022-10-30T22:09:54.178Z,89.63
2022-10-30T22:12:21.496Z,89.76
2022-10-30T22:14:50.048Z,89.78
2022-10-30T22:17:16.688Z,89.78
2022-10-30T22:19:43.313Z,89.79
2022-10-30T22:22:11.262Z,90.03
2022-10-30T22:24:38.464Z,90.19
2022-10-30T22:27:05.418Z,90.26
2022-10-30T22:29:32.103Z,90.11
2022-10-30T22:31:59.755Z,90.56
2022-10-30T22:34:26.375Z,90.59
2022-10-30T22:36:52.997Z,90.87
2022-10-30T22:39:19.647Z,90.98
2022-10-30T22:41:46.375Z,91.18
2022-10-30T22:44:17.603Z,91.30
2022-10-30T22:46:44.643Z,91.16
2022-10-30T22:49:11.842Z,91.25
2022-10-30T22:51:39.568Z,91.48
2022-10-30T22:54:08.269Z,91.43
2022-10-30T22:56:36.369Z,91.64
2022-10-30T22:59:06.027Z,91.60
2022-10-30T23:01:35.106Z,91.40
2022-10-30T23:04:04.536Z,91.72
2022-10-30T23:06:31.815Z,91.76
2022-10-30T23:09:00.212Z,91.79
2022-10-30T23:11:27.884Z,91.78
2022-10-30T23:13:54.941Z,91.76
2022-10-30T23:16:23.480Z,92.01
2022-10-30T23:18:51.995Z,92.17
2022-10-30T23:21:22.883Z,92.48
2022-10-30T23:23:51.176Z,92.81
2022-10-30T23:26:19.142Z,92.82
2022-10-30T23:28:47.800Z,92.81
2022-10-30T23:31:36.133Z,93.15
2022-10-30T23:34:05.719Z,93.48
2022-10-30T23:36:32.700Z,93.76
2022-10-30T23:39:01.514Z,93.96
2022-10-30T23:41:30.643Z,94.38
2022-10-30T23:43:59.836Z,94.64
2022-10-30T23:46:26.765Z,94.80
2022-10-30T23:48:53.826Z,94.89
2022-10-30T23:51:20.658Z,95.35
2022-10-30T23:53:47.855Z,95.33
2022-10-30T23:56:14.878Z,95.51
2022-10-30T23:58:48.714Z,95.78
