createdAt,value
2022-11-24T00:00:10.858Z,0.00
2022-11-24T00:01:10.859Z,0.00
2022-11-24T00:02:10.989Z,0.00
2022-11-24T00:03:11.031Z,0.00
2022-11-24T00:04:10.818Z,0.00
2022-11-24T00:05:10.810Z,0.00
2022-11-24T00:06:10.827Z,0.00
2022-11-24T00:07:10.875Z,0.00
2022-11-24T00:08:10.780Z,0.00
2022-11-24T00:09:10.768Z,0.00
2022-11-24T00:10:10.770Z,0.00
2022-11-24T00:11:10.748Z,0.00
2022-11-24T00:12:10.737Z,0.00
2022-11-24T00:13:10.718Z,0.00
2022-11-24T00:14:10.717Z,0.00
2022-11-24T00:15:10.770Z,0.00
2022-11-24T00:16:10.760Z,0.00
2022-11-24T00:17:10.752Z,0.00
2022-11-24T00:18:10.658Z,0.00
2022-11-24T00:19:11.435Z,0.00
2022-11-24T00:20:10.638Z,0.00
2022-11-24T00:21:10.640Z,0.00
2022-11-24T00:22:10.616Z,0.00
2022-11-24T00:23:11.446Z,0.00
2022-11-24T00:24:10.607Z,0.00
2022-11-24T00:25:10.734Z,0.00
2022-11-24T00:26:11.417Z,0.00
2022-11-24T00:27:10.627Z,0.00
2022-11-24T00:28:10.587Z,0.00
2022-11-24T00:29:10.838Z,0.00
2022-11-24T00:30:10.906Z,0.00
2022-11-24T00:31:15.417Z,0.00
2022-11-24T00:32:11.558Z,0.00
2022-11-24T00:33:10.547Z,0.00
2022-11-24T00:34:10.497Z,0.00
2022-11-24T00:35:10.673Z,0.00
2022-11-24T00:36:10.456Z,0.00
2022-11-24T00:37:10.515Z,0.00
2022-11-24T00:38:10.466Z,0.00
2022-11-24T00:39:10.436Z,0.00
2022-11-24T00:40:10.423Z,0.00
2022-11-24T00:41:10.385Z,0.00
2022-11-24T00:42:10.416Z,0.00
2022-11-24T00:43:10.375Z,0.00
2022-11-24T00:44:10.375Z,0.00
2022-11-24T00:45:13.861Z,0.00
2022-11-24T00:46:10.594Z,0.00
2022-11-24T00:47:10.419Z,0.00
2022-11-24T00:48:10.444Z,0.00
2022-11-24T00:49:10.317Z,0.00
2022-11-24T00:50:10.554Z,0.00
2022-11-24T00:51:10.292Z,0.00
2022-11-24T00:52:10.285Z,0.00
2022-11-24T00:53:10.254Z,0.00
2022-11-24T00:54:10.286Z,0.00
2022-11-24T00:55:10.275Z,0.00
2022-11-24T00:56:10.346Z,0.00
2022-11-24T00:57:10.212Z,0.00
2022-11-24T00:58:10.232Z,0.00
2022-11-24T00:59:10.208Z,0.00
2022-11-24T01:00:10.219Z,0.00
2022-11-24T01:01:10.216Z,0.00
2022-11-24T01:02:10.276Z,0.00
2022-11-24T01:03:10.152Z,0.00
2022-11-24T01:04:10.133Z,0.00
2022-11-24T01:05:10.113Z,0.00
2022-11-24T01:06:10.124Z,0.00
2022-11-24T01:07:10.283Z,0.00
2022-11-24T01:08:10.683Z,0.00
2022-11-24T01:09:10.106Z,0.00
2022-11-24T01:10:10.073Z,0.00
2022-11-24T01:11:10.042Z,0.00
2022-11-24T01:12:10.081Z,0.00
2022-11-24T01:13:10.016Z,0.00
2022-11-24T01:14:10.026Z,0.00
2022-11-24T01:15:10.054Z,0.00
2022-11-24T01:16:10.049Z,0.00
2022-11-24T01:17:09.976Z,0.00
2022-11-24T01:18:09.991Z,0.00
2022-11-24T01:19:09.954Z,0.00
2022-11-24T01:20:09.962Z,0.00
2022-11-24T01:21:10.515Z,0.00
2022-11-24T01:22:09.964Z,0.00
2022-11-24T01:23:09.904Z,0.00
2022-11-24T01:24:09.926Z,0.00
2022-11-24T01:25:09.884Z,0.00
2022-11-24T01:26:09.903Z,0.00
2022-11-24T01:27:09.875Z,0.00
2022-11-24T01:28:10.290Z,0.00
2022-11-24T01:29:10.929Z,0.00
2022-11-24T01:30:10.876Z,0.00
2022-11-24T01:31:09.860Z,0.00
2022-11-24T01:32:09.854Z,0.00
2022-11-24T01:33:09.827Z,0.00
2022-11-24T01:34:09.825Z,0.00
2022-11-24T01:35:09.773Z,0.00
2022-11-24T01:36:09.780Z,0.00
2022-11-24T01:37:09.776Z,0.00
2022-11-24T01:38:09.782Z,0.00
2022-11-24T01:39:09.737Z,0.00
2022-11-24T01:40:09.794Z,0.00
2022-11-24T01:41:09.701Z,0.00
2022-11-24T01:42:09.702Z,0.00
2022-11-24T01:43:09.721Z,0.00
2022-11-24T01:44:09.700Z,0.00
2022-11-24T01:45:09.661Z,0.00
2022-11-24T01:46:09.701Z,0.00
2022-11-24T01:47:09.649Z,0.00
2022-11-24T01:48:10.341Z,0.00
2022-11-24T01:49:09.640Z,0.00
2022-11-24T01:50:10.057Z,0.00
2022-11-24T01:51:09.603Z,0.00
2022-11-24T01:52:09.600Z,0.00
2022-11-24T01:53:09.570Z,0.00
2022-11-24T01:54:09.611Z,0.00
2022-11-24T01:55:09.551Z,0.00
2022-11-24T01:56:09.550Z,0.00
2022-11-24T01:57:09.544Z,0.00
2022-11-24T01:58:09.519Z,0.00
2022-11-24T01:59:09.513Z,0.00
2022-11-24T02:00:09.552Z,0.00
2022-11-24T02:01:09.568Z,0.00
2022-11-24T02:02:09.593Z,0.00
2022-11-24T02:03:09.478Z,0.00
2022-11-24T02:04:09.480Z,0.00
2022-11-24T02:05:09.464Z,0.00
2022-11-24T02:06:09.460Z,0.00
2022-11-24T02:07:09.470Z,0.00
2022-11-24T02:08:09.431Z,0.00
2022-11-24T02:09:09.456Z,0.00
2022-11-24T02:10:09.395Z,0.00
2022-11-24T02:11:09.465Z,0.00
2022-11-24T02:12:09.401Z,0.00
2022-11-24T02:13:09.381Z,0.00
2022-11-24T02:14:09.338Z,0.00
2022-11-24T02:15:09.319Z,0.00
2022-11-24T02:16:09.385Z,0.00
2022-11-24T02:17:09.300Z,0.00
2022-11-24T02:18:09.288Z,0.00
2022-11-24T02:19:09.482Z,0.00
2022-11-24T02:20:09.273Z,0.00
2022-11-24T02:21:09.240Z,0.00
2022-11-24T02:22:09.268Z,0.00
2022-11-24T02:23:09.227Z,0.00
2022-11-24T02:24:09.218Z,0.00
2022-11-24T02:25:09.224Z,0.00
2022-11-24T02:26:09.209Z,0.00
2022-11-24T02:27:09.187Z,0.00
2022-11-24T02:28:09.198Z,0.00
2022-11-24T02:29:10.111Z,0.00
2022-11-24T02:30:09.168Z,0.00
2022-11-24T02:31:09.208Z,0.00
2022-11-24T02:32:09.157Z,0.00
2022-11-24T02:33:09.116Z,0.00
2022-11-24T02:34:09.116Z,0.00
2022-11-24T02:35:09.207Z,0.00
2022-11-24T02:36:09.087Z,0.00
2022-11-24T02:37:09.066Z,0.00
2022-11-24T02:38:09.162Z,0.00
2022-11-24T02:39:09.056Z,0.00
2022-11-24T02:40:09.055Z,0.00
2022-11-24T02:41:09.065Z,0.00
2022-11-24T02:42:09.026Z,0.00
2022-11-24T02:43:09.006Z,0.00
2022-11-24T02:44:09.022Z,0.00
2022-11-24T02:45:08.987Z,0.00
2022-11-24T02:46:09.013Z,0.00
2022-11-24T02:47:08.966Z,0.00
2022-11-24T02:48:08.975Z,0.00
2022-11-24T02:49:08.938Z,0.00
2022-11-24T02:50:08.954Z,0.00
2022-11-24T02:51:08.926Z,0.00
2022-11-24T02:52:08.914Z,0.00
2022-11-24T02:53:08.886Z,0.00
2022-11-24T02:54:08.895Z,0.00
2022-11-24T02:55:08.885Z,0.00
2022-11-24T02:56:08.886Z,0.00
2022-11-24T02:57:08.873Z,0.00
2022-11-24T02:58:08.869Z,0.00
2022-11-24T02:59:08.825Z,0.00
2022-11-24T03:00:08.838Z,0.00
2022-11-24T03:01:08.886Z,0.00
2022-11-24T03:02:08.803Z,0.00
2022-11-24T03:03:08.825Z,0.00
2022-11-24T03:04:08.826Z,0.00
2022-11-24T03:05:08.765Z,0.00
2022-11-24T03:06:08.775Z,0.00
2022-11-24T03:07:08.806Z,0.00
2022-11-24T03:08:08.745Z,0.00
2022-11-24T03:09:08.715Z,0.00
2022-11-24T03:10:08.728Z,0.00
2022-11-24T03:11:08.724Z,0.00
2022-11-24T03:12:08.702Z,0.00
2022-11-24T03:13:08.684Z,0.00
2022-11-24T03:14:08.694Z,0.00
2022-11-24T03:15:08.644Z,0.00
2022-11-24T03:16:08.675Z,0.00
2022-11-24T03:17:08.658Z,0.00
2022-11-24T03:18:08.624Z,0.00
2022-11-24T03:19:08.615Z,0.00
2022-11-24T03:20:08.608Z,0.00
2022-11-24T03:21:08.596Z,0.00
2022-11-24T03:22:08.575Z,0.00
2022-11-24T03:23:08.583Z,0.00
2022-11-24T03:24:08.553Z,0.00
2022-11-24T03:25:08.533Z,0.00
2022-11-24T03:26:08.549Z,0.00
2022-11-24T03:27:08.513Z,0.00
2022-11-24T03:28:08.504Z,0.00
2022-11-24T03:29:08.526Z,0.00
2022-11-24T03:30:08.494Z,0.00
2022-11-24T03:31:08.503Z,0.00
2022-11-24T03:32:08.470Z,0.00
2022-11-24T03:33:08.443Z,0.00
2022-11-24T03:34:08.442Z,0.00
2022-11-24T03:35:08.412Z,0.00
2022-11-24T03:36:08.423Z,0.00
2022-11-24T03:37:08.392Z,0.00
2022-11-24T03:38:08.392Z,0.00
2022-11-24T03:39:08.388Z,0.00
2022-11-24T03:40:08.374Z,0.00
2022-11-24T03:41:08.353Z,0.00
2022-11-24T03:42:08.367Z,0.00
2022-11-24T03:43:08.324Z,0.00
2022-11-24T03:44:08.341Z,0.00
2022-11-24T03:46:09.319Z,0.00
2022-11-24T03:47:08.291Z,0.00
2022-11-24T03:48:08.304Z,0.00
2022-11-24T03:49:08.254Z,0.00
2022-11-24T03:50:08.261Z,0.00
2022-11-24T03:51:08.266Z,0.00
2022-11-24T03:52:08.920Z,0.00
2022-11-24T03:53:08.222Z,0.00
2022-11-24T03:54:08.244Z,0.00
2022-11-24T03:55:08.190Z,0.00
2022-11-24T03:56:08.190Z,0.00
2022-11-24T03:57:08.199Z,0.00
2022-11-24T03:58:08.190Z,0.00
2022-11-24T03:59:08.152Z,0.00
2022-11-24T04:00:08.141Z,0.00
2022-11-24T04:01:08.141Z,0.00
2022-11-24T04:02:08.175Z,0.00
2022-11-24T04:03:08.142Z,0.00
2022-11-24T04:04:08.133Z,0.00
2022-11-24T04:05:08.081Z,0.00
2022-11-24T04:06:08.072Z,0.00
2022-11-24T04:07:08.078Z,0.00
2022-11-24T04:08:08.050Z,0.00
2022-11-24T04:09:08.031Z,0.00
2022-11-24T04:10:08.056Z,0.00
2022-11-24T04:11:08.010Z,0.00
2022-11-24T04:12:08.027Z,0.00
2022-11-24T04:13:08.004Z,0.00
2022-11-24T04:14:13.350Z,0.00
2022-11-24T04:15:08.962Z,0.00
2022-11-24T04:16:07.990Z,0.00
2022-11-24T04:17:07.959Z,0.00
2022-11-24T04:18:07.948Z,0.00
2022-11-24T04:19:07.919Z,0.00
2022-11-24T04:20:08.338Z,0.00
2022-11-24T04:21:07.913Z,0.00
2022-11-24T04:22:07.904Z,0.00
2022-11-24T04:23:07.879Z,0.00
2022-11-24T04:24:07.884Z,0.00
2022-11-24T04:25:07.879Z,0.00
2022-11-24T04:26:07.851Z,0.00
2022-11-24T04:27:07.818Z,0.00
2022-11-24T04:28:07.840Z,0.00
2022-11-24T04:29:07.809Z,0.00
2022-11-24T04:30:07.831Z,0.00
2022-11-24T04:31:07.839Z,0.00
2022-11-24T04:32:07.781Z,0.00
2022-11-24T04:33:07.759Z,0.00
2022-11-24T04:34:07.818Z,0.00
2022-11-24T04:35:07.739Z,0.00
2022-11-24T04:36:07.741Z,0.00
2022-11-24T04:37:07.742Z,0.00
2022-11-24T04:38:07.729Z,0.00
2022-11-24T04:39:25.368Z,0.00
2022-11-24T04:40:08.687Z,0.00
2022-11-24T04:41:11.135Z,0.00
2022-11-24T04:42:07.666Z,0.00
2022-11-24T04:43:07.647Z,0.00
2022-11-24T04:44:07.647Z,0.00
2022-11-24T04:45:07.625Z,0.00
2022-11-24T04:46:07.643Z,0.00
2022-11-24T04:47:07.812Z,0.00
2022-11-24T04:48:07.596Z,0.00
2022-11-24T04:49:07.577Z,0.00
2022-11-24T04:50:07.602Z,0.00
2022-11-24T04:51:07.556Z,0.00
2022-11-24T04:52:07.684Z,0.00
2022-11-24T04:53:07.553Z,0.00
2022-11-24T04:54:07.526Z,0.00
2022-11-24T04:55:07.506Z,0.00
2022-11-24T04:56:07.510Z,0.00
2022-11-24T04:57:07.500Z,0.00
2022-11-24T04:58:07.485Z,0.00
2022-11-24T04:59:08.601Z,0.00
2022-11-24T05:00:07.458Z,0.00
2022-11-24T05:01:07.455Z,0.00
2022-11-24T05:02:07.470Z,0.00
2022-11-24T05:03:07.442Z,0.00
2022-11-24T05:04:07.491Z,0.00
2022-11-24T05:05:07.414Z,0.00
2022-11-24T05:06:07.397Z,0.00
2022-11-24T05:07:07.430Z,0.00
2022-11-24T05:08:07.365Z,0.00
2022-11-24T05:09:07.392Z,0.00
2022-11-24T05:10:07.344Z,0.00
2022-11-24T05:11:07.342Z,0.00
2022-11-24T05:12:07.344Z,0.00
2022-11-24T05:13:07.326Z,0.00
2022-11-24T05:14:07.334Z,0.00
2022-11-24T05:15:07.322Z,0.00
2022-11-24T05:16:07.342Z,0.00
2022-11-24T05:17:07.302Z,0.00
2022-11-24T05:18:07.256Z,0.00
2022-11-24T05:19:07.354Z,0.00
2022-11-24T05:20:07.253Z,0.00
2022-11-24T05:21:07.264Z,0.00
2022-11-24T05:22:07.364Z,0.00
2022-11-24T05:23:07.249Z,0.00
2022-11-24T05:24:07.182Z,0.00
2022-11-24T05:25:07.213Z,0.00
2022-11-24T05:26:07.186Z,0.00
2022-11-24T05:27:07.185Z,0.00
2022-11-24T05:28:07.143Z,0.00
2022-11-24T05:29:07.177Z,0.00
2022-11-24T05:30:07.122Z,0.00
2022-11-24T05:31:07.197Z,0.00
2022-11-24T05:32:07.249Z,0.00
2022-11-24T05:33:07.114Z,0.00
2022-11-24T05:34:07.099Z,0.00
2022-11-24T05:35:07.118Z,0.00
2022-11-24T05:36:07.052Z,0.00
2022-11-24T05:37:07.072Z,0.00
2022-11-24T05:38:07.056Z,0.00
2022-11-24T05:39:07.050Z,0.00
2022-11-24T05:40:07.022Z,0.00
2022-11-24T05:41:07.021Z,0.00
2022-11-24T05:42:06.995Z,0.00
2022-11-24T05:43:07.314Z,0.00
2022-11-24T05:44:06.982Z,0.00
2022-11-24T05:45:07.020Z,0.00
2022-11-24T05:46:06.931Z,0.00
2022-11-24T05:47:06.973Z,0.00
2022-11-24T05:48:07.896Z,0.00
2022-11-24T05:49:07.152Z,0.00
2022-11-24T05:50:06.907Z,0.00
2022-11-24T05:51:09.400Z,0.00
2022-11-24T05:52:06.870Z,0.00
2022-11-24T05:53:06.881Z,0.00
2022-11-24T05:54:07.849Z,0.00
2022-11-24T05:55:06.921Z,0.00
2022-11-24T05:56:06.844Z,0.00
2022-11-24T05:57:06.848Z,0.00
2022-11-24T05:58:06.800Z,0.00
2022-11-24T05:59:09.999Z,0.00
2022-11-24T06:00:06.800Z,0.00
2022-11-24T06:01:06.791Z,0.00
2022-11-24T06:02:06.881Z,0.00
2022-11-24T06:03:06.878Z,0.00
2022-11-24T06:04:06.738Z,0.00
2022-11-24T06:05:06.740Z,0.00
2022-11-24T06:06:06.709Z,0.00
2022-11-24T06:07:06.793Z,0.00
2022-11-24T06:08:06.689Z,0.00
2022-11-24T06:09:06.689Z,0.00
2022-11-24T06:10:06.664Z,0.00
2022-11-24T06:11:06.669Z,0.00
2022-11-24T06:12:06.668Z,0.00
2022-11-24T06:13:06.725Z,0.00
2022-11-24T06:14:10.858Z,0.00
2022-11-24T06:15:06.619Z,0.00
2022-11-24T06:16:06.684Z,0.00
2022-11-24T06:17:06.609Z,0.00
2022-11-24T06:18:06.568Z,0.00
2022-11-24T06:19:06.593Z,0.00
2022-11-24T06:20:06.548Z,0.00
2022-11-24T06:21:11.181Z,0.00
2022-11-24T06:22:07.550Z,0.00
2022-11-24T06:23:06.537Z,0.00
2022-11-24T06:24:06.499Z,0.00
2022-11-24T06:25:06.696Z,0.00
2022-11-24T06:26:06.521Z,0.00
2022-11-24T06:27:06.897Z,0.00
2022-11-24T06:28:06.450Z,0.00
2022-11-24T06:29:06.480Z,0.00
2022-11-24T06:30:06.428Z,0.00
2022-11-24T06:31:06.447Z,0.00
2022-11-24T06:32:07.308Z,0.00
2022-11-24T06:33:06.478Z,0.00
2022-11-24T06:34:06.630Z,0.00
2022-11-24T06:35:06.747Z,0.00
2022-11-24T06:36:06.405Z,0.00
2022-11-24T06:37:06.376Z,0.00
2022-11-24T06:38:06.347Z,0.00
2022-11-24T06:39:06.368Z,0.00
2022-11-24T06:40:06.306Z,0.00
2022-11-24T06:41:06.344Z,0.00
2022-11-24T06:42:06.303Z,0.00
2022-11-24T06:43:06.598Z,0.00
2022-11-24T06:44:06.267Z,0.00
2022-11-24T06:45:09.423Z,0.00
2022-11-24T06:46:06.394Z,0.00
2022-11-24T06:47:06.289Z,0.00
2022-11-24T06:48:06.245Z,0.00
2022-11-24T06:49:06.236Z,0.00
2022-11-24T06:50:06.220Z,0.00
2022-11-24T06:51:06.208Z,0.00
2022-11-24T06:52:06.167Z,0.00
2022-11-24T06:53:06.265Z,0.00
2022-11-24T06:54:06.501Z,0.00
2022-11-24T06:55:06.188Z,0.00
2022-11-24T06:56:07.469Z,0.00
2022-11-24T06:57:06.422Z,0.00
2022-11-24T06:58:06.123Z,0.00
2022-11-24T06:59:06.136Z,0.00
2022-11-24T07:00:06.081Z,0.00
2022-11-24T07:01:06.175Z,0.00
2022-11-24T07:02:06.055Z,0.00
2022-11-24T07:03:06.100Z,0.00
2022-11-24T07:04:06.063Z,0.00
2022-11-24T07:05:06.053Z,0.00
2022-11-24T07:06:06.006Z,0.00
2022-11-24T07:07:06.037Z,0.00
2022-11-24T07:08:05.994Z,0.00
2022-11-24T07:09:05.996Z,0.00
2022-11-24T07:10:05.966Z,0.00
2022-11-24T07:11:06.095Z,0.00
2022-11-24T07:12:06.003Z,0.00
2022-11-24T07:13:05.975Z,0.00
2022-11-24T07:14:05.934Z,0.00
2022-11-24T07:15:05.956Z,0.00
2022-11-24T07:16:06.902Z,0.00
2022-11-24T07:17:06.105Z,0.00
2022-11-24T07:18:05.888Z,5.62
2022-11-24T07:19:05.894Z,0.00
2022-11-24T07:20:05.854Z,0.00
2022-11-24T07:21:05.960Z,0.00
2022-11-24T07:22:05.829Z,0.00
2022-11-24T07:23:05.834Z,0.00
2022-11-24T07:24:05.812Z,0.00
2022-11-24T07:25:05.813Z,0.00
2022-11-24T07:26:07.037Z,0.00
2022-11-24T07:27:05.813Z,0.00
2022-11-24T07:28:05.777Z,0.00
2022-11-24T07:29:06.392Z,0.00
2022-11-24T07:30:06.393Z,0.00
2022-11-24T07:31:05.755Z,0.00
2022-11-24T07:32:06.008Z,0.00
2022-11-24T07:33:05.725Z,0.00
2022-11-24T07:34:05.928Z,0.00
2022-11-24T07:35:06.585Z,0.00
2022-11-24T07:36:05.931Z,0.00
2022-11-24T07:37:06.058Z,0.00
2022-11-24T07:38:05.789Z,0.00
2022-11-24T07:39:05.699Z,5.62
2022-11-24T07:40:05.636Z,5.62
2022-11-24T07:41:05.624Z,5.62
2022-11-24T07:42:05.625Z,0.00
2022-11-24T07:43:05.613Z,0.00
2022-11-24T07:44:06.493Z,5.62
2022-11-24T07:45:05.601Z,5.62
2022-11-24T07:46:05.608Z,5.62
2022-11-24T07:47:05.572Z,5.62
2022-11-24T07:48:05.523Z,5.62
2022-11-24T07:49:05.577Z,5.62
2022-11-24T07:50:05.513Z,5.62
2022-11-24T07:51:05.526Z,5.62
2022-11-24T07:52:05.482Z,5.62
2022-11-24T07:53:05.503Z,11.25
2022-11-24T07:54:05.733Z,11.25
2022-11-24T07:55:05.481Z,11.25
2022-11-24T07:56:05.491Z,11.25
2022-11-24T07:57:05.896Z,11.25
2022-11-24T07:58:05.421Z,11.25
2022-11-24T07:59:05.422Z,11.25
2022-11-24T08:00:05.392Z,11.25
2022-11-24T08:01:05.424Z,16.88
2022-11-24T08:02:05.433Z,16.88
2022-11-24T08:03:05.403Z,16.88
2022-11-24T08:04:05.426Z,16.88
2022-11-24T08:05:05.361Z,16.88
2022-11-24T08:06:23.611Z,16.88
2022-11-24T08:07:06.477Z,16.88
2022-11-24T08:08:05.302Z,16.88
2022-11-24T08:09:05.410Z,16.88
2022-11-24T08:10:05.293Z,22.50
2022-11-24T08:11:05.306Z,22.50
2022-11-24T08:12:05.275Z,22.50
2022-11-24T08:13:05.272Z,22.50
2022-11-24T08:14:05.233Z,22.50
2022-11-24T08:15:09.443Z,22.50
2022-11-24T08:16:06.329Z,22.50
2022-11-24T08:17:05.464Z,22.50
2022-11-24T08:18:05.440Z,28.12
2022-11-24T08:19:05.200Z,28.12
2022-11-24T08:20:05.182Z,28.12
2022-11-24T08:21:05.184Z,28.12
2022-11-24T08:22:05.151Z,33.75
2022-11-24T08:23:05.181Z,28.12
2022-11-24T08:24:05.122Z,28.12
2022-11-24T08:25:05.131Z,28.12
2022-11-24T08:26:05.115Z,28.12
2022-11-24T08:27:05.110Z,33.75
2022-11-24T08:28:05.086Z,33.75
2022-11-24T08:29:05.090Z,39.38
2022-11-24T08:30:05.071Z,33.75
2022-11-24T08:31:05.100Z,28.12
2022-11-24T08:32:05.072Z,28.12
2022-11-24T08:33:05.053Z,28.12
2022-11-24T08:34:05.041Z,28.12
2022-11-24T08:35:19.673Z,33.75
2022-11-24T08:36:05.997Z,33.75
2022-11-24T08:37:05.069Z,33.75
2022-11-24T08:38:05.029Z,39.38
2022-11-24T08:39:04.969Z,33.75
2022-11-24T08:40:04.929Z,33.75
2022-11-24T08:41:04.959Z,39.38
2022-11-24T08:42:04.930Z,39.38
2022-11-24T08:43:04.940Z,33.75
2022-11-24T08:44:04.888Z,33.75
2022-11-24T08:45:19.836Z,33.75
2022-11-24T08:46:05.926Z,28.12
2022-11-24T08:47:04.890Z,28.12
2022-11-24T08:48:04.849Z,28.12
2022-11-24T08:49:04.919Z,22.50
2022-11-24T08:50:04.889Z,22.50
2022-11-24T08:51:04.838Z,22.50
2022-11-24T08:52:04.800Z,22.50
2022-11-24T08:53:04.834Z,22.50
2022-11-24T08:54:04.809Z,16.88
2022-11-24T08:55:04.813Z,11.25
2022-11-24T08:56:04.758Z,11.25
2022-11-24T08:57:04.781Z,16.88
2022-11-24T08:58:04.728Z,16.88
2022-11-24T08:59:04.794Z,22.50
2022-11-24T09:00:04.748Z,22.50
2022-11-24T09:01:04.909Z,22.50
2022-11-24T09:02:04.740Z,22.50
2022-11-24T09:03:04.702Z,22.50
2022-11-24T09:04:04.756Z,16.88
2022-11-24T09:05:07.263Z,16.88
2022-11-24T09:06:05.657Z,11.25
2022-11-24T09:07:04.659Z,11.25
2022-11-24T09:08:04.656Z,16.88
2022-11-24T09:09:04.636Z,28.12
2022-11-24T09:10:04.604Z,33.75
2022-11-24T09:11:04.617Z,33.75
2022-11-24T09:12:06.575Z,28.12
2022-11-24T09:13:04.598Z,28.12
2022-11-24T09:14:04.566Z,33.75
2022-11-24T09:15:04.547Z,45.00
2022-11-24T09:16:04.558Z,39.38
2022-11-24T09:17:04.610Z,45.00
2022-11-24T09:18:04.553Z,39.38
2022-11-24T09:19:04.526Z,39.38
2022-11-24T09:20:04.518Z,39.38
2022-11-24T09:21:04.476Z,45.00
2022-11-24T09:22:04.496Z,45.00
2022-11-24T09:23:04.456Z,45.00
2022-11-24T09:24:04.487Z,50.62
2022-11-24T09:25:04.436Z,56.25
2022-11-24T09:26:04.437Z,61.88
2022-11-24T09:27:04.407Z,61.88
2022-11-24T09:28:04.525Z,56.25
2022-11-24T09:29:05.396Z,56.25
2022-11-24T09:30:04.415Z,50.62
2022-11-24T09:31:04.454Z,56.25
2022-11-24T09:32:06.915Z,61.88
2022-11-24T09:33:04.368Z,50.62
2022-11-24T09:34:04.354Z,45.00
2022-11-24T09:35:04.326Z,45.00
2022-11-24T09:36:04.363Z,78.75
2022-11-24T09:37:04.296Z,56.25
2022-11-24T09:38:04.307Z,50.62
2022-11-24T09:39:04.290Z,39.38
2022-11-24T09:40:04.296Z,33.75
2022-11-24T09:41:04.254Z,28.12
2022-11-24T09:42:04.332Z,22.50
2022-11-24T09:43:04.247Z,28.12
2022-11-24T09:44:04.235Z,33.75
2022-11-24T09:45:04.205Z,45.00
2022-11-24T09:46:05.811Z,50.62
2022-11-24T09:47:04.259Z,39.38
2022-11-24T09:48:04.195Z,39.38
2022-11-24T09:49:04.156Z,39.38
2022-11-24T09:50:04.185Z,39.38
2022-11-24T09:51:04.152Z,33.75
2022-11-24T09:52:04.155Z,33.75
2022-11-24T09:53:04.117Z,28.12
2022-11-24T09:54:04.135Z,28.12
2022-11-24T09:55:04.182Z,28.12
2022-11-24T09:56:04.132Z,33.75
2022-11-24T09:57:04.076Z,39.38
2022-11-24T09:58:04.085Z,33.75
2022-11-24T09:59:04.108Z,39.38
2022-11-24T10:00:04.077Z,39.38
2022-11-24T10:01:04.067Z,45.00
2022-11-24T10:02:04.145Z,50.62
2022-11-24T10:03:04.053Z,56.25
2022-11-24T10:04:06.419Z,56.25
2022-11-24T10:05:04.027Z,50.62
2022-11-24T10:06:04.005Z,61.88
2022-11-24T10:07:03.998Z,84.38
2022-11-24T10:08:03.967Z,61.88
2022-11-24T10:09:03.934Z,56.25
2022-11-24T10:10:03.997Z,50.62
2022-11-24T10:11:03.915Z,45.00
2022-11-24T10:12:03.971Z,56.25
2022-11-24T10:13:03.896Z,50.62
2022-11-24T10:14:03.903Z,50.62
2022-11-24T10:15:03.877Z,39.38
2022-11-24T10:16:04.388Z,39.38
2022-11-24T10:17:03.848Z,39.38
2022-11-24T10:18:03.880Z,45.00
2022-11-24T10:19:03.825Z,39.38
2022-11-24T10:20:03.909Z,39.38
2022-11-24T10:21:03.813Z,39.38
2022-11-24T10:22:03.996Z,33.75
2022-11-24T10:23:03.790Z,33.75
2022-11-24T10:24:03.918Z,39.38
2022-11-24T10:25:03.770Z,39.38
2022-11-24T10:26:03.792Z,45.00
2022-11-24T10:27:03.735Z,39.38
2022-11-24T10:28:03.775Z,45.00
2022-11-24T10:29:03.714Z,50.62
2022-11-24T10:30:03.738Z,45.00
2022-11-24T10:31:03.721Z,50.62
2022-11-24T10:32:03.693Z,50.62
2022-11-24T10:33:03.679Z,61.88
2022-11-24T10:34:03.696Z,56.25
2022-11-24T10:35:03.693Z,50.62
2022-11-24T10:36:03.666Z,56.25
2022-11-24T10:37:03.661Z,50.62
2022-11-24T10:38:03.692Z,45.00
2022-11-24T10:39:03.602Z,50.62
2022-11-24T10:40:03.635Z,39.38
2022-11-24T10:41:04.009Z,39.38
2022-11-24T10:42:03.598Z,33.75
2022-11-24T10:43:03.564Z,33.75
2022-11-24T10:44:03.654Z,33.75
2022-11-24T10:45:03.558Z,28.12
2022-11-24T10:46:03.588Z,22.50
2022-11-24T10:47:03.539Z,22.50
2022-11-24T10:48:03.556Z,22.50
2022-11-24T10:49:03.499Z,22.50
2022-11-24T10:50:03.515Z,22.50
2022-11-24T10:51:03.482Z,16.88
2022-11-24T10:52:03.490Z,22.50
2022-11-24T10:53:03.454Z,28.12
2022-11-24T10:54:03.471Z,33.75
2022-11-24T10:55:03.427Z,33.75
2022-11-24T10:56:03.441Z,39.38
2022-11-24T10:57:03.403Z,50.62
2022-11-24T10:58:03.411Z,45.00
2022-11-24T10:59:03.391Z,50.62
2022-11-24T11:00:03.391Z,50.62
2022-11-24T11:01:03.664Z,45.00
2022-11-24T11:02:03.499Z,61.88
2022-11-24T11:03:03.428Z,73.12
2022-11-24T11:04:03.341Z,73.12
2022-11-24T11:05:03.352Z,78.75
2022-11-24T11:06:03.343Z,67.50
2022-11-24T11:07:03.283Z,67.50
2022-11-24T11:08:05.653Z,78.75
2022-11-24T11:09:03.269Z,84.38
2022-11-24T11:10:03.280Z,84.38
2022-11-24T11:11:03.243Z,90.00
2022-11-24T11:12:27.753Z,95.62
2022-11-24T11:13:04.221Z,95.62
2022-11-24T11:14:04.562Z,90.00
2022-11-24T11:15:03.200Z,78.75
2022-11-24T11:16:03.268Z,84.38
2022-11-24T11:17:03.170Z,95.62
2022-11-24T11:18:03.241Z,101.25
2022-11-24T11:19:15.671Z,101.25
2022-11-24T11:20:04.603Z,101.25
2022-11-24T11:21:03.970Z,106.88
2022-11-24T11:22:03.143Z,112.50
2022-11-24T11:23:03.128Z,95.62
2022-11-24T11:24:03.120Z,78.75
2022-11-24T11:25:03.089Z,67.50
2022-11-24T11:26:03.091Z,73.12
2022-11-24T11:27:03.051Z,73.12
2022-11-24T11:28:08.601Z,84.38
2022-11-24T11:31:21.381Z,106.88
2022-11-24T11:34:06.215Z,90.00
2022-11-24T11:35:02.982Z,90.00
2022-11-24T11:36:03.050Z,101.25
2022-11-24T11:37:02.965Z,106.88
2022-11-24T11:38:02.950Z,78.75
2022-11-24T11:39:02.931Z,67.50
2022-11-24T11:40:03.007Z,73.12
2022-11-24T11:41:02.899Z,90.00
2022-11-24T11:42:02.909Z,84.38
2022-11-24T11:43:03.509Z,95.62
2022-11-24T11:44:02.901Z,90.00
2022-11-24T11:45:02.859Z,101.25
2022-11-24T11:46:03.034Z,101.25
2022-11-24T11:47:02.935Z,112.50
2022-11-24T11:48:02.860Z,90.00
2022-11-24T11:49:02.834Z,78.75
2022-11-24T11:50:02.832Z,90.00
2022-11-24T11:52:03.798Z,61.88
2022-11-24T11:53:02.791Z,67.50
2022-11-24T11:54:02.841Z,90.00
2022-11-24T11:55:02.770Z,84.38
2022-11-24T11:56:03.009Z,67.50
2022-11-24T11:57:03.708Z,67.50
2022-11-24T11:58:02.748Z,73.12
2022-11-24T11:59:02.759Z,67.50
2022-11-24T12:00:02.757Z,61.88
2022-11-24T12:01:02.688Z,61.88
2022-11-24T12:02:02.809Z,78.75
2022-11-24T12:03:03.455Z,101.25
2022-11-24T12:04:02.824Z,84.38
2022-11-24T12:05:02.637Z,73.12
2022-11-24T12:06:02.648Z,106.88
2022-11-24T12:07:02.608Z,112.50
2022-11-24T12:08:09.231Z,90.00
2022-11-24T12:09:19.846Z,78.75
2022-11-24T12:10:03.619Z,95.62
2022-11-24T12:11:02.547Z,146.25
2022-11-24T12:12:02.578Z,157.50
2022-11-24T12:13:02.585Z,146.25
2022-11-24T12:14:02.578Z,151.88
2022-11-24T12:15:07.352Z,151.88
2022-11-24T12:16:03.579Z,146.25
2022-11-24T12:17:02.498Z,123.75
2022-11-24T12:18:02.507Z,101.25
2022-11-24T12:19:02.487Z,90.00
2022-11-24T12:20:02.478Z,106.88
2022-11-24T12:21:02.459Z,101.25
2022-11-24T12:22:02.460Z,101.25
2022-11-24T12:23:02.617Z,95.62
2022-11-24T12:24:03.166Z,112.50
2022-11-24T12:25:02.436Z,135.00
2022-11-24T12:26:02.408Z,135.00
2022-11-24T12:27:02.385Z,118.12
2022-11-24T12:28:02.388Z,112.50
2022-11-24T12:29:02.349Z,101.25
2022-11-24T12:30:02.375Z,84.38
2022-11-24T12:31:02.436Z,84.38
2022-11-24T12:32:02.347Z,84.38
2022-11-24T12:33:02.318Z,84.38
2022-11-24T12:34:02.361Z,101.25
2022-11-24T12:35:02.305Z,95.62
2022-11-24T12:36:02.294Z,95.62
2022-11-24T12:37:02.319Z,90.00
2022-11-24T12:38:02.278Z,90.00
2022-11-24T12:39:02.237Z,78.75
2022-11-24T12:40:02.329Z,118.12
2022-11-24T12:41:25.655Z,90.00
2022-11-24T12:42:03.215Z,73.12
2022-11-24T12:43:02.680Z,90.00
2022-11-24T12:44:02.699Z,90.00
2022-11-24T12:45:02.786Z,95.62
2022-11-24T12:46:02.177Z,78.75
2022-11-24T12:47:02.240Z,67.50
2022-11-24T12:48:02.156Z,73.12
2022-11-24T12:49:02.116Z,78.75
2022-11-24T12:50:02.148Z,84.38
2022-11-24T12:51:02.320Z,90.00
2022-11-24T12:52:02.107Z,78.75
2022-11-24T12:53:02.093Z,78.75
2022-11-24T12:54:02.096Z,73.12
2022-11-24T12:55:02.050Z,73.12
2022-11-24T12:56:02.067Z,67.50
2022-11-24T12:57:02.027Z,56.25
2022-11-24T12:58:06.259Z,56.25
2022-11-24T12:59:03.135Z,67.50
2022-11-24T13:00:02.042Z,73.12
2022-11-24T13:01:02.038Z,67.50
2022-11-24T13:02:02.116Z,67.50
2022-11-24T13:03:02.151Z,67.50
2022-11-24T13:04:02.036Z,61.88
2022-11-24T13:05:01.945Z,56.25
2022-11-24T13:06:01.992Z,67.50
2022-11-24T13:07:01.913Z,73.12
2022-11-24T13:08:02.030Z,78.75
2022-11-24T13:09:01.946Z,118.12
2022-11-24T13:10:01.910Z,112.50
2022-11-24T13:11:01.872Z,61.88
2022-11-24T13:12:03.621Z,45.00