createdAt,value
2023-04-18T00:00:09.155Z,17.30
2023-04-18T00:01:09.137Z,16.20
2023-04-18T00:02:09.214Z,19.50
2023-04-18T00:03:09.370Z,20.90
2023-04-18T00:04:09.408Z,18.90
2023-04-18T00:05:09.075Z,20.40
2023-04-18T00:06:09.147Z,18.80
2023-04-18T00:07:09.039Z,19.20
2023-04-18T00:08:09.076Z,19.20
2023-04-18T00:09:09.066Z,18.30
2023-04-18T00:10:09.006Z,22.40
2023-04-18T00:11:09.033Z,18.90
2023-04-18T00:12:08.983Z,21.90
2023-04-18T00:13:08.959Z,19.60
2023-04-18T00:14:08.952Z,19.50
2023-04-18T00:15:08.944Z,23.50
2023-04-18T00:16:08.973Z,19.80
2023-04-18T00:17:09.066Z,23.00
2023-04-18T00:18:08.959Z,22.00
2023-04-18T00:19:09.167Z,23.70
2023-04-18T00:20:08.886Z,23.60
2023-04-18T00:21:08.887Z,21.40
2023-04-18T00:22:08.870Z,20.30
2023-04-18T00:23:08.863Z,22.90
2023-04-18T00:24:08.844Z,21.60
2023-04-18T00:25:08.841Z,24.10
2023-04-18T00:26:08.863Z,22.20
2023-04-18T00:27:08.819Z,25.70
2023-04-18T00:28:08.819Z,26.40
2023-04-18T00:29:08.793Z,27.40
2023-04-18T00:30:08.791Z,24.10
2023-04-18T00:31:08.819Z,23.70
2023-04-18T00:32:08.748Z,28.60
2023-04-18T00:33:08.749Z,22.00
2023-04-18T00:34:08.745Z,25.00
2023-04-18T00:35:08.749Z,23.90
2023-04-18T00:36:08.736Z,26.90
2023-04-18T00:37:08.697Z,27.00
2023-04-18T00:38:08.696Z,29.10
2023-04-18T00:39:08.683Z,25.60
2023-04-18T00:40:08.669Z,24.40
2023-04-18T00:41:08.669Z,23.90
2023-04-18T00:42:08.657Z,23.60
2023-04-18T00:43:08.664Z,25.40
2023-04-18T00:44:08.627Z,29.90
2023-04-18T00:45:08.613Z,28.20
2023-04-18T00:46:08.681Z,24.70
2023-04-18T00:47:08.599Z,26.60
2023-04-18T00:48:08.656Z,27.00
2023-04-18T00:49:08.577Z,26.50
2023-04-18T00:50:08.564Z,25.80
2023-04-18T00:51:08.553Z,26.70
2023-04-18T00:52:08.546Z,26.20
2023-04-18T00:53:08.527Z,28.90
2023-04-18T00:54:08.518Z,25.20
2023-04-18T00:55:08.498Z,27.90
2023-04-18T00:56:08.517Z,29.00
2023-04-18T00:57:08.495Z,31.40
2023-04-18T00:58:08.490Z,28.20
2023-04-18T00:59:08.474Z,28.70
2023-04-18T01:00:08.462Z,27.20
2023-04-18T01:01:08.505Z,27.60
2023-04-18T01:02:08.484Z,26.90
2023-04-18T01:03:08.613Z,28.30
2023-04-18T01:04:08.558Z,27.10
2023-04-18T01:05:08.401Z,28.20
2023-04-18T01:06:08.401Z,28.20
2023-04-18T01:07:08.383Z,31.10
2023-04-18T01:08:08.379Z,28.80
2023-04-18T01:09:08.375Z,33.20
2023-04-18T01:10:08.350Z,29.40
2023-04-18T01:11:08.350Z,30.10
2023-04-18T01:12:08.327Z,32.60
2023-04-18T01:13:08.309Z,33.00
2023-04-18T01:14:08.305Z,35.70
2023-04-18T01:15:08.285Z,35.80
2023-04-18T01:16:08.376Z,37.90
2023-04-18T01:17:08.270Z,39.10
2023-04-18T01:18:08.257Z,35.60
2023-04-18T01:19:08.242Z,41.30
2023-04-18T01:20:08.253Z,36.10
2023-04-18T01:21:08.217Z,33.90
2023-04-18T01:22:08.249Z,31.80
2023-04-18T01:23:08.205Z,34.10
2023-04-18T01:24:08.199Z,45.60
2023-04-18T01:25:08.182Z,38.30
2023-04-18T01:26:08.170Z,35.40
2023-04-18T01:27:08.202Z,38.30
2023-04-18T01:28:08.155Z,35.90
2023-04-18T01:29:08.137Z,35.40
2023-04-18T01:30:08.136Z,30.40
2023-04-18T01:31:08.129Z,32.10
2023-04-18T01:32:08.115Z,35.50
2023-04-18T01:33:08.095Z,31.50
2023-04-18T01:34:08.123Z,31.60
2023-04-18T01:35:08.112Z,31.20
2023-04-18T01:36:08.063Z,30.10
2023-04-18T01:37:08.114Z,33.30
2023-04-18T01:38:08.031Z,34.90
2023-04-18T01:39:08.021Z,33.50
2023-04-18T01:40:09.419Z,30.50
2023-04-18T01:41:08.014Z,34.60
2023-04-18T01:42:08.007Z,32.90
2023-04-18T01:43:07.991Z,30.40
2023-04-18T01:44:07.989Z,30.20
2023-04-18T01:45:07.963Z,28.80
2023-04-18T01:46:07.980Z,30.60
2023-04-18T01:47:08.914Z,29.30
2023-04-18T01:48:07.933Z,33.80
2023-04-18T01:49:07.927Z,33.40
2023-04-18T01:50:07.918Z,31.10
2023-04-18T01:51:07.901Z,31.80
2023-04-18T01:52:07.902Z,32.20
2023-04-18T01:53:07.885Z,29.50
2023-04-18T01:54:07.866Z,35.80
2023-04-18T01:55:07.859Z,30.00
2023-04-18T01:56:07.859Z,31.20
2023-04-18T01:57:07.858Z,33.50
2023-04-18T01:58:07.821Z,31.70
2023-04-18T01:59:07.817Z,33.40
2023-04-18T02:00:07.803Z,32.30
2023-04-18T02:01:07.806Z,30.70
2023-04-18T02:02:07.930Z,33.30
2023-04-18T02:03:07.982Z,31.60
2023-04-18T02:04:07.859Z,32.60
2023-04-18T02:05:07.737Z,33.40
2023-04-18T02:06:07.722Z,32.80
2023-04-18T02:07:07.745Z,30.90
2023-04-18T02:08:07.738Z,32.00
2023-04-18T02:09:07.723Z,34.60
2023-04-18T02:10:07.693Z,32.70
2023-04-18T02:11:07.681Z,30.20
2023-04-18T02:12:07.691Z,33.20
2023-04-18T02:13:07.695Z,31.70
2023-04-18T02:14:07.649Z,35.70
2023-04-18T02:15:07.647Z,34.70
2023-04-18T02:16:07.722Z,35.20
2023-04-18T02:17:07.642Z,33.20
2023-04-18T02:18:07.666Z,36.50
2023-04-18T02:19:07.590Z,31.40
2023-04-18T02:20:07.587Z,30.90
2023-04-18T02:21:07.573Z,31.00
2023-04-18T02:22:07.579Z,31.00
2023-04-18T02:23:07.548Z,31.50
2023-04-18T02:24:07.541Z,32.30
2023-04-18T02:25:07.541Z,31.50
2023-04-18T02:26:07.510Z,31.10
2023-04-18T02:27:07.524Z,34.90
2023-04-18T02:28:07.492Z,30.10
2023-04-18T02:29:07.486Z,33.00
2023-04-18T02:30:07.498Z,30.30
2023-04-18T02:31:07.478Z,33.40
2023-04-18T02:32:07.555Z,30.10
2023-04-18T02:33:07.479Z,33.90
2023-04-18T02:34:07.423Z,32.40
2023-04-18T02:35:07.423Z,32.20
2023-04-18T02:36:07.411Z,34.10
2023-04-18T02:37:07.422Z,34.00
2023-04-18T02:38:07.395Z,32.50
2023-04-18T02:39:07.425Z,32.30
2023-04-18T02:40:07.372Z,29.20
2023-04-18T02:41:07.356Z,33.40
2023-04-18T02:42:07.363Z,32.30
2023-04-18T02:43:07.333Z,31.30
2023-04-18T02:44:07.320Z,32.00
2023-04-18T02:45:07.317Z,32.30
2023-04-18T02:46:07.346Z,33.40
2023-04-18T02:47:07.305Z,32.10
2023-04-18T02:48:07.288Z,33.40
2023-04-18T02:49:07.259Z,31.60
2023-04-18T02:50:07.258Z,34.40
2023-04-18T02:51:07.243Z,33.50
2023-04-18T02:52:07.248Z,32.30
2023-04-18T02:53:07.229Z,34.60
2023-04-18T02:54:07.198Z,30.00
2023-04-18T02:55:07.202Z,35.90
2023-04-18T02:56:07.200Z,32.60
2023-04-18T02:57:07.203Z,30.70
2023-04-18T02:58:07.159Z,35.90
2023-04-18T02:59:07.207Z,31.80
2023-04-18T03:00:07.152Z,30.70
2023-04-18T03:01:07.129Z,34.90
2023-04-18T03:02:07.200Z,37.30
2023-04-18T03:03:07.127Z,35.00
2023-04-18T03:04:07.097Z,35.20
2023-04-18T03:05:07.247Z,30.80
2023-04-18T03:06:07.087Z,34.50
2023-04-18T03:07:07.110Z,34.20
2023-04-18T03:08:07.078Z,34.20
2023-04-18T03:09:07.048Z,36.20
2023-04-18T03:10:07.031Z,32.80
2023-04-18T03:11:07.037Z,34.80
2023-04-18T03:12:07.024Z,35.00
2023-04-18T03:13:06.997Z,34.00
2023-04-18T03:14:06.985Z,34.90
2023-04-18T03:15:06.985Z,37.30
2023-04-18T03:16:06.994Z,35.20
2023-04-18T03:17:06.973Z,34.20
2023-04-18T03:18:06.993Z,35.30
2023-04-18T03:19:06.934Z,36.60
2023-04-18T03:20:06.928Z,36.40
2023-04-18T03:21:06.915Z,34.60
2023-04-18T03:22:06.918Z,35.90
2023-04-18T03:23:06.892Z,37.00
2023-04-18T03:24:06.889Z,38.80
2023-04-18T03:25:06.873Z,37.30
2023-04-18T03:26:06.862Z,35.40
2023-04-18T03:27:06.884Z,38.20
2023-04-18T03:28:06.841Z,37.80
2023-04-18T03:29:06.830Z,35.00
2023-04-18T03:30:06.825Z,41.20
2023-04-18T03:31:06.840Z,35.90
2023-04-18T03:32:06.820Z,36.50
2023-04-18T03:33:06.786Z,35.70
2023-04-18T03:34:06.779Z,34.60
2023-04-18T03:35:06.766Z,34.80
2023-04-18T03:36:06.763Z,33.30
2023-04-18T03:37:06.763Z,37.30
2023-04-18T03:38:06.730Z,34.40
2023-04-18T03:39:06.717Z,36.00
2023-04-18T03:40:06.749Z,38.00
2023-04-18T03:41:06.709Z,38.80
2023-04-18T03:42:06.695Z,35.10
2023-04-18T03:43:06.696Z,35.00
2023-04-18T03:44:06.662Z,36.20
2023-04-18T03:45:06.648Z,35.80
2023-04-18T03:46:06.674Z,34.50
2023-04-18T03:47:06.656Z,36.50
2023-04-18T03:48:06.625Z,37.70
2023-04-18T03:49:06.601Z,34.50
2023-04-18T03:50:06.604Z,34.80
2023-04-18T03:51:06.589Z,37.70
2023-04-18T03:52:07.074Z,37.70
2023-04-18T03:53:06.563Z,34.60
2023-04-18T03:54:06.557Z,38.10
2023-04-18T03:55:06.558Z,38.40
2023-04-18T03:56:06.547Z,40.60
2023-04-18T03:57:06.538Z,37.80
2023-04-18T03:58:06.512Z,41.00
2023-04-18T03:59:06.499Z,36.30
2023-04-18T04:00:06.499Z,35.20
2023-04-18T04:01:06.472Z,37.70
2023-04-18T04:02:06.545Z,38.30
2023-04-18T04:03:06.665Z,39.20
2023-04-18T04:04:06.511Z,44.80
2023-04-18T04:05:06.467Z,41.70
2023-04-18T04:06:06.449Z,41.10
2023-04-18T04:07:06.441Z,37.40
2023-04-18T04:08:06.413Z,35.80
2023-04-18T04:09:06.391Z,40.30
2023-04-18T04:10:06.409Z,37.40
2023-04-18T04:11:06.418Z,39.70
2023-04-18T04:12:06.374Z,37.60
2023-04-18T04:13:06.377Z,39.20
2023-04-18T04:14:06.355Z,38.80
2023-04-18T04:15:06.316Z,36.30
2023-04-18T04:16:06.356Z,35.90
2023-04-18T04:17:06.323Z,37.10
2023-04-18T04:18:06.420Z,37.10
2023-04-18T04:19:06.283Z,37.30
2023-04-18T04:20:06.307Z,36.30
2023-04-18T04:21:06.289Z,37.90
2023-04-18T04:22:06.250Z,36.30
2023-04-18T04:23:06.269Z,34.90
2023-04-18T04:24:06.235Z,38.90
2023-04-18T04:25:06.218Z,34.70
2023-04-18T04:26:06.222Z,37.70
2023-04-18T04:27:06.205Z,35.80
2023-04-18T04:28:06.223Z,37.50
2023-04-18T04:29:06.185Z,36.00
2023-04-18T04:30:06.165Z,37.80
2023-04-18T04:31:06.153Z,35.50
2023-04-18T04:32:06.287Z,36.40
2023-04-18T04:33:06.325Z,40.60
2023-04-18T04:34:06.128Z,35.80
2023-04-18T04:35:06.123Z,36.70
2023-04-18T04:36:06.099Z,36.40
2023-04-18T04:37:06.089Z,36.50
2023-04-18T04:38:06.084Z,33.10
2023-04-18T04:39:06.079Z,35.80
2023-04-18T04:40:06.068Z,31.80
2023-04-18T04:41:06.056Z,34.90
2023-04-18T04:42:06.040Z,36.60
2023-04-18T04:43:06.035Z,38.10
2023-04-18T04:44:06.020Z,37.80
2023-04-18T04:45:06.025Z,36.40
2023-04-18T04:46:06.012Z,34.60
2023-04-18T04:47:05.974Z,33.30
2023-04-18T04:48:06.154Z,35.60
2023-04-18T04:49:05.971Z,32.60
2023-04-18T04:50:05.951Z,33.50
2023-04-18T04:51:05.934Z,34.90
2023-04-18T04:52:05.919Z,35.60
2023-04-18T04:53:05.925Z,33.10
2023-04-18T04:54:05.902Z,32.00
2023-04-18T04:55:05.886Z,34.90
2023-04-18T04:56:05.888Z,33.10
2023-04-18T04:57:05.870Z,33.40
2023-04-18T04:58:05.883Z,30.50
2023-04-18T04:59:05.857Z,35.00
2023-04-18T05:00:05.823Z,30.00
2023-04-18T05:01:05.867Z,32.30
2023-04-18T05:02:05.868Z,31.30
2023-04-18T05:03:05.874Z,34.10
2023-04-18T05:04:05.941Z,33.20
2023-04-18T05:05:05.765Z,33.60
2023-04-18T05:06:05.765Z,33.10
2023-04-18T05:07:05.755Z,31.30
2023-04-18T05:08:05.748Z,31.70
2023-04-18T05:09:05.731Z,30.60
2023-04-18T05:10:05.737Z,32.70
2023-04-18T05:11:05.708Z,30.80
2023-04-18T05:12:05.696Z,29.00
2023-04-18T05:13:05.689Z,30.50
2023-04-18T05:14:05.680Z,31.50
2023-04-18T05:15:05.674Z,28.30
2023-04-18T05:16:05.672Z,27.20
2023-04-18T05:17:05.676Z,28.80
2023-04-18T05:18:05.665Z,28.50
2023-04-18T05:19:05.617Z,30.40
2023-04-18T05:20:05.617Z,29.00
2023-04-18T05:21:05.607Z,27.10
2023-04-18T05:22:05.606Z,31.80
2023-04-18T05:23:05.585Z,29.40
2023-04-18T05:24:05.582Z,28.60
2023-04-18T05:25:05.565Z,28.10
2023-04-18T05:26:05.566Z,28.60
2023-04-18T05:27:05.550Z,25.90
2023-04-18T05:28:05.543Z,26.40
2023-04-18T05:29:12.067Z,28.50
2023-04-18T05:30:05.505Z,28.10
2023-04-18T05:31:05.526Z,25.20
2023-04-18T05:32:05.493Z,27.70
2023-04-18T05:33:05.541Z,26.00
2023-04-18T05:34:05.622Z,27.20
2023-04-18T05:35:05.454Z,26.30
2023-04-18T05:36:05.478Z,26.40
2023-04-18T05:37:05.450Z,25.80
2023-04-18T05:38:05.446Z,25.90
2023-04-18T05:39:05.452Z,26.60
2023-04-18T05:40:05.425Z,27.00
2023-04-18T05:41:05.399Z,26.70
2023-04-18T05:42:05.392Z,26.80
2023-04-18T05:43:05.407Z,25.90
2023-04-18T05:44:06.013Z,23.90
2023-04-18T05:45:05.385Z,23.40
2023-04-18T05:46:05.461Z,24.80
2023-04-18T05:47:05.370Z,23.00
2023-04-18T05:48:05.371Z,24.00
2023-04-18T05:49:05.326Z,24.50
2023-04-18T05:50:05.353Z,24.80
2023-04-18T05:51:05.368Z,26.00
2023-04-18T05:52:05.328Z,23.90
2023-04-18T05:53:05.274Z,21.60
2023-04-18T05:54:05.267Z,24.50
2023-04-18T05:55:05.275Z,23.20
2023-04-18T05:56:05.244Z,27.10
2023-04-18T05:57:05.241Z,23.90
2023-04-18T05:58:05.258Z,22.80
2023-04-18T05:59:05.205Z,23.10
2023-04-18T06:00:05.216Z,21.20
2023-04-18T06:01:05.182Z,23.40
2023-04-18T06:02:05.220Z,24.10
2023-04-18T06:03:05.843Z,20.90
2023-04-18T06:04:05.391Z,24.00
2023-04-18T06:05:05.335Z,23.40
2023-04-18T06:06:05.155Z,22.90
2023-04-18T06:07:05.140Z,24.80
2023-04-18T06:08:05.114Z,22.00
2023-04-18T06:09:05.097Z,29.50
2023-04-18T06:10:05.126Z,26.30
2023-04-18T06:11:05.069Z,25.00
2023-04-18T06:12:05.120Z,19.70
2023-04-18T06:13:05.047Z,23.00
2023-04-18T06:14:05.057Z,27.30
2023-04-18T06:15:05.049Z,22.70
2023-04-18T06:16:05.131Z,22.40
2023-04-18T06:17:05.018Z,23.80
2023-04-18T06:18:05.074Z,23.30
2023-04-18T06:19:04.990Z,25.50
2023-04-18T06:20:05.005Z,23.40
2023-04-18T06:21:04.958Z,23.60
2023-04-18T06:22:05.001Z,21.30
2023-04-18T06:23:04.987Z,23.40
2023-04-18T06:24:04.932Z,19.30
2023-04-18T06:25:04.927Z,19.70
2023-04-18T06:26:04.913Z,21.70
2023-04-18T06:27:04.908Z,19.50
2023-04-18T06:28:04.922Z,21.00
2023-04-18T06:29:04.894Z,20.10
2023-04-18T06:30:04.913Z,16.70
2023-04-18T06:31:04.859Z,19.40
2023-04-18T06:32:04.884Z,19.00
2023-04-18T06:33:05.008Z,19.40
2023-04-18T06:34:04.863Z,18.20
2023-04-18T06:35:04.807Z,20.40
2023-04-18T06:36:04.814Z,21.70
2023-04-18T06:37:04.810Z,16.50
2023-04-18T06:38:04.795Z,15.10
2023-04-18T06:39:04.762Z,17.90
2023-04-18T06:40:04.760Z,19.60
2023-04-18T06:41:04.757Z,20.80
2023-04-18T06:42:04.765Z,17.20
2023-04-18T06:43:04.759Z,18.40
2023-04-18T06:44:04.908Z,24.50
2023-04-18T06:45:04.699Z,18.10
2023-04-18T06:46:04.721Z,17.80
2023-04-18T06:47:04.749Z,19.60
2023-04-18T06:48:04.753Z,14.10
2023-04-18T06:49:04.680Z,20.40
2023-04-18T06:50:04.721Z,26.10
2023-04-18T06:51:04.651Z,17.50
2023-04-18T06:52:04.693Z,23.50
2023-04-18T06:53:04.630Z,19.20
2023-04-18T06:54:04.629Z,18.30
2023-04-18T06:55:04.615Z,15.50
2023-04-18T06:56:04.571Z,25.50
2023-04-18T06:57:04.591Z,18.10
2023-04-18T06:58:04.555Z,34.80
2023-04-18T06:59:04.566Z,26.70
2023-04-18T07:00:04.548Z,23.20
2023-04-18T07:01:04.604Z,17.40
2023-04-18T07:02:04.561Z,18.40
2023-04-18T07:03:04.745Z,13.80
2023-04-18T07:04:04.670Z,13.50
2023-04-18T07:05:04.482Z,13.80
2023-04-18T07:06:04.524Z,14.50
2023-04-18T07:07:04.478Z,12.40
2023-04-18T07:08:04.464Z,13.10
2023-04-18T07:09:04.452Z,15.90
2023-04-18T07:10:04.473Z,12.40
2023-04-18T07:11:04.445Z,13.70
2023-04-18T07:12:04.415Z,14.20
2023-04-18T07:13:04.395Z,14.50
2023-04-18T07:14:04.389Z,13.50
2023-04-18T07:15:04.411Z,12.80
2023-04-18T07:16:04.388Z,13.10
2023-04-18T07:17:04.403Z,12.00
2023-04-18T07:18:04.384Z,12.70
2023-04-18T07:19:04.356Z,13.90
2023-04-18T07:20:04.326Z,13.50
2023-04-18T07:21:04.305Z,13.80
2023-04-18T07:22:04.298Z,14.40
2023-04-18T07:23:04.317Z,12.60
2023-04-18T07:24:04.276Z,11.60
2023-04-18T07:25:04.275Z,13.90
2023-04-18T07:26:04.248Z,11.70
2023-04-18T07:27:04.234Z,13.20
2023-04-18T07:28:04.240Z,11.60
2023-04-18T07:29:04.216Z,14.40
2023-04-18T07:30:04.224Z,11.80
2023-04-18T07:31:04.260Z,10.80
2023-04-18T07:32:06.127Z,12.90
2023-04-18T07:33:04.213Z,10.00
2023-04-18T07:34:04.200Z,12.10
2023-04-18T07:35:04.229Z,10.50
2023-04-18T07:36:04.138Z,11.70
2023-04-18T07:37:04.120Z,13.30
2023-04-18T07:38:04.145Z,11.30
2023-04-18T07:39:04.091Z,11.10
2023-04-18T07:40:04.114Z,11.70
2023-04-18T07:41:04.077Z,16.20
2023-04-18T07:42:04.085Z,15.20
2023-04-18T07:43:04.088Z,13.20
2023-04-18T07:44:04.072Z,11.00
2023-04-18T07:45:04.077Z,10.20
2023-04-18T07:46:04.049Z,13.20
2023-04-18T07:47:04.022Z,10.70
2023-04-18T07:48:04.131Z,10.80
2023-04-18T07:49:04.010Z,15.10
2023-04-18T07:50:04.028Z,8.70
2023-04-18T07:51:03.991Z,12.20
2023-04-18T07:52:03.992Z,14.20
2023-04-18T07:53:04.015Z,12.00
2023-04-18T07:54:03.957Z,13.90
2023-04-18T07:55:03.929Z,12.90
2023-04-18T07:56:03.930Z,14.40
2023-04-18T07:57:03.920Z,13.40
2023-04-18T07:58:04.074Z,28.50
2023-04-18T07:59:03.896Z,15.10
2023-04-18T08:00:03.878Z,19.60
2023-04-18T08:01:03.874Z,12.60
2023-04-18T08:02:03.917Z,17.60
2023-04-18T08:03:04.052Z,18.50
2023-04-18T08:04:04.126Z,15.30
2023-04-18T08:05:03.941Z,14.80
2023-04-18T08:06:03.854Z,13.80
2023-04-18T08:07:03.805Z,13.80
2023-04-18T08:08:03.820Z,17.80
2023-04-18T08:09:03.875Z,14.20
2023-04-18T08:10:03.787Z,14.00
2023-04-18T08:11:03.753Z,10.90
2023-04-18T08:12:03.783Z,12.80
2023-04-18T08:13:03.755Z,18.40
2023-04-18T08:14:03.756Z,17.80
2023-04-18T08:15:03.723Z,17.20
2023-04-18T08:16:03.764Z,13.40
2023-04-18T08:17:03.750Z,13.40
2023-04-18T08:18:03.748Z,21.30
2023-04-18T08:19:03.687Z,24.60
2023-04-18T08:20:03.669Z,18.20
2023-04-18T08:21:03.652Z,27.80
2023-04-18T08:22:03.664Z,18.30
2023-04-18T08:23:08.727Z,13.50
2023-04-18T08:24:03.629Z,13.30
2023-04-18T08:25:05.599Z,10.90
2023-04-18T08:26:03.614Z,11.60
2023-04-18T08:27:03.590Z,11.70
2023-04-18T08:28:03.614Z,14.30
2023-04-18T08:29:03.587Z,17.00
2023-04-18T08:30:03.554Z,16.50
2023-04-18T08:31:03.534Z,12.70
2023-04-18T08:32:03.698Z,13.90
2023-04-18T08:33:03.595Z,12.90
2023-04-18T08:34:05.115Z,14.30
2023-04-18T08:35:03.499Z,13.80
2023-04-18T08:36:03.496Z,11.30
2023-04-18T08:37:03.510Z,12.10
2023-04-18T08:38:03.491Z,13.50
2023-04-18T08:39:03.464Z,16.30
2023-04-18T08:40:03.455Z,14.00
2023-04-18T08:41:03.451Z,13.30
2023-04-18T08:42:03.430Z,11.90
2023-04-18T08:43:03.404Z,14.20
2023-04-18T08:44:03.450Z,18.90
2023-04-18T08:45:03.374Z,13.50
2023-04-18T08:46:03.409Z,12.80
2023-04-18T08:47:03.359Z,22.80
2023-04-18T08:48:03.398Z,14.30
2023-04-18T08:49:03.362Z,16.10
2023-04-18T08:50:03.403Z,13.50
2023-04-18T08:51:03.309Z,11.60
2023-04-18T08:52:03.335Z,11.80
2023-04-18T08:53:03.297Z,10.20
2023-04-18T08:54:03.321Z,10.80
2023-04-18T08:55:03.315Z,11.60
2023-04-18T08:56:03.261Z,11.40
2023-04-18T08:57:03.348Z,11.00
2023-04-18T08:58:03.289Z,9.90
2023-04-18T08:59:03.244Z,12.90
2023-04-18T09:00:03.214Z,11.80
2023-04-18T09:01:03.453Z,10.40
2023-04-18T09:02:03.265Z,11.40
2023-04-18T09:03:03.308Z,14.20
2023-04-18T09:04:03.233Z,10.70
2023-04-18T09:05:03.173Z,12.80
2023-04-18T09:06:03.165Z,12.50
2023-04-18T09:07:03.131Z,12.10
2023-04-18T09:08:03.143Z,11.60
2023-04-18T09:09:03.169Z,11.40
2023-04-18T09:10:03.109Z,9.80
2023-04-18T09:11:03.103Z,10.10
2023-04-18T09:12:03.100Z,10.70
2023-04-18T09:13:03.439Z,9.10
2023-04-18T09:14:03.085Z,11.20
2023-04-18T09:15:03.053Z,9.10
2023-04-18T09:16:03.072Z,9.40
2023-04-18T09:17:03.147Z,15.60
2023-04-18T09:18:03.512Z,10.40
2023-04-18T09:19:03.721Z,8.30
2023-04-18T09:20:02.991Z,11.10
2023-04-18T09:21:02.989Z,9.80
2023-04-18T09:22:02.978Z,9.40
2023-04-18T09:23:02.979Z,10.50
2023-04-18T09:24:03.001Z,10.40
2023-04-18T09:25:02.974Z,10.10
2023-04-18T09:26:02.946Z,10.30
2023-04-18T09:27:02.945Z,10.80
2023-04-18T09:28:02.937Z,8.60
2023-04-18T09:29:02.911Z,11.10
2023-04-18T09:30:02.885Z,11.30
2023-04-18T09:31:02.938Z,7.00
2023-04-18T09:32:02.871Z,9.90
2023-04-18T09:33:03.822Z,9.50
2023-04-18T09:34:02.867Z,8.20
2023-04-18T09:35:04.592Z,14.40
2023-04-18T09:36:02.842Z,9.70
2023-04-18T09:37:02.834Z,8.90
2023-04-18T09:38:02.798Z,9.80
2023-04-18T09:39:02.827Z,9.10
2023-04-18T09:40:02.781Z,9.20
2023-04-18T09:41:02.769Z,8.50
2023-04-18T09:42:02.863Z,9.60
2023-04-18T09:43:02.758Z,7.80
2023-04-18T09:44:02.752Z,10.00
2023-04-18T09:45:02.740Z,9.30
2023-04-18T09:46:02.809Z,10.60
2023-04-18T09:47:02.740Z,9.20
2023-04-18T09:48:02.741Z,10.30
2023-04-18T09:49:02.713Z,9.60
2023-04-18T09:50:02.668Z,7.80
2023-04-18T09:51:02.659Z,9.70
2023-04-18T09:52:02.644Z,9.80
2023-04-18T09:53:02.638Z,8.40
2023-04-18T09:54:02.656Z,8.90
2023-04-18T09:55:02.627Z,9.80
2023-04-18T09:56:02.615Z,9.60
2023-04-18T09:57:02.605Z,9.70
2023-04-18T09:58:02.587Z,10.00
2023-04-18T09:59:02.574Z,10.30
2023-04-18T10:00:02.582Z,9.50
2023-04-18T10:01:02.550Z,9.70
2023-04-18T10:02:02.591Z,12.50
2023-04-18T10:03:02.614Z,13.90
2023-04-18T10:04:02.659Z,8.20
2023-04-18T10:05:02.579Z,11.20
2023-04-18T10:06:02.501Z,8.60
2023-04-18T10:07:02.556Z,7.50
2023-04-18T10:08:02.485Z,7.40
2023-04-18T10:09:02.472Z,8.90
2023-04-18T10:10:02.465Z,7.10
2023-04-18T10:11:02.481Z,7.30
2023-04-18T10:12:02.476Z,7.70
2023-04-18T10:13:02.440Z,7.70
2023-04-18T10:14:02.463Z,8.60
2023-04-18T10:15:02.398Z,7.60
2023-04-18T10:16:02.448Z,10.70
2023-04-18T10:17:02.400Z,7.80
2023-04-18T10:18:05.333Z,6.10
2023-04-18T10:19:02.341Z,5.70
2023-04-18T10:20:02.393Z,7.00
2023-04-18T10:21:02.334Z,7.70
2023-04-18T10:22:02.323Z,6.30
2023-04-18T10:23:02.319Z,8.60
2023-04-18T10:24:02.289Z,6.20
2023-04-18T10:25:02.312Z,5.90
2023-04-18T10:26:02.301Z,6.00
2023-04-18T10:27:02.258Z,5.50
2023-04-18T10:28:02.303Z,6.10
2023-04-18T10:29:02.250Z,6.90
2023-04-18T10:30:02.264Z,5.30
2023-04-18T10:31:02.258Z,6.40
2023-04-18T10:32:02.235Z,5.70
2023-04-18T10:33:02.270Z,5.40
2023-04-18T10:34:05.808Z,5.50
2023-04-18T10:35:02.241Z,5.10
2023-04-18T10:36:02.209Z,5.90
2023-04-18T10:37:02.158Z,5.40
2023-04-18T10:38:02.170Z,5.20
2023-04-18T10:39:02.144Z,4.90
2023-04-18T10:40:02.138Z,5.20
2023-04-18T10:41:02.117Z,4.90
2023-04-18T10:42:02.108Z,4.70
2023-04-18T10:43:02.151Z,5.40
2023-04-18T10:44:02.093Z,5.60
2023-04-18T10:45:02.064Z,7.40
2023-04-18T10:46:02.122Z,7.00
2023-04-18T10:47:02.125Z,6.30
2023-04-18T10:48:02.096Z,5.70
2023-04-18T10:49:02.085Z,5.40
2023-04-18T10:50:05.973Z,5.00
2023-04-18T10:51:02.020Z,5.70
2023-04-18T10:52:02.238Z,5.90
2023-04-18T10:53:01.992Z,5.10
2023-04-18T10:54:02.022Z,13.90
2023-04-18T10:55:01.958Z,10.50
2023-04-18T10:56:01.978Z,6.90
2023-04-18T10:57:01.932Z,13.30
2023-04-18T10:58:01.968Z,10.80
2023-04-18T10:59:01.922Z,13.40
2023-04-18T11:00:02.040Z,13.00
2023-04-18T11:01:01.931Z,13.10
2023-04-18T11:02:01.933Z,15.40
2023-04-18T11:03:02.027Z,7.80
2023-04-18T11:04:02.034Z,8.80
2023-04-18T11:05:01.894Z,15.30
2023-04-18T11:06:01.839Z,9.70
2023-04-18T11:07:01.845Z,7.10
2023-04-18T11:08:02.024Z,4.10
2023-04-18T11:09:01.805Z,6.50
2023-04-18T11:10:01.865Z,4.50
2023-04-18T11:11:01.778Z,5.50
2023-04-18T11:12:01.812Z,5.30
2023-04-18T11:13:01.766Z,4.70
2023-04-18T11:14:01.754Z,6.00
2023-04-18T11:15:01.759Z,4.90
2023-04-18T11:16:01.802Z,5.00
2023-04-18T11:17:01.938Z,5.00
2023-04-18T11:18:01.802Z,4.60
2023-04-18T11:19:01.724Z,4.90
2023-04-18T11:20:01.727Z,5.30
2023-04-18T11:21:01.678Z,5.20
2023-04-18T11:22:01.684Z,5.10
2023-04-18T11:23:01.731Z,8.60
2023-04-18T11:24:01.660Z,6.80
2023-04-18T11:25:01.688Z,5.70
2023-04-18T11:26:01.637Z,6.30
2023-04-18T11:27:01.703Z,5.30
2023-04-18T11:28:01.618Z,4.90
2023-04-18T11:29:01.623Z,5.50
2023-04-18T11:30:08.143Z,5.20
2023-04-18T11:31:01.565Z,6.90
2023-04-18T11:32:01.627Z,6.50
2023-04-18T11:33:01.597Z,5.10
2023-04-18T11:34:02.190Z,4.70
2023-04-18T11:35:01.516Z,8.60
2023-04-18T11:36:01.516Z,5.20
2023-04-18T11:37:01.533Z,5.50
2023-04-18T11:38:01.492Z,5.60
2023-04-18T11:39:01.480Z,6.80
2023-04-18T11:40:01.475Z,5.40
2023-04-18T11:41:01.489Z,4.40
2023-04-18T11:42:01.496Z,4.40
2023-04-18T11:43:01.450Z,4.80
2023-04-18T11:44:02.177Z,4.70
2023-04-18T11:45:01.428Z,6.30
2023-04-18T11:46:01.812Z,5.50
2023-04-18T11:47:01.407Z,5.80
2023-04-18T11:48:01.531Z,4.10
2023-04-18T11:49:01.381Z,5.30
2023-04-18T11:50:01.411Z,10.30
2023-04-18T11:51:01.398Z,5.40
2023-04-18T11:52:01.369Z,5.50
2023-04-18T11:53:01.321Z,5.30
2023-04-18T11:54:02.077Z,5.50
2023-04-18T11:55:01.309Z,6.10
2023-04-18T11:56:01.287Z,4.70
2023-04-18T11:57:01.291Z,4.60
2023-04-18T11:58:01.269Z,5.50
2023-04-18T11:59:01.309Z,6.00
2023-04-18T12:00:01.266Z,5.00
2023-04-18T12:01:01.232Z,5.60
2023-04-18T12:02:14.907Z,5.60
2023-04-18T12:03:01.397Z,6.00
2023-04-18T12:04:01.386Z,7.60
2023-04-18T12:05:01.594Z,5.00
2023-04-18T12:06:01.462Z,6.20
2023-04-18T12:07:01.180Z,6.70
2023-04-18T12:08:01.157Z,5.90
2023-04-18T12:09:01.153Z,6.90
2023-04-18T12:10:01.151Z,6.40
2023-04-18T12:11:01.119Z,7.30
2023-04-18T12:12:01.172Z,8.00
2023-04-18T12:13:01.117Z,8.00
2023-04-18T12:14:02.534Z,7.80
2023-04-18T12:15:01.109Z,7.50
2023-04-18T12:16:01.094Z,8.20
2023-04-18T12:17:01.090Z,8.50
2023-04-18T12:18:01.097Z,8.50
2023-04-18T12:19:01.033Z,7.60
2023-04-18T12:20:01.072Z,9.10
2023-04-18T12:21:01.007Z,7.40
2023-04-18T12:22:01.056Z,8.40
2023-04-18T12:23:00.992Z,6.30
2023-04-18T12:24:00.977Z,8.10
2023-04-18T12:25:00.968Z,7.90
2023-04-18T12:26:00.953Z,7.50
2023-04-18T12:27:00.963Z,8.30
2023-04-18T12:28:00.937Z,8.60
2023-04-18T12:29:00.934Z,9.70
2023-04-18T12:30:00.905Z,10.40
2023-04-18T12:31:00.975Z,7.80
2023-04-18T12:32:00.944Z,9.50
2023-04-18T12:33:00.913Z,11.00
2023-04-18T12:34:00.883Z,10.00
2023-04-18T12:35:00.873Z,8.70
2023-04-18T12:36:00.855Z,8.70
2023-04-18T12:37:00.842Z,7.20
2023-04-18T12:38:00.841Z,6.70
2023-04-18T12:39:00.809Z,8.20
2023-04-18T12:40:00.807Z,7.40
2023-04-18T12:41:00.789Z,6.20
2023-04-18T12:42:00.780Z,6.60
2023-04-18T12:43:03.361Z,8.30
2023-04-18T12:44:00.787Z,8.40
2023-04-18T12:45:00.748Z,7.70
2023-04-18T12:46:00.759Z,7.80
2023-04-18T12:47:00.762Z,8.30
2023-04-18T12:48:00.790Z,7.30
2023-04-18T12:49:00.721Z,7.50
2023-04-18T12:50:00.721Z,8.00
2023-04-18T12:51:00.679Z,9.80
2023-04-18T12:52:00.693Z,9.90
2023-04-18T12:53:00.689Z,7.70
2023-04-18T12:54:00.788Z,8.80
2023-04-18T12:55:00.803Z,8.20
2023-04-18T12:56:00.656Z,8.40
2023-04-18T12:57:00.630Z,9.00
2023-04-18T12:58:00.636Z,7.10
2023-04-18T12:59:00.609Z,9.70