createdAt,value
2019-02-19T00:00:53.803Z,9.30
2019-02-19T00:03:22.527Z,9.57
2019-02-19T00:05:51.238Z,10.93
2019-02-19T00:08:19.971Z,10.23
2019-02-19T00:11:07.139Z,9.90
2019-02-19T00:13:35.945Z,10.07
2019-02-19T00:16:04.667Z,8.87
2019-02-19T00:18:33.366Z,9.73
2019-02-19T00:21:02.087Z,9.67
2019-02-19T00:23:30.823Z,9.33
2019-02-19T00:25:59.774Z,9.73
2019-02-19T00:28:28.568Z,9.27
2019-02-19T00:30:57.371Z,8.77
2019-02-19T00:33:26.089Z,9.37
2019-02-19T00:35:54.868Z,9.67
2019-02-19T00:38:23.655Z,10.07
2019-02-19T00:40:52.444Z,8.77
2019-02-19T00:43:28.971Z,9.17
2019-02-19T00:45:57.673Z,9.47
2019-02-19T00:48:26.485Z,9.63
2019-02-19T00:50:55.229Z,8.83
2019-02-19T00:53:23.930Z,9.33
2019-02-19T00:55:52.656Z,9.07
2019-02-19T00:58:21.431Z,9.67
2019-02-19T01:00:50.144Z,9.93
2019-02-19T01:03:18.847Z,9.67
2019-02-19T01:05:47.582Z,8.57
2019-02-19T01:08:16.365Z,9.60
2019-02-19T01:10:45.068Z,9.90
2019-02-19T01:13:13.794Z,9.33
2019-02-19T01:15:42.494Z,10.13
2019-02-19T01:18:11.212Z,9.30
2019-02-19T01:20:39.907Z,8.87
2019-02-19T01:23:08.632Z,9.23
2019-02-19T01:25:37.345Z,8.80
2019-02-19T01:28:06.159Z,9.43
2019-02-19T01:30:34.942Z,9.73
2019-02-19T01:33:03.700Z,8.93
2019-02-19T01:35:32.485Z,8.97
2019-02-19T01:38:01.328Z,9.80
2019-02-19T01:40:30.117Z,9.27
2019-02-19T01:42:58.902Z,9.07
2019-02-19T01:45:33.861Z,9.87
2019-02-19T01:47:58.100Z,8.73
2019-02-19T01:50:26.879Z,9.10
2019-02-19T01:52:55.614Z,8.40
2019-02-19T01:55:24.318Z,9.00
2019-02-19T01:57:53.062Z,9.60
2019-02-19T02:00:21.825Z,10.03
2019-02-19T02:02:50.530Z,9.93
2019-02-19T02:05:19.268Z,9.47
2019-02-19T02:07:48.091Z,8.27
2019-02-19T02:10:16.871Z,9.60
2019-02-19T02:12:45.674Z,10.13
2019-02-19T02:15:14.389Z,9.67
2019-02-19T02:17:43.172Z,9.03
2019-02-19T02:20:11.984Z,9.83
2019-02-19T02:22:40.682Z,9.53
2019-02-19T02:25:09.459Z,9.73
2019-02-19T02:27:38.196Z,10.43
2019-02-19T02:30:07.159Z,10.17
2019-02-19T02:32:35.906Z,9.20
2019-02-19T02:35:04.633Z,9.73
2019-02-19T02:37:33.423Z,10.20
2019-02-19T02:40:02.134Z,9.80
2019-02-19T02:42:30.915Z,10.03
2019-02-19T02:44:59.621Z,10.07
2019-02-19T02:47:28.418Z,10.43
2019-02-19T02:49:57.143Z,9.37
2019-02-19T02:52:25.960Z,10.77
2019-02-19T02:54:54.742Z,10.17
2019-02-19T02:57:23.483Z,10.27
2019-02-19T02:59:52.274Z,10.63
2019-02-19T03:02:20.988Z,10.83
2019-02-19T03:04:49.717Z,11.57
2019-02-19T03:07:26.347Z,11.40
2019-02-19T03:09:55.132Z,10.57
2019-02-19T03:12:23.852Z,11.47
2019-02-19T03:14:52.579Z,11.83
2019-02-19T03:17:21.391Z,11.80
2019-02-19T03:19:50.190Z,12.40
2019-02-19T03:22:18.912Z,12.80
2019-02-19T03:24:47.711Z,12.63
2019-02-19T03:27:16.494Z,13.50
2019-02-19T03:29:45.246Z,13.13
2019-02-19T03:32:13.965Z,12.77
2019-02-19T03:34:42.765Z,13.10
2019-02-19T03:37:11.513Z,12.63
2019-02-19T03:39:40.308Z,13.60
2019-02-19T03:42:09.109Z,13.90
2019-02-19T03:44:37.926Z,13.53
2019-02-19T03:47:06.724Z,12.87
2019-02-19T03:49:35.532Z,13.67
2019-02-19T03:52:04.258Z,13.87
2019-02-19T03:54:33.099Z,14.37
2019-02-19T03:57:02.187Z,14.23
2019-02-19T03:59:30.983Z,13.17
2019-02-19T04:01:59.700Z,14.27
2019-02-19T04:04:28.422Z,13.30
2019-02-19T04:06:57.266Z,14.47
2019-02-19T04:09:26.118Z,13.87
2019-02-19T04:11:54.906Z,14.07
2019-02-19T04:14:23.636Z,14.67
2019-02-19T04:16:52.337Z,14.17
2019-02-19T04:19:21.138Z,13.90
2019-02-19T04:21:49.867Z,15.03
2019-02-19T04:24:18.626Z,14.33
2019-02-19T04:26:47.357Z,15.53
2019-02-19T04:29:16.184Z,15.30
2019-02-19T04:31:44.914Z,14.50
2019-02-19T04:34:13.741Z,14.43
2019-02-19T04:36:42.569Z,15.07
2019-02-19T04:39:11.307Z,14.20
2019-02-19T04:41:40.078Z,13.97
2019-02-19T04:44:08.858Z,10.03
2019-02-19T04:46:37.574Z,13.87
2019-02-19T04:49:06.434Z,13.23
2019-02-19T04:51:35.181Z,12.67
2019-02-19T04:54:03.899Z,13.43
2019-02-19T04:56:32.692Z,12.00
2019-02-19T04:59:01.443Z,11.83
2019-02-19T05:01:30.156Z,10.63
2019-02-19T05:03:58.910Z,11.37
2019-02-19T05:06:27.690Z,12.07
2019-02-19T05:08:56.430Z,11.77
2019-02-19T05:11:25.173Z,10.93
2019-02-19T05:13:53.958Z,10.60
2019-02-19T05:16:25.440Z,11.93
2019-02-19T05:18:54.152Z,11.43
2019-02-19T05:21:22.906Z,11.27
2019-02-19T05:23:51.635Z,11.43
2019-02-19T05:26:20.420Z,11.47
2019-02-19T05:28:49.163Z,11.77
2019-02-19T05:31:17.886Z,12.63
2019-02-19T05:33:46.673Z,11.13
2019-02-19T05:36:15.433Z,11.43
2019-02-19T05:38:44.231Z,10.43
2019-02-19T05:41:13.036Z,11.63
2019-02-19T05:43:41.767Z,12.07
2019-02-19T05:46:10.564Z,12.43
2019-02-19T05:48:39.315Z,12.33
2019-02-19T05:51:08.234Z,12.93
2019-02-19T05:53:36.984Z,12.23
2019-02-19T05:56:05.704Z,12.43
2019-02-19T05:58:34.432Z,11.87
2019-02-19T06:01:03.260Z,13.60
2019-02-19T06:03:32.368Z,13.70
2019-02-19T06:06:01.077Z,11.00
2019-02-19T06:08:29.883Z,11.93
2019-02-19T06:10:58.613Z,12.63
2019-02-19T06:13:27.364Z,11.87
2019-02-19T06:15:56.160Z,11.33
2019-02-19T06:18:24.916Z,11.77
2019-02-19T06:20:53.719Z,12.13
2019-02-19T06:23:22.456Z,11.23
2019-02-19T06:25:51.266Z,11.77
2019-02-19T06:28:20.011Z,11.00
2019-02-19T06:30:48.863Z,11.47
2019-02-19T06:33:17.662Z,11.67
2019-02-19T06:35:46.492Z,11.23
2019-02-19T06:38:15.303Z,11.07
2019-02-19T06:40:44.050Z,10.60
2019-02-19T06:43:12.852Z,10.07
2019-02-19T06:45:41.683Z,11.60
2019-02-19T06:48:10.416Z,10.93
2019-02-19T06:50:39.204Z,10.97
2019-02-19T06:53:07.952Z,11.43
2019-02-19T06:55:36.756Z,10.50
2019-02-19T06:58:05.476Z,9.23
2019-02-19T07:00:34.191Z,11.17
2019-02-19T07:03:21.038Z,10.13
2019-02-19T07:05:49.839Z,8.80
2019-02-19T07:08:18.569Z,9.57
2019-02-19T07:10:47.290Z,10.03
2019-02-19T07:13:16.035Z,10.10
2019-02-19T07:15:44.840Z,10.67
2019-02-19T07:18:13.597Z,9.37
2019-02-19T07:20:42.310Z,9.43
2019-02-19T07:23:11.082Z,10.13
2019-02-19T07:25:39.798Z,9.63
2019-02-19T07:28:08.539Z,9.47
2019-02-19T07:30:37.308Z,9.73
2019-02-19T07:33:06.024Z,7.87
2019-02-19T07:35:34.841Z,8.37
2019-02-19T07:38:03.636Z,9.27
2019-02-19T07:40:32.438Z,8.90
2019-02-19T07:43:01.236Z,7.97
2019-02-19T07:45:30.027Z,7.83
2019-02-19T07:47:58.751Z,8.70
2019-02-19T07:50:27.534Z,8.77
2019-02-19T07:52:56.255Z,7.67
2019-02-19T07:55:24.962Z,8.43
2019-02-19T07:57:53.708Z,8.93
2019-02-19T08:00:22.535Z,8.23
2019-02-19T08:02:51.303Z,8.00
2019-02-19T08:05:20.033Z,8.23
2019-02-19T08:07:48.857Z,8.97
2019-02-19T08:10:17.650Z,8.17
2019-02-19T08:12:46.544Z,7.40
2019-02-19T08:15:15.347Z,7.47
2019-02-19T08:17:44.082Z,7.57
2019-02-19T08:20:15.940Z,7.97
2019-02-19T08:22:43.300Z,8.27
2019-02-19T08:25:12.083Z,8.50
2019-02-19T08:27:40.977Z,8.20
2019-02-19T08:30:11.146Z,6.80
2019-02-19T08:32:40.159Z,7.67
2019-02-19T08:35:08.971Z,8.03
2019-02-19T08:37:37.807Z,8.13
2019-02-19T08:40:06.973Z,7.40
2019-02-19T08:42:35.783Z,7.93
2019-02-19T08:45:04.635Z,8.23
2019-02-19T08:47:42.014Z,7.70
2019-02-19T08:50:03.911Z,8.03
2019-02-19T08:52:32.739Z,7.67
2019-02-19T08:55:01.481Z,7.60
2019-02-19T08:57:30.293Z,8.40
2019-02-19T08:59:59.048Z,7.63
2019-02-19T09:02:27.844Z,7.23
2019-02-19T09:04:56.633Z,7.13
2019-02-19T09:07:25.376Z,7.57
2019-02-19T09:09:54.147Z,7.60
2019-02-19T09:12:22.876Z,7.20
2019-02-19T09:14:51.628Z,7.67
2019-02-19T09:17:20.430Z,7.70
2019-02-19T09:19:49.267Z,8.10
2019-02-19T09:22:18.037Z,6.17
2019-02-19T09:24:46.783Z,6.93
2019-02-19T09:27:15.528Z,7.80
2019-02-19T09:29:44.331Z,7.77
2019-02-19T09:32:13.135Z,7.23
2019-02-19T09:34:41.934Z,7.30
2019-02-19T09:37:10.653Z,7.07
2019-02-19T09:39:39.454Z,6.77
2019-02-19T09:42:08.194Z,6.83
2019-02-19T09:44:37.029Z,6.23
2019-02-19T09:47:05.781Z,6.53
2019-02-19T09:49:34.664Z,6.20
2019-02-19T09:52:03.405Z,7.20
2019-02-19T09:54:32.250Z,5.93
2019-02-19T09:57:01.023Z,6.33
2019-02-19T09:59:29.852Z,6.97
2019-02-19T10:01:58.590Z,7.47
2019-02-19T10:04:27.356Z,6.83
2019-02-19T10:06:56.143Z,6.90
2019-02-19T10:09:24.831Z,6.50
2019-02-19T10:11:53.641Z,5.57
2019-02-19T10:14:22.385Z,6.63
2019-02-19T10:16:51.192Z,5.93
2019-02-19T10:19:20.024Z,5.73
2019-02-19T10:21:48.732Z,6.57
2019-02-19T10:24:17.436Z,6.43
2019-02-19T10:26:46.182Z,5.97
2019-02-19T10:29:15.270Z,6.00
2019-02-19T10:31:44.108Z,6.57
2019-02-19T10:34:12.955Z,5.20
2019-02-19T10:36:41.740Z,5.80
2019-02-19T10:39:12.102Z,5.17
2019-02-19T10:41:40.823Z,5.73
2019-02-19T10:44:09.651Z,5.77
2019-02-19T10:46:38.457Z,5.13
2019-02-19T10:49:07.189Z,5.50
2019-02-19T10:51:35.895Z,5.83
2019-02-19T10:54:04.639Z,5.67
2019-02-19T10:56:33.359Z,3.63
2019-02-19T10:59:02.193Z,5.63
2019-02-19T11:01:31.004Z,6.07
2019-02-19T11:03:59.833Z,4.90
2019-02-19T11:06:28.646Z,5.13
2019-02-19T11:08:57.513Z,5.77
2019-02-19T11:11:26.438Z,5.37
2019-02-19T11:13:55.171Z,5.13
2019-02-19T11:16:24.016Z,5.43
2019-02-19T11:18:52.803Z,5.97
2019-02-19T11:21:21.657Z,5.67
2019-02-19T11:23:50.486Z,5.67
2019-02-19T11:26:19.248Z,5.87
2019-02-19T11:28:48.045Z,5.57
2019-02-19T11:31:19.903Z,5.47
2019-02-19T11:33:48.683Z,4.47
2019-02-19T11:36:19.554Z,4.87
2019-02-19T11:38:48.416Z,3.70
2019-02-19T11:41:17.159Z,4.87
2019-02-19T11:43:45.940Z,5.37
2019-02-19T11:46:14.670Z,5.00
2019-02-19T11:48:43.468Z,5.33
2019-02-19T11:51:12.274Z,5.77
2019-02-19T11:53:40.983Z,5.67
2019-02-19T11:56:09.807Z,5.00
2019-02-19T11:58:38.565Z,3.93
2019-02-19T12:01:07.379Z,4.97
2019-02-19T12:03:36.169Z,5.47
2019-02-19T12:06:04.985Z,4.90
2019-02-19T12:08:38.979Z,4.87
2019-02-19T12:11:04.277Z,5.57
2019-02-19T12:13:33.066Z,5.10
2019-02-19T12:16:01.831Z,5.10
2019-02-19T12:18:30.601Z,4.97
2019-02-19T12:20:59.400Z,4.83
2019-02-19T12:23:28.207Z,4.70
2019-02-19T12:25:56.973Z,5.07
2019-02-19T12:28:25.733Z,4.83
2019-02-19T12:30:54.544Z,4.97
2019-02-19T12:33:23.294Z,5.10
2019-02-19T12:35:52.045Z,4.60
2019-02-19T12:38:20.777Z,4.97
2019-02-19T12:40:49.534Z,5.03
2019-02-19T12:43:20.324Z,5.10
2019-02-19T12:45:48.832Z,4.43
2019-02-19T12:48:17.564Z,5.17
2019-02-19T12:50:46.374Z,5.10
2019-02-19T12:53:15.096Z,5.37
2019-02-19T12:55:45.517Z,4.70
2019-02-19T12:58:30.855Z,5.00
2019-02-19T13:01:12.282Z,4.10
2019-02-19T13:03:43.659Z,4.80
2019-02-19T13:06:12.468Z,4.77
2019-02-19T13:08:41.290Z,4.50
2019-02-19T13:11:10.122Z,4.70
2019-02-19T13:13:38.891Z,5.33
2019-02-19T13:16:07.682Z,4.47
2019-02-19T13:18:36.416Z,3.87
2019-02-19T13:21:05.198Z,3.90
2019-02-19T13:23:33.986Z,4.60
2019-02-19T13:26:02.800Z,4.57
2019-02-19T13:28:31.723Z,5.57
2019-02-19T13:31:00.470Z,4.13
2019-02-19T13:33:33.182Z,4.53
2019-02-19T13:36:02.027Z,4.47
2019-02-19T13:38:30.804Z,4.23
2019-02-19T13:40:59.562Z,4.50
2019-02-19T13:43:28.419Z,4.93
2019-02-19T13:45:57.194Z,4.53
2019-02-19T13:48:25.938Z,5.23
2019-02-19T13:50:54.662Z,4.43
2019-02-19T13:54:00.520Z,4.57
2019-02-19T13:56:29.288Z,5.17
2019-02-19T13:58:58.084Z,4.60
2019-02-19T14:01:26.869Z,4.40
2019-02-19T14:03:58.805Z,3.63
2019-02-19T14:06:27.601Z,4.17
2019-02-19T14:08:56.345Z,4.90
2019-02-19T14:11:25.282Z,4.50
2019-02-19T14:14:08.480Z,4.37
2019-02-19T14:16:46.859Z,3.40
2019-02-19T14:19:22.937Z,3.80
2019-02-19T14:22:07.456Z,4.13
2019-02-19T14:24:48.138Z,3.53
2019-02-19T14:27:35.915Z,3.17
2019-02-19T14:30:39.456Z,3.40
2019-02-19T14:33:39.469Z,3.90
2019-02-19T14:36:20.259Z,4.37
2019-02-19T14:39:07.089Z,4.73
2019-02-19T14:41:54.910Z,3.83
2019-02-19T14:44:57.910Z,2.63
2019-02-19T14:47:46.017Z,3.23
2019-02-19T14:50:32.563Z,4.03
2019-02-19T14:53:12.766Z,3.70
2019-02-19T14:55:49.811Z,3.07
2019-02-19T14:58:34.625Z,3.60
2019-02-19T15:01:15.730Z,3.33
2019-02-19T15:04:09.591Z,3.33
2019-02-19T15:06:48.037Z,3.60
2019-02-19T15:09:34.452Z,3.80
2019-02-19T15:12:22.288Z,3.13
2019-02-19T15:15:28.519Z,3.00
2019-02-19T15:18:15.083Z,3.67
2019-02-19T15:21:02.589Z,2.30
2019-02-19T15:23:45.575Z,2.40
2019-02-19T15:26:25.627Z,2.37
2019-02-19T15:29:26.381Z,2.20
2019-02-19T15:32:07.627Z,2.20
2019-02-19T15:34:54.452Z,1.80
2019-02-19T15:37:42.277Z,2.37
2019-02-19T15:40:35.486Z,2.30
2019-02-19T15:43:22.071Z,2.17
2019-02-19T15:46:02.240Z,1.97
2019-02-19T15:48:48.709Z,2.13
2019-02-19T15:51:34.493Z,2.47
2019-02-19T15:54:23.526Z,2.07
2019-02-19T15:57:18.772Z,2.60
2019-02-19T16:00:09.914Z,4.73
2019-02-19T16:02:49.125Z,2.80
2019-02-19T16:05:42.787Z,3.00
2019-02-19T16:08:29.637Z,2.50
2019-02-19T16:11:23.580Z,2.40
2019-02-19T16:14:18.028Z,2.83
2019-02-19T16:17:05.098Z,2.77
2019-02-19T16:19:42.171Z,2.40
2019-02-19T16:22:34.824Z,2.90
2019-02-19T16:25:29.304Z,3.57
2019-02-19T16:28:22.066Z,3.23
2019-02-19T16:31:26.490Z,3.03
2019-02-19T16:34:27.653Z,3.17
2019-02-19T16:37:19.237Z,3.00
2019-02-19T16:40:08.918Z,3.53
2019-02-19T16:42:50.457Z,4.47
2019-02-19T16:45:34.944Z,3.53
2019-02-19T16:48:21.268Z,2.70
2019-02-19T16:51:09.063Z,2.97
2019-02-19T16:53:59.729Z,3.40
2019-02-19T16:56:47.493Z,4.00
2019-02-19T16:59:27.537Z,3.57
2019-02-19T17:02:21.370Z,2.67
2019-02-19T17:05:12.132Z,3.40
2019-02-19T17:08:09.298Z,3.63
2019-02-19T17:11:03.216Z,2.80
2019-02-19T17:13:42.494Z,3.30
2019-02-19T17:16:45.284Z,2.53
2019-02-19T17:19:33.626Z,2.67
2019-02-19T17:22:23.971Z,2.40
2019-02-19T17:25:17.303Z,2.50
2019-02-19T17:28:11.247Z,2.73
2019-02-19T17:30:58.087Z,2.20
2019-02-19T17:33:45.949Z,2.53
2019-02-19T17:36:39.598Z,2.83
2019-02-19T17:39:19.273Z,3.23
2019-02-19T17:42:09.909Z,2.00
2019-02-19T17:44:51.972Z,3.30
2019-02-19T17:47:39.926Z,2.20
2019-02-19T17:50:38.413Z,3.87
2019-02-19T17:53:22.890Z,2.90
2019-02-19T17:55:59.297Z,2.87
2019-02-19T17:58:35.532Z,3.23
2019-02-19T18:01:22.297Z,3.10
2019-02-19T18:04:12.950Z,3.37
2019-02-19T18:06:49.539Z,4.00
2019-02-19T18:09:46.472Z,3.57
2019-02-19T18:12:31.078Z,3.13
2019-02-19T18:15:28.671Z,4.13
2019-02-19T18:18:22.765Z,3.33
2019-02-19T18:20:51.607Z,3.53
2019-02-19T18:23:20.414Z,2.43
2019-02-19T18:25:49.236Z,2.90
2019-02-19T18:28:18.064Z,3.17
2019-02-19T18:30:46.978Z,2.80
2019-02-19T18:33:17.884Z,3.67
2019-02-19T18:35:48.039Z,2.43
2019-02-19T18:38:18.138Z,3.43
2019-02-19T18:40:46.934Z,2.90
2019-02-19T18:43:15.807Z,2.80
2019-02-19T18:45:44.750Z,3.40
2019-02-19T18:48:13.617Z,4.50
2019-02-19T18:50:42.490Z,2.50
2019-02-19T18:53:11.350Z,3.20
2019-02-19T18:55:44.845Z,3.67
2019-02-19T18:58:13.654Z,6.33
2019-02-19T19:00:44.038Z,3.80
2019-02-19T19:03:12.891Z,3.87
2019-02-19T19:05:41.745Z,3.50
2019-02-19T19:08:10.705Z,2.93
2019-02-19T19:10:39.550Z,3.20
2019-02-19T19:13:12.198Z,2.97
2019-02-19T19:15:41.051Z,2.87
2019-02-19T19:18:12.297Z,3.17
2019-02-19T19:20:41.151Z,3.47
2019-02-19T19:23:11.524Z,3.43
2019-02-19T19:25:45.426Z,3.90
2019-02-19T19:28:14.253Z,3.43
2019-02-19T19:30:43.140Z,3.97
2019-02-19T19:33:14.851Z,3.53
2019-02-19T19:35:43.801Z,3.30
2019-02-19T19:38:12.785Z,4.47
2019-02-19T19:40:42.991Z,3.23
2019-02-19T19:43:13.461Z,3.10
2019-02-19T19:45:42.329Z,3.53
2019-02-19T19:48:11.362Z,12.67
2019-02-19T19:50:43.635Z,3.17
2019-02-19T19:53:17.659Z,3.90
2019-02-19T19:55:46.735Z,4.33
2019-02-19T19:58:22.272Z,3.80
2019-02-19T20:00:51.244Z,4.17
2019-02-19T20:03:20.234Z,3.10
2019-02-19T20:05:49.161Z,3.57
2019-02-19T20:08:18.117Z,3.57
2019-02-19T20:10:47.232Z,3.23
2019-02-19T20:13:16.410Z,3.20
2019-02-19T20:15:45.385Z,3.60
2019-02-19T20:18:15.727Z,3.30
2019-02-19T20:20:44.914Z,4.07
2019-02-19T20:23:14.025Z,3.77
2019-02-19T20:25:43.147Z,3.03
2019-02-19T20:28:12.221Z,2.50
2019-02-19T20:30:41.300Z,3.00
2019-02-19T20:33:12.376Z,4.77
2019-02-19T20:35:41.309Z,4.17
2019-02-19T20:38:13.289Z,3.30
2019-02-19T20:40:42.316Z,2.90
2019-02-19T20:43:11.279Z,2.93
2019-02-19T20:45:40.243Z,3.20
2019-02-19T20:48:10.723Z,3.17
2019-02-19T20:50:39.705Z,2.47
2019-02-19T20:53:08.743Z,4.03
2019-02-19T20:55:39.755Z,2.97
2019-02-19T20:58:08.721Z,2.50
2019-02-19T21:00:37.596Z,2.97
2019-02-19T21:03:06.468Z,3.30
2019-02-19T21:05:41.727Z,3.10
2019-02-19T21:08:10.679Z,3.93
2019-02-19T21:10:39.580Z,3.53
2019-02-19T21:13:08.521Z,3.23
2019-02-19T21:15:37.462Z,5.37
2019-02-19T21:18:06.393Z,4.17
2019-02-19T21:20:38.851Z,3.37
2019-02-19T21:23:07.670Z,3.43
2019-02-19T21:25:38.349Z,3.37
2019-02-19T21:28:07.126Z,3.80
2019-02-19T21:30:36.013Z,4.07
2019-02-19T21:33:07.264Z,3.70
2019-02-19T21:35:38.094Z,3.73
2019-02-19T21:38:07.180Z,3.13
2019-02-19T21:40:35.982Z,3.37
2019-02-19T21:43:04.903Z,3.67
2019-02-19T21:45:34.074Z,3.97
2019-02-19T21:48:02.863Z,3.93
2019-02-19T21:50:31.651Z,4.33
2019-02-19T21:53:01.741Z,3.10
2019-02-19T21:55:30.592Z,3.23
2019-02-19T21:57:59.811Z,3.40
2019-02-19T22:00:28.644Z,2.97
2019-02-19T22:02:57.370Z,3.77
2019-02-19T22:05:26.149Z,3.87
2019-02-19T22:07:54.892Z,3.23
2019-02-19T22:10:23.686Z,3.77
2019-02-19T22:12:52.456Z,3.17
2019-02-19T22:15:21.322Z,3.40
2019-02-19T22:17:50.056Z,4.40
2019-02-19T22:20:36.759Z,3.20
2019-02-19T22:23:05.880Z,4.23
2019-02-19T22:25:34.675Z,4.47
2019-02-19T22:28:03.487Z,4.10
2019-02-19T22:30:32.310Z,3.70
2019-02-19T22:33:02.312Z,3.57
2019-02-19T22:35:31.117Z,4.43
2019-02-19T22:38:00.018Z,4.03
2019-02-19T22:40:28.832Z,3.97
2019-02-19T22:42:57.647Z,4.47
2019-02-19T22:45:26.377Z,4.40
2019-02-19T22:47:55.191Z,4.93
2019-02-19T22:50:23.981Z,4.80
2019-02-19T22:52:52.720Z,5.00
2019-02-19T22:55:38.887Z,4.50
2019-02-19T22:58:07.667Z,4.73
2019-02-19T23:01:02.027Z,4.80
2019-02-19T23:03:30.777Z,5.50
2019-02-19T23:05:59.587Z,3.97
2019-02-19T23:08:28.436Z,3.90
2019-02-19T23:10:57.219Z,4.13
2019-02-19T23:13:26.070Z,4.20
2019-02-19T23:15:54.842Z,4.87
2019-02-19T23:18:23.614Z,3.83
2019-02-19T23:20:52.407Z,4.63
2019-02-19T23:23:21.238Z,5.03
2019-02-19T23:25:50.021Z,4.93
2019-02-19T23:28:18.790Z,5.43
2019-02-19T23:30:47.561Z,5.47
2019-02-19T23:33:16.374Z,3.60
2019-02-19T23:35:52.594Z,5.10
2019-02-19T23:38:21.390Z,5.17
2019-02-19T23:40:50.116Z,4.80
2019-02-19T23:43:18.911Z,4.60
2019-02-19T23:45:47.636Z,5.33
2019-02-19T23:48:16.416Z,5.93
2019-02-19T23:50:45.150Z,5.60
2019-02-19T23:53:13.964Z,4.47
2019-02-19T23:55:42.746Z,6.07
2019-02-19T23:58:11.472Z,6.00
