createdAt,value
2022-11-22T00:00:13.524Z,977.99
2022-11-22T00:01:13.600Z,977.99
2022-11-22T00:02:13.666Z,978.00
2022-11-22T00:03:13.719Z,978.04
2022-11-22T00:04:13.805Z,978.00
2022-11-22T00:05:13.875Z,978.02
2022-11-22T00:06:13.940Z,978.03
2022-11-22T00:07:14.078Z,978.01
2022-11-22T00:08:14.141Z,978.07
2022-11-22T00:09:14.194Z,978.04
2022-11-22T00:10:14.261Z,978.03
2022-11-22T00:11:14.348Z,978.01
2022-11-22T00:12:14.426Z,977.94
2022-11-22T00:13:14.503Z,977.90
2022-11-22T00:14:14.607Z,977.93
2022-11-22T00:15:14.664Z,977.96
2022-11-22T00:16:14.734Z,978.02
2022-11-22T00:17:14.825Z,978.02
2022-11-22T00:18:14.887Z,978.04
2022-11-22T00:19:14.990Z,978.04
2022-11-22T00:20:15.052Z,978.05
2022-11-22T00:21:15.144Z,978.07
2022-11-22T00:22:15.220Z,978.05
2022-11-22T00:23:15.317Z,978.05
2022-11-22T00:24:15.423Z,978.06
2022-11-22T00:25:15.477Z,978.09
2022-11-22T00:26:15.546Z,978.13
2022-11-22T00:27:15.624Z,978.13
2022-11-22T00:28:15.701Z,978.09
2022-11-22T00:29:15.806Z,978.07
2022-11-22T00:30:15.871Z,978.04
2022-11-22T00:31:16.099Z,977.99
2022-11-22T00:32:16.028Z,978.00
2022-11-22T00:33:16.113Z,977.97
2022-11-22T00:34:16.204Z,977.98
2022-11-22T00:35:16.262Z,977.99
2022-11-22T00:36:16.331Z,978.00
2022-11-22T00:37:16.421Z,977.96
2022-11-22T00:38:16.496Z,977.89
2022-11-22T00:39:16.589Z,977.89
2022-11-22T00:40:16.652Z,977.84
2022-11-22T00:41:16.746Z,977.91
2022-11-22T00:42:16.821Z,977.96
2022-11-22T00:43:16.916Z,978.01
2022-11-22T00:44:17.006Z,978.01
2022-11-22T00:45:17.089Z,978.03
2022-11-22T00:46:17.126Z,978.03
2022-11-22T00:47:17.211Z,978.04
2022-11-22T00:48:17.276Z,978.06
2022-11-22T00:49:17.380Z,977.95
2022-11-22T00:50:17.433Z,977.94
2022-11-22T00:51:17.547Z,977.93
2022-11-22T00:52:17.616Z,977.91
2022-11-22T00:53:17.711Z,977.95
2022-11-22T00:54:17.802Z,977.98
2022-11-22T00:55:17.863Z,978.07
2022-11-22T00:56:17.937Z,978.08
2022-11-22T00:57:18.020Z,978.07
2022-11-22T00:58:18.086Z,978.05
2022-11-22T00:59:18.301Z,977.99
2022-11-22T01:00:18.241Z,978.02
2022-11-22T01:01:18.453Z,977.98
2022-11-22T01:02:18.378Z,978.00
2022-11-22T01:03:18.459Z,977.98
2022-11-22T01:04:18.541Z,978.03
2022-11-22T01:05:18.604Z,978.02
2022-11-22T01:06:18.665Z,978.04
2022-11-22T01:07:18.857Z,978.00
2022-11-22T01:08:18.830Z,978.00
2022-11-22T01:09:18.934Z,978.00
2022-11-22T01:10:18.996Z,977.91
2022-11-22T01:11:19.099Z,977.93
2022-11-22T01:12:19.164Z,977.93
2022-11-22T01:13:19.258Z,977.94
2022-11-22T01:14:19.341Z,978.00
2022-11-22T01:15:19.413Z,978.04
2022-11-22T01:16:19.476Z,978.08
2022-11-22T01:17:19.570Z,978.09
2022-11-22T01:18:19.642Z,978.16
2022-11-22T01:19:19.746Z,978.17
2022-11-22T01:20:19.808Z,978.15
2022-11-22T01:21:19.888Z,978.23
2022-11-22T01:22:19.958Z,978.24
2022-11-22T01:23:20.050Z,978.29
2022-11-22T01:24:20.141Z,978.30
2022-11-22T01:25:20.214Z,978.32
2022-11-22T01:26:20.288Z,978.27
2022-11-22T01:27:20.382Z,978.27
2022-11-22T01:28:20.455Z,978.24
2022-11-22T01:29:20.561Z,978.20
2022-11-22T01:30:20.616Z,978.19
2022-11-22T01:31:20.717Z,978.17
2022-11-22T01:32:20.780Z,978.22
2022-11-22T01:33:20.875Z,978.23
2022-11-22T01:34:20.957Z,978.26
2022-11-22T01:35:21.023Z,978.32
2022-11-22T01:36:21.090Z,978.28
2022-11-22T01:37:21.182Z,978.35
2022-11-22T01:38:21.260Z,978.36
2022-11-22T01:39:21.378Z,978.35
2022-11-22T01:40:21.409Z,978.34
2022-11-22T01:41:21.516Z,978.35
2022-11-22T01:42:21.588Z,978.31
2022-11-22T01:43:21.688Z,978.35
2022-11-22T01:44:21.775Z,978.33
2022-11-22T01:45:21.849Z,978.34
2022-11-22T01:46:21.924Z,978.34
2022-11-22T01:47:22.020Z,978.28
2022-11-22T01:48:22.091Z,978.24
2022-11-22T01:49:22.484Z,978.29
2022-11-22T01:50:22.233Z,978.26
2022-11-22T01:51:22.318Z,978.30
2022-11-22T01:52:22.385Z,978.35
2022-11-22T01:53:22.480Z,978.33
2022-11-22T01:54:22.567Z,978.36
2022-11-22T01:55:22.640Z,978.41
2022-11-22T01:56:22.713Z,978.36
2022-11-22T01:57:22.794Z,978.35
2022-11-22T01:58:22.863Z,978.39
2022-11-22T01:59:22.988Z,978.46
2022-11-22T02:00:23.051Z,978.50
2022-11-22T02:01:23.174Z,978.43
2022-11-22T02:02:23.201Z,978.45
2022-11-22T02:03:23.294Z,978.50
2022-11-22T02:04:23.385Z,978.45
2022-11-22T02:05:23.459Z,978.48
2022-11-22T02:06:23.525Z,978.52
2022-11-22T02:07:23.669Z,978.57
2022-11-22T02:08:23.689Z,978.60
2022-11-22T02:09:23.813Z,978.67
2022-11-22T02:10:23.845Z,978.70
2022-11-22T02:11:23.943Z,978.70
2022-11-22T02:12:24.007Z,978.72
2022-11-22T02:13:24.099Z,978.72
2022-11-22T02:14:24.195Z,978.69
2022-11-22T02:15:24.258Z,978.72
2022-11-22T02:16:24.332Z,978.70
2022-11-22T02:17:24.427Z,978.74
2022-11-22T02:18:24.501Z,978.79
2022-11-22T02:19:24.611Z,978.77
2022-11-22T02:20:24.643Z,978.83
2022-11-22T02:21:24.736Z,978.82
2022-11-22T02:22:24.813Z,978.85
2022-11-22T02:23:24.906Z,978.83
2022-11-22T02:24:24.998Z,978.90
2022-11-22T02:25:25.070Z,978.94
2022-11-22T02:26:25.139Z,978.92
2022-11-22T02:27:25.233Z,978.91
2022-11-22T02:28:25.305Z,978.86
2022-11-22T02:29:25.413Z,978.84
2022-11-22T02:30:25.456Z,978.86
2022-11-22T02:31:25.550Z,978.90
2022-11-22T02:32:25.622Z,978.93
2022-11-22T02:33:25.716Z,978.91
2022-11-22T02:34:25.803Z,978.92
2022-11-22T02:35:25.867Z,978.94
2022-11-22T02:36:25.924Z,978.95
2022-11-22T02:37:26.009Z,979.04
2022-11-22T02:38:26.092Z,979.02
2022-11-22T02:39:26.247Z,979.02
2022-11-22T02:40:26.258Z,979.00
2022-11-22T02:41:26.348Z,978.97
2022-11-22T02:42:26.419Z,978.93
2022-11-22T02:43:26.501Z,978.92
2022-11-22T02:44:26.596Z,978.85
2022-11-22T02:45:26.660Z,978.86
2022-11-22T02:46:26.735Z,978.82
2022-11-22T02:47:26.831Z,978.84
2022-11-22T02:48:26.885Z,978.85
2022-11-22T02:49:27.056Z,978.78
2022-11-22T02:50:27.052Z,978.81
2022-11-22T02:51:27.141Z,978.78
2022-11-22T02:52:27.225Z,978.79
2022-11-22T02:53:27.307Z,978.77
2022-11-22T02:54:27.401Z,978.74
2022-11-22T02:55:27.462Z,978.71
2022-11-22T02:56:27.538Z,978.75
2022-11-22T02:57:27.639Z,978.79
2022-11-22T02:58:27.703Z,978.82
2022-11-22T02:59:28.269Z,978.80
2022-11-22T03:00:27.849Z,978.86
2022-11-22T03:01:27.954Z,978.84
2022-11-22T03:02:27.988Z,978.88
2022-11-22T03:03:28.077Z,978.93
2022-11-22T03:04:28.165Z,978.93
2022-11-22T03:05:28.241Z,978.91
2022-11-22T03:06:28.301Z,978.91
2022-11-22T03:07:28.474Z,978.91
2022-11-22T03:08:28.485Z,978.99
2022-11-22T03:09:29.043Z,979.02
2022-11-22T03:10:28.635Z,979.05
2022-11-22T03:11:28.732Z,979.05
2022-11-22T03:12:28.800Z,979.09
2022-11-22T03:13:28.880Z,979.13
2022-11-22T03:14:28.967Z,979.17
2022-11-22T03:15:29.031Z,979.16
2022-11-22T03:16:29.104Z,979.13
2022-11-22T03:17:29.176Z,979.18
2022-11-22T03:18:29.246Z,979.19
2022-11-22T03:19:29.617Z,979.15
2022-11-22T03:20:29.401Z,979.15
2022-11-22T03:21:29.496Z,979.15
2022-11-22T03:22:29.548Z,979.15
2022-11-22T03:23:29.644Z,979.17
2022-11-22T03:24:29.728Z,979.15
2022-11-22T03:25:29.816Z,979.20
2022-11-22T03:26:29.869Z,979.23
2022-11-22T03:27:29.961Z,979.21
2022-11-22T03:28:30.013Z,979.19
2022-11-22T03:29:30.486Z,979.20
2022-11-22T03:30:30.170Z,979.17
2022-11-22T03:31:30.256Z,979.16
2022-11-22T03:32:30.327Z,979.17
2022-11-22T03:33:30.422Z,979.18
2022-11-22T03:34:30.505Z,979.25
2022-11-22T03:35:30.566Z,979.22
2022-11-22T03:36:30.639Z,979.19
2022-11-22T03:37:30.733Z,979.22
2022-11-22T03:38:30.807Z,979.20
2022-11-22T03:39:31.192Z,979.24
2022-11-22T03:40:30.974Z,979.28
2022-11-22T03:41:31.068Z,979.32
2022-11-22T03:42:31.140Z,979.34
2022-11-22T03:43:31.229Z,979.34
2022-11-22T03:44:31.311Z,979.35
2022-11-22T03:45:31.374Z,979.35
2022-11-22T03:46:31.445Z,979.41
2022-11-22T03:47:31.541Z,979.38
2022-11-22T03:48:31.613Z,979.37
2022-11-22T03:49:32.001Z,979.42
2022-11-22T03:50:31.779Z,979.44
2022-11-22T03:51:31.885Z,979.46
2022-11-22T03:52:31.945Z,979.46
2022-11-22T03:53:32.038Z,979.44
2022-11-22T03:54:32.145Z,979.39
2022-11-22T03:55:32.177Z,979.41
2022-11-22T03:56:32.279Z,979.45
2022-11-22T03:57:32.344Z,979.44
2022-11-22T03:58:32.422Z,979.43
2022-11-22T03:59:32.741Z,979.49
2022-11-22T04:00:32.591Z,979.44
2022-11-22T04:01:32.691Z,979.46
2022-11-22T04:02:32.732Z,979.46
2022-11-22T04:03:32.790Z,979.45
2022-11-22T04:04:32.908Z,979.44
2022-11-22T04:05:32.942Z,979.44
2022-11-22T04:06:33.035Z,979.42
2022-11-22T04:07:33.129Z,979.49
2022-11-22T04:08:33.270Z,979.51
2022-11-22T04:09:33.831Z,979.52
2022-11-22T04:10:33.358Z,979.51
2022-11-22T04:11:33.424Z,979.49
2022-11-22T04:12:33.517Z,979.52
2022-11-22T04:13:33.591Z,979.51
2022-11-22T04:14:33.700Z,979.49
2022-11-22T04:15:33.757Z,979.55
2022-11-22T04:16:33.841Z,979.51
2022-11-22T04:17:33.904Z,979.50
2022-11-22T04:18:33.998Z,979.53
2022-11-22T04:19:34.084Z,979.49
2022-11-22T04:20:34.146Z,979.52
2022-11-22T04:21:34.244Z,979.50
2022-11-22T04:22:34.302Z,979.53
2022-11-22T04:23:34.586Z,979.55
2022-11-22T04:24:34.737Z,979.60
2022-11-22T04:25:34.525Z,979.59
2022-11-22T04:26:34.620Z,979.56
2022-11-22T04:27:34.688Z,979.60
2022-11-22T04:29:07.455Z,979.58
2022-11-22T04:29:34.860Z,979.62
2022-11-22T04:30:34.924Z,979.64
2022-11-22T04:31:34.997Z,979.56
2022-11-22T04:32:35.080Z,979.59
2022-11-22T04:33:35.149Z,979.61
2022-11-22T04:34:35.268Z,979.65
2022-11-22T04:35:35.307Z,979.67
2022-11-22T04:36:35.398Z,979.63
2022-11-22T04:37:35.472Z,979.62
2022-11-22T04:38:35.562Z,979.59
2022-11-22T04:39:35.627Z,979.56
2022-11-22T04:40:35.703Z,979.55
2022-11-22T04:41:35.777Z,979.54
2022-11-22T04:42:35.873Z,979.59
2022-11-22T04:43:35.939Z,979.67
2022-11-22T04:44:36.048Z,979.64
2022-11-22T04:45:36.081Z,979.62
2022-11-22T04:46:36.173Z,979.59
2022-11-22T04:47:36.247Z,979.55
2022-11-22T04:48:36.342Z,979.58
2022-11-22T04:49:36.429Z,979.57
2022-11-22T04:50:36.503Z,979.56
2022-11-22T04:51:36.575Z,979.54
2022-11-22T04:52:36.664Z,979.55
2022-11-22T04:53:36.734Z,979.55
2022-11-22T04:54:36.838Z,979.57
2022-11-22T04:55:36.905Z,979.54
2022-11-22T04:56:36.986Z,979.54
2022-11-22T04:57:37.060Z,979.53
2022-11-22T04:58:37.155Z,979.53
2022-11-22T04:59:37.242Z,979.50
2022-11-22T05:00:37.371Z,979.52
2022-11-22T05:01:37.449Z,979.42
2022-11-22T05:02:37.449Z,979.46
2022-11-22T05:03:37.521Z,979.48
2022-11-22T05:04:37.630Z,979.48
2022-11-22T05:05:37.694Z,979.48
2022-11-22T05:06:37.777Z,979.47
2022-11-22T05:07:37.931Z,979.52
2022-11-22T05:08:37.940Z,979.54
2022-11-22T05:09:38.047Z,979.51
2022-11-22T05:10:38.102Z,979.57
2022-11-22T05:11:38.174Z,979.50
2022-11-22T05:12:38.254Z,979.57
2022-11-22T05:13:38.328Z,979.56
2022-11-22T05:14:38.438Z,979.58
2022-11-22T05:15:38.504Z,979.63
2022-11-22T05:16:38.616Z,979.64
2022-11-22T05:17:38.672Z,979.66
2022-11-22T05:18:38.770Z,979.69
2022-11-22T05:19:38.851Z,979.64
2022-11-22T05:20:38.937Z,979.65
2022-11-22T05:21:38.975Z,979.69
2022-11-22T05:22:39.054Z,979.69
2022-11-22T05:23:39.128Z,979.72
2022-11-22T05:24:39.258Z,979.76
2022-11-22T05:25:39.305Z,979.75
2022-11-22T05:26:39.394Z,979.86
2022-11-22T05:27:39.441Z,979.88
2022-11-22T05:28:39.541Z,979.92
2022-11-22T05:29:39.623Z,979.93
2022-11-22T05:30:39.686Z,979.93
2022-11-22T05:31:39.760Z,979.95
2022-11-22T05:32:39.854Z,980.02
2022-11-22T05:33:39.927Z,980.05
2022-11-22T05:34:40.029Z,980.09
2022-11-22T05:35:40.062Z,980.06
2022-11-22T05:36:40.164Z,980.07
2022-11-22T05:37:40.214Z,980.08
2022-11-22T05:38:40.296Z,980.10
2022-11-22T05:39:40.384Z,980.12
2022-11-22T05:40:40.447Z,980.04
2022-11-22T05:41:40.506Z,980.07
2022-11-22T05:42:40.599Z,980.02
2022-11-22T05:43:40.677Z,980.01
2022-11-22T05:44:40.793Z,980.01
2022-11-22T05:45:40.845Z,980.05
2022-11-22T05:46:40.942Z,980.12
2022-11-22T05:47:41.015Z,980.11
2022-11-22T05:48:41.111Z,980.13
2022-11-22T05:49:41.194Z,980.13
2022-11-22T05:50:41.258Z,980.11
2022-11-22T05:51:41.333Z,980.05
2022-11-22T05:52:41.426Z,980.06
2022-11-22T05:53:41.501Z,980.07
2022-11-22T05:54:41.619Z,980.02
2022-11-22T05:55:41.654Z,980.01
2022-11-22T05:56:41.748Z,980.01
2022-11-22T05:57:41.825Z,980.03
2022-11-22T05:58:41.918Z,979.98
2022-11-22T05:59:44.346Z,979.99
2022-11-22T06:00:42.078Z,980.00
2022-11-22T06:01:42.250Z,979.97
2022-11-22T06:02:42.282Z,979.97
2022-11-22T06:03:42.324Z,979.94
2022-11-22T06:04:42.431Z,979.90
2022-11-22T06:05:42.463Z,979.93
2022-11-22T06:06:42.560Z,979.92
2022-11-22T06:07:42.708Z,979.91
2022-11-22T06:08:42.719Z,979.91
2022-11-22T06:09:42.821Z,979.96
2022-11-22T06:10:42.875Z,980.00
2022-11-22T06:11:42.943Z,980.00
2022-11-22T06:12:43.037Z,980.04
2022-11-22T06:13:43.110Z,980.04
2022-11-22T06:14:43.794Z,980.09
2022-11-22T06:15:43.262Z,980.11
2022-11-22T06:16:43.356Z,980.13
2022-11-22T06:17:43.434Z,980.13
2022-11-22T06:18:43.595Z,980.14
2022-11-22T06:19:43.612Z,980.14
2022-11-22T06:20:43.675Z,980.13
2022-11-22T06:21:43.728Z,980.16
2022-11-22T06:22:43.821Z,980.16
2022-11-22T06:23:43.897Z,980.19
2022-11-22T06:24:44.005Z,980.19
2022-11-22T06:25:44.068Z,980.16
2022-11-22T06:26:44.163Z,980.19
2022-11-22T06:27:44.239Z,980.17
2022-11-22T06:28:44.336Z,980.15
2022-11-22T06:29:44.421Z,980.17
2022-11-22T06:30:44.499Z,980.17
2022-11-22T06:31:44.581Z,980.15
2022-11-22T06:32:44.677Z,980.15
2022-11-22T06:33:44.752Z,980.17
2022-11-22T06:34:44.871Z,980.19
2022-11-22T06:35:44.901Z,980.17
2022-11-22T06:36:45.002Z,980.27
2022-11-22T06:37:45.071Z,980.29
2022-11-22T06:38:45.167Z,980.28
2022-11-22T06:39:45.248Z,980.27
2022-11-22T06:40:45.313Z,980.32
2022-11-22T06:41:45.380Z,980.32
2022-11-22T06:42:45.478Z,980.39
2022-11-22T06:43:49.049Z,980.38
2022-11-22T06:44:45.671Z,980.40
2022-11-22T06:45:45.727Z,980.37
2022-11-22T06:46:45.818Z,980.34
2022-11-22T06:47:45.889Z,980.37
2022-11-22T06:48:45.983Z,980.38
2022-11-22T06:49:46.069Z,980.44
2022-11-22T06:50:46.147Z,980.48
2022-11-22T06:51:46.226Z,980.53
2022-11-22T06:52:46.296Z,980.50
2022-11-22T06:53:48.165Z,980.52
2022-11-22T06:54:46.483Z,980.48
2022-11-22T06:55:51.356Z,980.46
2022-11-22T06:56:46.610Z,980.42
2022-11-22T06:57:46.678Z,980.42
2022-11-22T06:58:46.758Z,980.42
2022-11-22T06:59:46.852Z,980.45
2022-11-22T07:00:46.938Z,980.50
2022-11-22T07:01:47.036Z,980.50
2022-11-22T07:02:47.067Z,980.47
2022-11-22T07:03:47.128Z,980.55
2022-11-22T07:05:17.111Z,980.59
2022-11-22T07:05:47.298Z,980.55
2022-11-22T07:06:47.366Z,980.58
2022-11-22T07:07:47.480Z,980.54
2022-11-22T07:08:47.505Z,980.55
2022-11-22T07:09:49.985Z,980.53
2022-11-22T07:10:47.686Z,980.52
2022-11-22T07:11:47.759Z,980.53
2022-11-22T07:12:47.853Z,980.54
2022-11-22T07:13:47.922Z,980.58
2022-11-22T07:14:48.015Z,980.53
2022-11-22T07:15:48.061Z,980.48
2022-11-22T07:16:48.151Z,980.46
2022-11-22T07:17:48.224Z,980.43
2022-11-22T07:18:48.332Z,980.44
2022-11-22T07:19:48.407Z,980.40
2022-11-22T07:20:48.482Z,980.40
2022-11-22T07:21:48.551Z,980.43
2022-11-22T07:22:48.645Z,980.45
2022-11-22T07:23:48.711Z,980.46
2022-11-22T07:24:48.818Z,980.48
2022-11-22T07:25:48.880Z,980.41
2022-11-22T07:26:48.973Z,980.45
2022-11-22T07:27:49.039Z,980.48
2022-11-22T07:28:49.128Z,980.48
2022-11-22T07:29:49.207Z,980.47
2022-11-22T07:30:49.278Z,980.49
2022-11-22T07:31:49.337Z,980.46
2022-11-22T07:32:49.455Z,980.49
2022-11-22T07:33:49.510Z,980.50
2022-11-22T07:34:49.604Z,980.54
2022-11-22T07:35:49.649Z,980.61
2022-11-22T07:36:52.062Z,980.59
2022-11-22T07:37:49.790Z,980.62
2022-11-22T07:38:49.886Z,980.57
2022-11-22T07:39:49.968Z,980.61
2022-11-22T07:40:50.088Z,980.65
2022-11-22T07:41:50.138Z,980.65
2022-11-22T07:42:54.108Z,980.67
2022-11-22T07:43:50.278Z,980.69
2022-11-22T07:44:50.414Z,980.64
2022-11-22T07:45:50.444Z,980.69
2022-11-22T07:46:50.525Z,980.65
2022-11-22T07:47:50.604Z,980.74
2022-11-22T07:48:50.705Z,980.72
2022-11-22T07:49:50.789Z,980.74
2022-11-22T07:50:50.864Z,980.77
2022-11-22T07:51:50.916Z,980.81
2022-11-22T07:52:51.009Z,980.82
2022-11-22T07:53:51.077Z,980.80
2022-11-22T07:54:51.176Z,980.79
2022-11-22T07:55:51.209Z,980.77
2022-11-22T07:56:51.280Z,980.76
2022-11-22T07:57:51.353Z,980.78
2022-11-22T07:58:51.452Z,980.73
2022-11-22T07:59:51.546Z,980.74
2022-11-22T08:00:51.614Z,980.79
2022-11-22T08:01:51.721Z,980.73
2022-11-22T08:02:51.738Z,980.77
2022-11-22T08:03:51.813Z,980.72
2022-11-22T08:04:51.930Z,980.73
2022-11-22T08:05:51.979Z,980.70
2022-11-22T08:06:52.075Z,980.77
2022-11-22T08:07:52.251Z,980.72
2022-11-22T08:08:54.635Z,980.75
2022-11-22T08:09:52.324Z,980.82
2022-11-22T08:10:52.386Z,980.81
2022-11-22T08:11:52.501Z,980.74
2022-11-22T08:12:52.566Z,980.77
2022-11-22T08:13:52.664Z,980.84
2022-11-22T08:14:52.762Z,980.78
2022-11-22T08:15:54.564Z,980.80
2022-11-22T08:16:52.927Z,980.82
2022-11-22T08:17:53.022Z,980.90
2022-11-22T08:18:53.100Z,980.91
2022-11-22T08:19:53.196Z,980.93
2022-11-22T08:20:53.254Z,981.02
2022-11-22T08:21:58.339Z,981.02
2022-11-22T08:22:53.418Z,981.05
2022-11-22T08:23:53.496Z,981.11
2022-11-22T08:24:53.587Z,981.15
2022-11-22T08:25:53.641Z,981.18
2022-11-22T08:26:53.714Z,981.15
2022-11-22T08:27:53.810Z,981.21
2022-11-22T08:28:53.879Z,981.18
2022-11-22T08:29:54.018Z,981.14
2022-11-22T08:30:54.045Z,981.11
2022-11-22T08:31:54.142Z,981.12
2022-11-22T08:32:54.216Z,981.08
2022-11-22T08:33:54.321Z,981.16
2022-11-22T08:34:54.403Z,981.20
2022-11-22T08:35:54.462Z,981.20
2022-11-22T08:36:54.535Z,981.22
2022-11-22T08:37:54.616Z,981.26
2022-11-22T08:38:54.700Z,981.21
2022-11-22T08:39:54.795Z,981.21
2022-11-22T08:40:54.835Z,981.08
2022-11-22T08:41:54.945Z,981.21
2022-11-22T08:42:55.010Z,981.14
2022-11-22T08:43:55.096Z,981.11
2022-11-22T08:44:55.185Z,981.09
2022-11-22T08:45:55.256Z,981.01
2022-11-22T08:46:55.330Z,980.92
2022-11-22T08:47:55.421Z,980.97
2022-11-22T08:48:55.475Z,980.96
2022-11-22T08:49:55.567Z,980.98
2022-11-22T08:50:55.628Z,981.00
2022-11-22T08:51:55.724Z,981.08
2022-11-22T08:52:55.784Z,980.98
2022-11-22T08:53:55.881Z,981.16
2022-11-22T08:54:55.972Z,980.98
2022-11-22T08:55:56.059Z,980.99
2022-11-22T08:56:56.137Z,981.05
2022-11-22T08:57:56.234Z,980.99
2022-11-22T08:58:56.354Z,980.98
2022-11-22T08:59:56.405Z,980.96
2022-11-22T09:00:56.483Z,981.00
2022-11-22T09:01:56.577Z,981.02
2022-11-22T09:02:56.580Z,980.95
2022-11-22T09:03:56.678Z,980.96
2022-11-22T09:04:56.748Z,981.03
2022-11-22T09:09:09.130Z,981.09
2022-11-22T09:09:57.390Z,980.99
2022-11-22T09:10:57.171Z,980.96
2022-11-22T09:11:57.266Z,980.99
2022-11-22T09:12:57.357Z,981.00
2022-11-22T09:13:57.408Z,980.95
2022-11-22T09:14:57.487Z,981.02
2022-11-22T09:15:57.547Z,981.01
2022-11-22T09:16:57.613Z,980.95
2022-11-22T09:17:57.716Z,980.95
2022-11-22T09:18:57.759Z,980.97
2022-11-22T09:19:57.848Z,980.96
2022-11-22T09:20:57.920Z,981.07
2022-11-22T09:21:58.017Z,981.14
2022-11-22T09:22:58.083Z,981.06
2022-11-22T09:23:58.161Z,981.04
2022-11-22T09:24:58.257Z,981.11
2022-11-22T09:25:58.308Z,981.07
2022-11-22T09:26:58.380Z,981.11
2022-11-22T09:27:58.476Z,981.12
2022-11-22T09:28:58.547Z,981.21
2022-11-22T09:29:58.634Z,981.14
2022-11-22T09:30:58.713Z,981.13
2022-11-22T09:31:58.771Z,981.10
2022-11-22T09:32:58.849Z,981.06
2022-11-22T09:33:58.946Z,981.10
2022-11-22T09:34:59.176Z,981.13
2022-11-22T09:35:59.122Z,981.15
2022-11-22T09:36:59.190Z,981.11
2022-11-22T09:37:59.289Z,981.08
2022-11-22T09:38:59.354Z,981.11
2022-11-22T09:39:59.465Z,981.14
2022-11-22T09:40:59.541Z,981.13
2022-11-22T09:41:59.646Z,981.11
2022-11-22T09:42:59.721Z,981.10
2022-11-22T09:43:59.799Z,981.05
2022-11-22T09:44:59.888Z,981.16
2022-11-22T09:45:59.965Z,981.06
2022-11-22T09:47:00.040Z,981.18
2022-11-22T09:48:02.053Z,981.20
2022-11-22T09:49:00.229Z,981.17
2022-11-22T09:50:00.337Z,981.16
2022-11-22T09:51:00.404Z,981.20
2022-11-22T09:52:00.498Z,981.23
2022-11-22T09:53:00.554Z,981.22
2022-11-22T09:54:00.647Z,981.20
2022-11-22T09:55:00.732Z,981.18
2022-11-22T09:56:00.787Z,981.16
2022-11-22T09:57:00.858Z,981.16
2022-11-22T09:58:00.960Z,981.19
2022-11-22T09:59:01.021Z,981.19
2022-11-22T10:00:01.135Z,981.22
2022-11-22T10:01:01.276Z,981.16
2022-11-22T10:02:16.903Z,981.12
2022-11-22T10:03:01.364Z,981.18
2022-11-22T10:04:01.422Z,981.18
2022-11-22T10:05:01.531Z,981.18
2022-11-22T10:06:01.585Z,981.14
2022-11-22T10:07:01.643Z,981.14
2022-11-22T10:08:01.741Z,981.16
2022-11-22T10:09:01.818Z,981.06
2022-11-22T10:10:01.914Z,981.07
2022-11-22T10:11:01.983Z,981.06
2022-11-22T10:12:02.080Z,981.02
2022-11-22T10:13:02.165Z,980.99
2022-11-22T10:14:02.265Z,980.96
2022-11-22T10:15:02.368Z,980.96
2022-11-22T10:16:02.442Z,980.93
2022-11-22T10:17:02.521Z,980.91
2022-11-22T10:18:02.628Z,980.86
2022-11-22T10:19:02.719Z,980.84
2022-11-22T10:20:02.811Z,980.83
2022-11-22T10:21:02.890Z,980.91
2022-11-22T10:22:02.975Z,980.95
2022-11-22T10:23:03.035Z,980.81
2022-11-22T10:24:03.116Z,980.93
2022-11-22T10:25:03.195Z,980.83
2022-11-22T10:26:03.275Z,980.82
2022-11-22T10:27:03.347Z,980.79
2022-11-22T10:28:03.423Z,980.91
2022-11-22T10:29:03.492Z,980.91
2022-11-22T10:30:03.582Z,980.91
2022-11-22T10:31:03.651Z,980.82
2022-11-22T10:32:03.761Z,980.75
2022-11-22T10:33:03.821Z,980.74
2022-11-22T10:34:03.904Z,980.84
2022-11-22T10:35:03.994Z,980.85
2022-11-22T10:36:04.047Z,980.81
2022-11-22T10:37:04.102Z,980.87
2022-11-22T10:38:04.192Z,980.91
2022-11-22T10:39:04.292Z,980.97
2022-11-22T10:40:04.377Z,980.88
2022-11-22T10:41:04.454Z,980.84
2022-11-22T10:42:04.545Z,980.83
2022-11-22T10:43:04.640Z,980.83
2022-11-22T10:44:04.713Z,980.84
2022-11-22T10:45:09.012Z,980.82
2022-11-22T10:46:04.860Z,980.79
2022-11-22T10:47:04.956Z,980.82
2022-11-22T10:48:05.023Z,980.79
2022-11-22T10:49:05.100Z,980.79
2022-11-22T10:50:05.170Z,980.75
2022-11-22T10:51:05.283Z,980.77
2022-11-22T10:52:05.353Z,980.76
2022-11-22T10:53:05.462Z,980.80
2022-11-22T10:54:05.526Z,980.79
2022-11-22T10:55:05.617Z,980.79
2022-11-22T10:56:05.703Z,980.73
2022-11-22T10:57:05.784Z,980.74
2022-11-22T10:58:05.850Z,980.78
2022-11-22T10:59:05.946Z,980.73
2022-11-22T11:00:06.013Z,980.71
2022-11-22T11:01:06.149Z,980.69
2022-11-22T11:02:06.144Z,980.69
2022-11-22T11:03:06.241Z,980.69
2022-11-22T11:04:06.312Z,980.66
2022-11-22T11:05:06.405Z,980.66
2022-11-22T11:06:29.433Z,980.62
2022-11-22T11:07:13.808Z,980.65
2022-11-22T11:08:36.737Z,980.62
2022-11-22T11:10:12.158Z,980.57
2022-11-22T11:11:06.855Z,980.61
2022-11-22T11:12:06.920Z,980.66
2022-11-22T11:13:07.016Z,980.62
2022-11-22T11:14:07.093Z,980.63
2022-11-22T11:15:07.208Z,980.58
2022-11-22T11:16:07.287Z,980.58
2022-11-22T11:17:07.432Z,980.57
2022-11-22T11:18:07.387Z,980.60
2022-11-22T11:19:07.483Z,980.55
2022-11-22T11:20:07.562Z,980.53
2022-11-22T11:21:07.693Z,980.58
2022-11-22T11:22:07.718Z,980.57
2022-11-22T11:23:14.682Z,980.54
2022-11-22T11:24:07.893Z,980.50
2022-11-22T11:25:07.973Z,980.49
2022-11-22T11:26:08.071Z,980.48
2022-11-22T11:27:08.127Z,980.51
2022-11-22T11:28:08.203Z,980.47
2022-11-22T11:29:08.298Z,980.48
2022-11-22T11:30:08.369Z,980.50
2022-11-22T11:31:08.464Z,980.42
2022-11-22T11:32:08.528Z,980.43
2022-11-22T11:33:08.602Z,980.45
2022-11-22T11:34:08.668Z,980.39
2022-11-22T11:35:08.767Z,980.45
2022-11-22T11:36:08.867Z,980.41
2022-11-22T11:37:08.914Z,980.42
2022-11-22T11:38:08.985Z,980.40
2022-11-22T11:39:09.064Z,980.42
2022-11-22T11:40:09.137Z,980.35
2022-11-22T11:41:09.265Z,980.36
2022-11-22T11:42:09.293Z,980.37
2022-11-22T11:43:09.366Z,980.37
2022-11-22T11:44:09.435Z,980.36
2022-11-22T11:45:09.528Z,980.32
2022-11-22T11:46:09.627Z,980.32
2022-11-22T11:47:09.667Z,980.35
2022-11-22T11:48:09.741Z,980.30
2022-11-22T11:49:09.842Z,980.25
2022-11-22T11:50:09.885Z,980.25
2022-11-22T11:51:09.999Z,980.24
2022-11-22T11:52:10.071Z,980.21
2022-11-22T11:53:10.152Z,980.17
2022-11-22T11:54:10.228Z,980.14
2022-11-22T11:55:10.330Z,980.11
2022-11-22T11:56:10.427Z,980.16
2022-11-22T11:57:10.483Z,980.14
2022-11-22T11:58:16.059Z,980.16
2022-11-22T11:59:10.631Z,980.18
2022-11-22T12:00:10.697Z,980.10
2022-11-22T12:01:10.803Z,980.12
2022-11-22T12:02:10.961Z,980.11
2022-11-22T12:03:10.954Z,980.09
2022-11-22T12:04:11.033Z,980.15
2022-11-22T12:05:11.108Z,980.10
2022-11-22T12:06:11.212Z,980.13
2022-11-22T12:07:11.310Z,980.09
2022-11-22T12:08:11.343Z,980.16
2022-11-22T12:09:11.443Z,980.14
2022-11-22T12:10:11.512Z,980.18
2022-11-22T12:11:11.609Z,980.16
2022-11-22T12:12:11.679Z,980.11
2022-11-22T12:13:11.768Z,980.23
2022-11-22T12:14:19.952Z,980.25
2022-11-22T12:15:12.484Z,980.21
2022-11-22T12:16:12.001Z,980.27
2022-11-22T12:17:12.067Z,980.22
2022-11-22T12:18:12.130Z,980.25
2022-11-22T12:19:12.232Z,980.24
2022-11-22T12:20:12.351Z,980.21
2022-11-22T12:21:12.383Z,980.24
2022-11-22T12:22:24.266Z,980.25
2022-11-22T12:23:12.563Z,980.30
2022-11-22T12:24:41.391Z,980.31
2022-11-22T12:25:31.603Z,980.35
2022-11-22T12:26:12.807Z,980.31
2022-11-22T12:27:12.842Z,980.16
2022-11-22T12:28:12.930Z,980.33
2022-11-22T12:29:12.996Z,980.29
2022-11-22T12:30:13.174Z,980.30
2022-11-22T12:31:15.285Z,980.26
2022-11-22T12:32:13.238Z,980.37
2022-11-22T12:33:13.317Z,980.39