createdAt,value
2023-05-05T00:00:21.517Z,33.15
2023-05-05T00:00:53.048Z,33.25
2023-05-05T00:01:24.606Z,33.25
2023-05-05T00:01:56.168Z,33.22
2023-05-05T00:02:27.858Z,33.22
2023-05-05T00:02:59.819Z,33.25
2023-05-05T00:03:32.926Z,33.30
2023-05-05T00:04:04.682Z,33.15
2023-05-05T00:04:36.257Z,33.38
2023-05-05T00:05:08.035Z,33.21
2023-05-05T00:05:39.604Z,33.22
2023-05-05T00:06:11.091Z,33.21
2023-05-05T00:06:42.661Z,33.14
2023-05-05T00:07:14.209Z,33.33
2023-05-05T00:07:45.775Z,33.24
2023-05-05T00:08:17.530Z,33.14
2023-05-05T00:08:49.165Z,33.28
2023-05-05T00:09:21.189Z,33.19
2023-05-05T00:09:52.814Z,33.14
2023-05-05T00:10:24.458Z,33.21
2023-05-05T00:10:55.964Z,33.31
2023-05-05T00:11:27.558Z,33.27
2023-05-05T00:11:59.184Z,33.17
2023-05-05T00:12:30.686Z,33.24
2023-05-05T00:13:02.263Z,33.24
2023-05-05T00:13:33.853Z,33.14
2023-05-05T00:14:05.535Z,33.34
2023-05-05T00:14:37.024Z,33.21
2023-05-05T00:15:08.698Z,33.18
2023-05-05T00:15:41.880Z,33.16
2023-05-05T00:16:13.478Z,33.22
2023-05-05T00:16:45.203Z,33.25
2023-05-05T00:17:16.880Z,33.28
2023-05-05T00:17:48.513Z,33.30
2023-05-05T00:18:20.299Z,33.29
2023-05-05T00:18:51.919Z,33.51
2023-05-05T00:19:23.486Z,33.22
2023-05-05T00:19:55.042Z,33.29
2023-05-05T00:20:26.699Z,33.39
2023-05-05T00:20:58.312Z,33.42
2023-05-05T00:21:29.869Z,33.35
2023-05-05T00:22:01.544Z,33.16
2023-05-05T00:22:33.218Z,33.32
2023-05-05T00:23:04.822Z,33.35
2023-05-05T00:23:36.441Z,33.35
2023-05-05T00:24:08.128Z,33.43
2023-05-05T00:24:39.654Z,33.38
2023-05-05T00:25:11.270Z,33.35
2023-05-05T00:25:42.939Z,33.39
2023-05-05T00:26:14.526Z,33.34
2023-05-05T00:26:46.102Z,33.26
2023-05-05T00:27:17.706Z,33.19
2023-05-05T00:27:49.297Z,33.38
2023-05-05T00:28:20.849Z,33.41
2023-05-05T00:28:52.373Z,33.26
2023-05-05T00:29:23.912Z,33.20
2023-05-05T00:29:55.416Z,33.37
2023-05-05T00:30:27.110Z,33.31
2023-05-05T00:30:58.628Z,33.29
2023-05-05T00:31:30.169Z,33.26
2023-05-05T00:32:01.775Z,33.38
2023-05-05T00:32:33.324Z,33.24
2023-05-05T00:33:04.919Z,33.26
2023-05-05T00:33:36.444Z,33.30
2023-05-05T00:34:08.011Z,33.25
2023-05-05T00:34:39.540Z,33.22
2023-05-05T00:35:11.115Z,33.19
2023-05-05T00:35:42.699Z,33.48
2023-05-05T00:36:14.261Z,33.39
2023-05-05T00:36:45.804Z,33.18
2023-05-05T00:37:17.267Z,33.26
2023-05-05T00:37:48.852Z,33.44
2023-05-05T00:38:20.794Z,33.34
2023-05-05T00:38:52.314Z,33.40
2023-05-05T00:39:23.908Z,33.23
2023-05-05T00:39:55.499Z,33.36
2023-05-05T00:40:27.112Z,33.22
2023-05-05T00:40:58.684Z,33.34
2023-05-05T00:41:30.245Z,33.37
2023-05-05T00:42:01.752Z,33.23
2023-05-05T00:42:43.177Z,33.32
2023-05-05T00:43:14.759Z,33.31
2023-05-05T00:43:46.386Z,33.22
2023-05-05T00:44:17.923Z,33.22
2023-05-05T00:44:49.432Z,33.23
2023-05-05T00:45:21.267Z,33.57
2023-05-05T00:45:55.631Z,33.36
2023-05-05T00:46:28.103Z,33.26
2023-05-05T00:46:59.680Z,33.36
2023-05-05T00:47:31.219Z,33.33
2023-05-05T00:48:02.866Z,33.31
2023-05-05T00:48:34.523Z,33.34
2023-05-05T00:49:06.096Z,33.32
2023-05-05T00:49:38.084Z,33.26
2023-05-05T00:50:09.969Z,33.17
2023-05-05T00:50:41.532Z,33.16
2023-05-05T00:51:13.333Z,33.36
2023-05-05T00:51:44.856Z,33.39
2023-05-05T00:52:16.349Z,33.35
2023-05-05T00:52:47.847Z,33.15
2023-05-05T00:53:19.373Z,33.33
2023-05-05T00:53:51.125Z,33.23
2023-05-05T00:54:22.705Z,33.30
2023-05-05T00:54:54.242Z,33.29
2023-05-05T00:55:25.718Z,33.24
2023-05-05T00:55:57.265Z,33.33
2023-05-05T00:56:28.784Z,33.16
2023-05-05T00:57:00.649Z,33.34
2023-05-05T00:57:32.429Z,33.30
2023-05-05T00:58:04.164Z,33.40
2023-05-05T00:58:35.790Z,33.36
2023-05-05T00:59:07.342Z,33.27
2023-05-05T00:59:38.868Z,33.22
2023-05-05T01:00:10.995Z,33.21
2023-05-05T01:00:42.483Z,33.17
2023-05-05T01:01:14.136Z,33.24
2023-05-05T01:01:46.087Z,33.20
2023-05-05T01:02:17.643Z,33.43
2023-05-05T01:02:49.307Z,33.26
2023-05-05T01:03:21.258Z,33.24
2023-05-05T01:03:53.033Z,33.11
2023-05-05T01:04:25.689Z,33.28
2023-05-05T01:04:57.275Z,33.26
2023-05-05T01:05:30.540Z,33.35
2023-05-05T01:06:12.690Z,33.39
2023-05-05T01:06:56.587Z,33.30
2023-05-05T01:07:34.205Z,33.37
2023-05-05T01:08:15.802Z,33.49
2023-05-05T01:08:47.259Z,33.42
2023-05-05T01:09:18.709Z,33.38
2023-05-05T01:10:10.990Z,33.56
2023-05-05T01:10:52.482Z,33.39
2023-05-05T01:11:27.051Z,33.53
2023-05-05T01:12:03.728Z,33.67
2023-05-05T01:12:41.177Z,33.55
2023-05-05T01:13:12.965Z,33.57
2023-05-05T01:13:50.363Z,33.60
2023-05-05T01:14:26.126Z,33.61
2023-05-05T01:15:01.299Z,33.65
2023-05-05T01:15:40.719Z,33.73
2023-05-05T01:16:13.978Z,33.72
2023-05-05T01:16:49.299Z,33.80
2023-05-05T01:17:22.195Z,33.58
2023-05-05T01:17:59.722Z,33.59
2023-05-05T01:18:37.519Z,33.59
2023-05-05T01:19:11.971Z,33.61
2023-05-05T01:19:49.375Z,33.76
2023-05-05T01:20:21.487Z,33.75
2023-05-05T01:20:58.646Z,33.67
2023-05-05T01:21:34.533Z,33.51
2023-05-05T01:22:07.303Z,33.65
2023-05-05T01:22:42.571Z,33.61
2023-05-05T01:23:30.130Z,33.60
2023-05-05T01:24:13.522Z,33.74
2023-05-05T01:25:00.443Z,33.66
2023-05-05T01:25:49.445Z,33.65
2023-05-05T01:26:39.382Z,33.77
2023-05-05T01:27:17.835Z,33.73
2023-05-05T01:27:51.902Z,33.67
2023-05-05T01:28:44.888Z,33.75
2023-05-05T01:29:27.158Z,33.83
2023-05-05T01:30:19.676Z,33.81
2023-05-05T01:30:57.202Z,33.66
2023-05-05T01:31:46.928Z,33.61
2023-05-05T01:32:20.911Z,33.69
2023-05-05T01:32:53.347Z,33.74
2023-05-05T01:33:25.850Z,33.76
2023-05-05T01:34:00.499Z,33.69
2023-05-05T01:34:33.556Z,33.65
2023-05-05T01:35:25.941Z,33.70
2023-05-05T01:35:58.078Z,33.66
2023-05-05T01:36:34.767Z,33.72
2023-05-05T01:37:14.086Z,33.59
2023-05-05T01:37:52.254Z,33.57
2023-05-05T01:38:44.549Z,33.59
2023-05-05T01:39:16.177Z,33.68
2023-05-05T01:39:48.990Z,33.62
2023-05-05T01:40:21.556Z,33.76
2023-05-05T01:41:04.106Z,33.56
2023-05-05T01:41:39.727Z,33.52
2023-05-05T01:42:11.309Z,33.48
2023-05-05T01:42:42.864Z,33.61
2023-05-05T01:43:15.446Z,33.48
2023-05-05T01:43:47.320Z,33.49
2023-05-05T01:44:18.825Z,33.38
2023-05-05T01:44:50.374Z,33.73
2023-05-05T01:45:22.264Z,33.57
2023-05-05T01:45:53.825Z,33.52
2023-05-05T01:46:25.608Z,33.50
2023-05-05T01:46:57.178Z,33.55
2023-05-05T01:47:28.864Z,33.39
2023-05-05T01:48:00.512Z,33.43
2023-05-05T01:48:32.072Z,33.43
2023-05-05T01:49:03.869Z,33.50
2023-05-05T01:49:35.441Z,33.50
2023-05-05T01:50:07.382Z,33.49
2023-05-05T01:50:39.680Z,33.45
2023-05-05T01:51:11.308Z,33.38
2023-05-05T01:51:42.892Z,33.49
2023-05-05T01:52:14.661Z,33.37
2023-05-05T01:52:46.244Z,33.48
2023-05-05T01:53:17.826Z,33.39
2023-05-05T01:53:50.687Z,33.24
2023-05-05T01:54:22.273Z,33.30
2023-05-05T01:54:53.864Z,33.43
2023-05-05T01:55:25.488Z,33.26
2023-05-05T01:55:57.125Z,33.44
2023-05-05T01:56:28.773Z,33.29
2023-05-05T01:57:00.312Z,33.57
2023-05-05T01:57:31.827Z,33.51
2023-05-05T01:58:03.582Z,33.46
2023-05-05T01:58:35.099Z,33.55
2023-05-05T01:59:06.710Z,33.50
2023-05-05T01:59:38.353Z,33.41
2023-05-05T02:00:10.385Z,33.47
2023-05-05T02:00:42.084Z,33.47
2023-05-05T02:01:13.719Z,33.39
2023-05-05T02:01:45.563Z,33.40
2023-05-05T02:02:17.238Z,33.33
2023-05-05T02:02:48.991Z,33.44
2023-05-05T02:03:20.737Z,33.43
2023-05-05T02:03:52.690Z,33.37
2023-05-05T02:04:24.251Z,33.38
2023-05-05T02:04:55.927Z,33.41
2023-05-05T02:05:27.543Z,33.62
2023-05-05T02:05:59.153Z,33.46
2023-05-05T02:06:30.721Z,33.76
2023-05-05T02:07:02.340Z,33.52
2023-05-05T02:07:33.890Z,33.80
2023-05-05T02:08:05.619Z,33.69
2023-05-05T02:08:37.251Z,33.69
2023-05-05T02:09:08.755Z,33.83
2023-05-05T02:09:40.260Z,33.60
2023-05-05T02:10:12.258Z,33.75
2023-05-05T02:10:43.859Z,33.86
2023-05-05T02:11:15.527Z,33.57
2023-05-05T02:11:47.133Z,33.79
2023-05-05T02:12:19.137Z,33.81
2023-05-05T02:12:50.740Z,33.61
2023-05-05T02:13:22.931Z,33.85
2023-05-05T02:13:54.596Z,33.71
2023-05-05T02:14:29.502Z,33.76
2023-05-05T02:15:01.367Z,33.77
2023-05-05T02:15:32.920Z,33.76
2023-05-05T02:16:04.787Z,33.93
2023-05-05T02:16:36.609Z,33.67
2023-05-05T02:17:08.176Z,33.69
2023-05-05T02:17:43.048Z,33.76
2023-05-05T02:18:14.561Z,33.96
2023-05-05T02:18:46.195Z,33.87
2023-05-05T02:19:17.815Z,33.95
2023-05-05T02:19:49.402Z,33.79
2023-05-05T02:20:21.071Z,33.77
2023-05-05T02:20:52.685Z,34.06
2023-05-05T02:21:24.290Z,33.91
2023-05-05T02:21:55.887Z,33.94
2023-05-05T02:22:27.761Z,33.81
2023-05-05T02:22:59.340Z,33.82
2023-05-05T02:23:30.933Z,33.78
2023-05-05T02:24:02.664Z,34.04
2023-05-05T02:24:34.353Z,33.86
2023-05-05T02:25:06.284Z,33.94
2023-05-05T02:25:41.557Z,33.98
2023-05-05T02:26:13.042Z,33.92
2023-05-05T02:26:44.592Z,33.98
2023-05-05T02:27:16.278Z,33.74
2023-05-05T02:27:48.092Z,33.78
2023-05-05T02:28:23.380Z,33.89
2023-05-05T02:28:54.848Z,34.00
2023-05-05T02:29:31.734Z,33.93
2023-05-05T02:30:04.915Z,33.93
2023-05-05T02:30:36.563Z,34.06
2023-05-05T02:31:08.645Z,33.99
2023-05-05T02:31:44.221Z,33.95
2023-05-05T02:32:22.507Z,33.84
2023-05-05T02:32:55.132Z,34.04
2023-05-05T02:33:26.899Z,33.90
2023-05-05T02:34:01.251Z,34.22
2023-05-05T02:34:35.266Z,34.01
2023-05-05T02:35:10.978Z,33.95
2023-05-05T02:35:42.669Z,33.98
2023-05-05T02:36:18.130Z,34.03
2023-05-05T02:36:51.061Z,34.11
2023-05-05T02:37:23.464Z,34.34
2023-05-05T02:38:01.582Z,34.10
2023-05-05T02:38:33.200Z,34.12
2023-05-05T02:39:07.447Z,33.86
2023-05-05T02:39:42.934Z,33.90
2023-05-05T02:40:14.510Z,34.01
2023-05-05T02:40:46.644Z,33.96
2023-05-05T02:41:18.437Z,33.85
2023-05-05T02:41:49.956Z,34.07
2023-05-05T02:42:21.501Z,33.94
2023-05-05T02:42:53.056Z,34.11
2023-05-05T02:43:24.679Z,34.03
2023-05-05T02:43:56.308Z,33.99
2023-05-05T02:44:27.813Z,33.92
2023-05-05T02:44:59.954Z,34.03
2023-05-05T02:45:31.566Z,33.88
2023-05-05T02:46:03.145Z,33.93
2023-05-05T02:46:34.801Z,34.04
2023-05-05T02:47:06.409Z,33.81
2023-05-05T02:47:38.054Z,33.95
2023-05-05T02:48:09.591Z,34.06
2023-05-05T02:48:41.263Z,34.07
2023-05-05T02:49:12.826Z,33.97
2023-05-05T02:49:44.341Z,34.07
2023-05-05T02:50:15.935Z,33.91
2023-05-05T02:50:47.501Z,33.85
2023-05-05T02:51:19.087Z,33.97
2023-05-05T02:51:50.598Z,34.05
2023-05-05T02:52:22.446Z,33.92
2023-05-05T02:52:53.946Z,34.05
2023-05-05T02:53:26.264Z,33.95
2023-05-05T02:53:57.804Z,33.80
2023-05-05T02:54:30.704Z,33.95
2023-05-05T02:55:02.661Z,34.00
2023-05-05T02:55:39.223Z,33.79
2023-05-05T02:56:24.442Z,33.97
2023-05-05T02:56:56.003Z,33.85
2023-05-05T02:57:32.037Z,33.83
2023-05-05T02:58:03.583Z,33.99
2023-05-05T02:58:37.575Z,33.75
2023-05-05T02:59:18.110Z,33.82
2023-05-05T02:59:49.670Z,33.78
2023-05-05T03:00:26.441Z,33.74
2023-05-05T03:01:06.880Z,33.77
2023-05-05T03:01:38.512Z,33.77
2023-05-05T03:02:27.493Z,34.00
2023-05-05T03:03:14.564Z,33.89
2023-05-05T03:03:52.414Z,33.74
2023-05-05T03:04:27.466Z,33.78
2023-05-05T03:05:06.913Z,33.91
2023-05-05T03:05:41.497Z,33.97
2023-05-05T03:06:21.963Z,33.85
2023-05-05T03:06:54.582Z,33.87
2023-05-05T03:07:27.851Z,34.09
2023-05-05T03:08:03.520Z,33.87
2023-05-05T03:08:42.675Z,33.86
2023-05-05T03:09:16.140Z,33.88
2023-05-05T03:09:51.729Z,33.88
2023-05-05T03:10:26.332Z,33.88
2023-05-05T03:11:03.381Z,33.77
2023-05-05T03:11:37.770Z,33.81
2023-05-05T03:12:10.085Z,33.88
2023-05-05T03:12:54.541Z,34.05
2023-05-05T03:13:26.171Z,33.85
2023-05-05T03:14:10.965Z,34.09
2023-05-05T03:14:42.645Z,33.93
2023-05-05T03:15:14.205Z,33.76
2023-05-05T03:15:49.293Z,33.93
2023-05-05T03:16:20.896Z,33.94
2023-05-05T03:16:52.492Z,33.89
2023-05-05T03:17:24.063Z,34.00
2023-05-05T03:17:55.669Z,33.99
2023-05-05T03:18:27.330Z,33.93
2023-05-05T03:18:58.898Z,34.21
2023-05-05T03:19:30.791Z,33.97
2023-05-05T03:20:03.937Z,34.15
2023-05-05T03:20:35.605Z,34.22
2023-05-05T03:21:07.168Z,34.08
2023-05-05T03:21:38.775Z,34.20
2023-05-05T03:22:10.360Z,34.10
2023-05-05T03:22:41.974Z,34.22
2023-05-05T03:23:13.532Z,34.03
2023-05-05T03:23:45.202Z,34.17
2023-05-05T03:24:17.512Z,34.07
2023-05-05T03:24:51.976Z,34.25
2023-05-05T03:25:23.493Z,34.15
2023-05-05T03:25:55.042Z,34.12
2023-05-05T03:26:26.619Z,34.26
2023-05-05T03:26:58.196Z,34.20
2023-05-05T03:27:30.022Z,34.36
2023-05-05T03:28:01.557Z,34.15
2023-05-05T03:28:33.148Z,34.21
2023-05-05T03:29:04.721Z,34.31
2023-05-05T03:29:36.323Z,34.24
2023-05-05T03:30:08.386Z,34.41
2023-05-05T03:30:40.232Z,34.21
2023-05-05T03:31:11.784Z,34.25
2023-05-05T03:31:43.422Z,34.25
2023-05-05T03:32:15.098Z,34.23
2023-05-05T03:32:46.726Z,34.20
2023-05-05T03:33:18.322Z,34.31
2023-05-05T03:33:49.852Z,34.29
2023-05-05T03:34:21.498Z,34.26
2023-05-05T03:34:53.105Z,34.18
2023-05-05T03:35:24.691Z,34.21
2023-05-05T03:35:56.232Z,34.05
2023-05-05T03:36:29.341Z,34.31
2023-05-05T03:37:01.082Z,34.28
2023-05-05T03:37:32.618Z,34.22
2023-05-05T03:38:04.269Z,34.48
2023-05-05T03:38:35.763Z,34.22
2023-05-05T03:39:07.326Z,34.41
2023-05-05T03:39:38.937Z,34.38
2023-05-05T03:40:10.718Z,34.39
2023-05-05T03:40:44.676Z,34.47
2023-05-05T03:41:16.628Z,34.21
2023-05-05T03:41:48.383Z,34.41
2023-05-05T03:42:19.960Z,34.32
2023-05-05T03:42:51.553Z,34.56
2023-05-05T03:43:23.124Z,34.57
2023-05-05T03:43:54.667Z,34.39
2023-05-05T03:44:26.270Z,34.40
2023-05-05T03:44:57.880Z,34.33
2023-05-05T03:45:29.521Z,34.28
2023-05-05T03:46:01.120Z,34.36
2023-05-05T03:46:32.941Z,34.34
2023-05-05T03:47:04.681Z,34.41
2023-05-05T03:47:36.334Z,34.46
2023-05-05T03:48:07.927Z,34.72
2023-05-05T03:48:39.509Z,34.51
2023-05-05T03:49:11.015Z,34.65
2023-05-05T03:49:42.547Z,34.59
2023-05-05T03:50:14.103Z,34.59
2023-05-05T03:50:45.586Z,34.57
2023-05-05T03:51:17.171Z,34.55
2023-05-05T03:51:48.770Z,34.43
2023-05-05T03:52:20.292Z,34.75
2023-05-05T03:52:51.858Z,34.57
2023-05-05T03:53:23.356Z,34.72
2023-05-05T03:53:54.928Z,34.64
2023-05-05T03:54:26.482Z,34.64
2023-05-05T03:54:57.975Z,34.71
2023-05-05T03:55:29.516Z,34.64
2023-05-05T03:56:01.090Z,34.84
2023-05-05T03:56:32.620Z,34.62
2023-05-05T03:57:04.220Z,34.81
2023-05-05T03:57:35.783Z,34.73
2023-05-05T03:58:07.394Z,34.50
2023-05-05T03:58:38.959Z,34.50
2023-05-05T03:59:10.549Z,34.44
2023-05-05T03:59:42.124Z,34.79
2023-05-05T04:00:13.850Z,34.75
2023-05-05T04:00:45.455Z,34.91
2023-05-05T04:01:17.068Z,34.43
2023-05-05T04:01:48.617Z,34.70
2023-05-05T04:02:20.318Z,34.62
2023-05-05T04:02:52.021Z,34.67
2023-05-05T04:03:23.739Z,34.87
2023-05-05T04:03:55.695Z,34.84
2023-05-05T04:04:27.315Z,34.76
2023-05-05T04:04:59.045Z,34.63
2023-05-05T04:05:30.580Z,34.81
2023-05-05T04:06:02.235Z,34.69
2023-05-05T04:06:33.777Z,34.80
2023-05-05T04:07:05.344Z,34.97
2023-05-05T04:07:36.856Z,34.80
2023-05-05T04:08:08.413Z,34.90
2023-05-05T04:08:39.918Z,34.89
2023-05-05T04:09:11.698Z,34.81
2023-05-05T04:09:43.298Z,35.03
2023-05-05T04:10:14.840Z,35.04
2023-05-05T04:10:46.419Z,34.95
2023-05-05T04:11:18.027Z,35.10
2023-05-05T04:11:49.572Z,35.09
2023-05-05T04:12:21.151Z,35.23
2023-05-05T04:12:52.737Z,35.23
2023-05-05T04:13:24.424Z,35.18
2023-05-05T04:13:56.005Z,34.90
2023-05-05T04:14:27.558Z,35.02
2023-05-05T04:14:59.092Z,35.13
2023-05-05T04:15:30.702Z,35.01
2023-05-05T04:16:02.332Z,34.91
2023-05-05T04:16:34.022Z,35.11
2023-05-05T04:17:05.554Z,35.24
2023-05-05T04:17:37.221Z,35.50
2023-05-05T04:18:08.892Z,35.36
2023-05-05T04:18:40.489Z,35.55
2023-05-05T04:19:12.097Z,35.26
2023-05-05T04:19:43.699Z,35.29
2023-05-05T04:20:15.272Z,35.41
2023-05-05T04:20:46.912Z,35.55
2023-05-05T04:21:18.491Z,35.22
2023-05-05T04:21:50.094Z,35.49
2023-05-05T04:22:21.601Z,35.49
2023-05-05T04:22:53.158Z,35.34
2023-05-05T04:23:24.723Z,35.70
2023-05-05T04:23:56.310Z,35.45
2023-05-05T04:24:27.893Z,35.40
2023-05-05T04:24:59.412Z,35.58
2023-05-05T04:25:30.961Z,35.48
2023-05-05T04:26:02.485Z,35.49
2023-05-05T04:26:34.117Z,35.50
2023-05-05T04:27:05.744Z,35.64
2023-05-05T04:27:37.333Z,35.41
2023-05-05T04:28:08.852Z,35.59
2023-05-05T04:28:40.372Z,35.62
2023-05-05T04:29:11.944Z,35.62
2023-05-05T04:29:43.470Z,35.57
2023-05-05T04:30:15.108Z,35.44
2023-05-05T04:30:46.920Z,35.84
2023-05-05T04:31:18.581Z,35.52
2023-05-05T04:31:50.251Z,35.68
2023-05-05T04:32:21.897Z,35.66
2023-05-05T04:32:53.653Z,35.45
2023-05-05T04:33:25.234Z,35.64
2023-05-05T04:33:56.719Z,35.75
2023-05-05T04:34:28.305Z,35.64
2023-05-05T04:34:59.977Z,35.72
2023-05-05T04:35:31.483Z,35.94
2023-05-05T04:36:03.059Z,35.67
2023-05-05T04:36:34.613Z,35.83
2023-05-05T04:37:06.157Z,35.95
2023-05-05T04:37:37.918Z,35.72
2023-05-05T04:38:09.464Z,35.93
2023-05-05T04:38:41.041Z,35.67
2023-05-05T04:39:12.657Z,35.81
2023-05-05T04:39:44.209Z,35.72
2023-05-05T04:40:15.738Z,35.73
2023-05-05T04:40:47.259Z,35.70
2023-05-05T04:41:18.891Z,35.80
2023-05-05T04:41:50.426Z,35.79
2023-05-05T04:42:21.992Z,35.92
2023-05-05T04:42:53.578Z,35.94
2023-05-05T04:43:25.151Z,36.14
2023-05-05T04:43:56.715Z,35.87
2023-05-05T04:44:28.217Z,36.26
2023-05-05T04:44:59.816Z,36.07
2023-05-05T04:45:31.424Z,35.92
2023-05-05T04:46:03.168Z,35.87
2023-05-05T04:46:34.757Z,36.05
2023-05-05T04:47:06.365Z,36.07
2023-05-05T04:47:40.787Z,35.79
2023-05-05T04:48:12.568Z,35.94
2023-05-05T04:48:44.079Z,36.11
2023-05-05T04:49:15.593Z,35.85
2023-05-05T04:49:47.102Z,36.06
2023-05-05T04:50:18.742Z,35.83
2023-05-05T04:50:50.311Z,36.19
2023-05-05T04:51:21.856Z,36.01
2023-05-05T04:51:53.381Z,35.96
2023-05-05T04:52:24.953Z,36.19
2023-05-05T04:52:56.656Z,36.03
2023-05-05T04:53:28.158Z,36.01
2023-05-05T04:53:59.830Z,36.14
2023-05-05T04:54:31.441Z,35.94
2023-05-05T04:55:03.044Z,36.34
2023-05-05T04:55:34.663Z,35.94
2023-05-05T04:56:06.343Z,36.29
2023-05-05T04:56:37.940Z,36.18
2023-05-05T04:57:09.530Z,36.12
2023-05-05T04:57:41.186Z,36.07
2023-05-05T04:58:12.794Z,36.19
2023-05-05T04:58:44.356Z,36.25
2023-05-05T04:59:15.900Z,36.26
2023-05-05T04:59:47.424Z,36.07
2023-05-05T05:00:19.035Z,36.21
2023-05-05T05:00:50.589Z,36.01
2023-05-05T05:01:22.181Z,36.28
2023-05-05T05:01:53.850Z,36.23
2023-05-05T05:02:25.486Z,36.40
2023-05-05T05:02:57.139Z,36.04
2023-05-05T05:03:28.871Z,36.47
2023-05-05T05:04:00.584Z,36.40
2023-05-05T05:04:32.265Z,35.82
2023-05-05T05:05:04.058Z,36.29
2023-05-05T05:05:35.565Z,36.09
2023-05-05T05:06:07.104Z,36.37
2023-05-05T05:06:38.721Z,36.27
2023-05-05T05:07:10.216Z,36.55
2023-05-05T05:07:41.821Z,36.38
2023-05-05T05:08:15.324Z,36.20
2023-05-05T05:08:46.970Z,36.25
2023-05-05T05:09:18.521Z,36.66
2023-05-05T05:09:50.022Z,36.43
2023-05-05T05:10:21.527Z,36.61
2023-05-05T05:10:53.068Z,36.39
2023-05-05T05:11:24.637Z,36.43
2023-05-05T05:11:59.306Z,36.56
2023-05-05T05:12:30.984Z,36.65
2023-05-05T05:13:02.707Z,36.46
2023-05-05T05:13:34.246Z,36.78
2023-05-05T05:14:05.943Z,36.64
2023-05-05T05:14:37.820Z,36.63
2023-05-05T05:15:09.748Z,36.46
2023-05-05T05:15:41.469Z,36.52
2023-05-05T05:16:13.101Z,36.52
2023-05-05T05:16:44.744Z,36.34
2023-05-05T05:17:16.339Z,36.67
2023-05-05T05:17:47.989Z,36.84
2023-05-05T05:18:19.555Z,36.73
2023-05-05T05:18:51.119Z,36.65
2023-05-05T05:19:22.732Z,36.44
2023-05-05T05:19:54.326Z,36.19
2023-05-05T05:20:25.871Z,36.72
2023-05-05T05:20:57.444Z,36.67
2023-05-05T05:21:29.026Z,36.63
2023-05-05T05:22:00.629Z,36.51
2023-05-05T05:22:32.242Z,36.60
2023-05-05T05:23:03.842Z,36.68
2023-05-05T05:23:35.340Z,36.82
2023-05-05T05:24:06.865Z,36.47
2023-05-05T05:24:38.476Z,36.53
2023-05-05T05:25:10.080Z,36.68
2023-05-05T05:25:42.285Z,36.66
2023-05-05T05:26:13.819Z,36.47
2023-05-05T05:26:45.369Z,36.54
2023-05-05T05:27:16.995Z,36.76
2023-05-05T05:27:55.335Z,36.66
2023-05-05T05:28:37.588Z,36.88
2023-05-05T05:29:09.121Z,36.85
2023-05-05T05:29:40.772Z,36.81
2023-05-05T05:30:12.574Z,36.97
2023-05-05T05:30:44.216Z,36.76
2023-05-05T05:31:15.806Z,36.76
2023-05-05T05:31:47.452Z,36.74
2023-05-05T05:32:19.041Z,36.58
2023-05-05T05:32:50.651Z,36.61
2023-05-05T05:33:22.151Z,36.50
2023-05-05T05:33:53.747Z,36.71
2023-05-05T05:34:25.297Z,36.57
2023-05-05T05:34:56.831Z,36.56
2023-05-05T05:35:28.303Z,36.58
2023-05-05T05:35:59.965Z,36.82
2023-05-05T05:36:31.519Z,36.52
2023-05-05T05:37:03.167Z,36.29
2023-05-05T05:37:34.966Z,36.65
2023-05-05T05:38:06.542Z,36.67
2023-05-05T05:38:38.122Z,36.76
2023-05-05T05:39:09.817Z,36.62
2023-05-05T05:39:43.282Z,37.02
2023-05-05T05:40:15.514Z,36.97
2023-05-05T05:40:47.062Z,36.87
2023-05-05T05:41:18.786Z,36.76
2023-05-05T05:41:50.476Z,36.67
2023-05-05T05:42:22.018Z,36.97
2023-05-05T05:42:53.578Z,36.94
2023-05-05T05:43:25.091Z,36.86
2023-05-05T05:43:56.627Z,36.94
2023-05-05T05:44:28.130Z,36.99
2023-05-05T05:44:59.613Z,36.84
2023-05-05T05:45:31.304Z,36.71
2023-05-05T05:46:02.816Z,36.73
2023-05-05T05:46:34.378Z,36.71
2023-05-05T05:47:05.867Z,36.98
2023-05-05T05:47:37.478Z,36.81
2023-05-05T05:48:09.119Z,36.88
2023-05-05T05:48:40.756Z,36.93
2023-05-05T05:49:12.271Z,37.11
2023-05-05T05:49:43.892Z,36.82
2023-05-05T05:50:15.477Z,36.82
2023-05-05T05:50:47.073Z,36.94
2023-05-05T05:51:18.588Z,37.05
2023-05-05T05:51:50.126Z,36.88
2023-05-05T05:52:21.679Z,36.78
2023-05-05T05:52:53.231Z,36.99
2023-05-05T05:53:24.767Z,36.70
2023-05-05T05:53:58.169Z,36.53
2023-05-05T05:54:30.380Z,36.70
2023-05-05T05:55:02.200Z,36.69
2023-05-05T05:55:33.916Z,36.52
2023-05-05T05:56:05.685Z,36.51
2023-05-05T05:56:37.329Z,36.64
2023-05-05T05:57:08.798Z,36.68
2023-05-05T05:57:40.406Z,36.81
2023-05-05T05:58:11.963Z,36.47
2023-05-05T05:58:43.475Z,36.80
2023-05-05T05:59:14.969Z,36.67
2023-05-05T05:59:46.541Z,36.93
2023-05-05T06:00:18.114Z,36.68
2023-05-05T06:00:49.647Z,36.68
2023-05-05T06:01:21.307Z,36.85
2023-05-05T06:01:52.858Z,36.71
2023-05-05T06:02:24.519Z,36.66
2023-05-05T06:02:56.171Z,36.60
2023-05-05T06:03:27.986Z,36.59
2023-05-05T06:03:59.753Z,36.65
2023-05-05T06:04:31.401Z,36.67
2023-05-05T06:05:03.074Z,36.72
2023-05-05T06:05:34.630Z,36.71
2023-05-05T06:06:06.229Z,37.05
2023-05-05T06:06:37.844Z,37.00
2023-05-05T06:07:09.368Z,36.75
2023-05-05T06:07:40.902Z,36.97
2023-05-05T06:08:12.411Z,37.20
2023-05-05T06:08:43.913Z,37.28
2023-05-05T06:09:15.548Z,37.29
2023-05-05T06:09:47.191Z,37.25
2023-05-05T06:10:26.560Z,37.00
2023-05-05T06:10:59.802Z,36.87
2023-05-05T06:11:31.552Z,36.84
2023-05-05T06:12:03.317Z,36.56
2023-05-05T06:12:35.243Z,36.48
2023-05-05T06:13:06.870Z,36.77
2023-05-05T06:13:38.427Z,36.82
2023-05-05T06:14:10.071Z,36.72
2023-05-05T06:14:41.755Z,36.54
2023-05-05T06:15:13.333Z,36.64
2023-05-05T06:15:44.954Z,36.36
2023-05-05T06:16:16.700Z,36.66
2023-05-05T06:16:48.340Z,36.52
2023-05-05T06:17:19.956Z,36.54
2023-05-05T06:17:51.560Z,36.89
2023-05-05T06:18:23.269Z,36.61
2023-05-05T06:18:54.891Z,36.72
2023-05-05T06:19:26.448Z,36.72
2023-05-05T06:19:57.941Z,36.67
2023-05-05T06:20:29.576Z,36.80
2023-05-05T06:21:01.248Z,36.79
2023-05-05T06:21:32.787Z,36.90
2023-05-05T06:22:04.297Z,36.74
2023-05-05T06:22:35.811Z,36.59
2023-05-05T06:23:07.354Z,36.81
2023-05-05T06:23:38.960Z,36.48
2023-05-05T06:24:10.485Z,36.44
2023-05-05T06:24:42.138Z,36.57
2023-05-05T06:25:13.705Z,36.68
2023-05-05T06:25:45.298Z,36.83
2023-05-05T06:26:16.853Z,36.63
2023-05-05T06:26:48.460Z,36.73
2023-05-05T06:27:20.017Z,36.67
2023-05-05T06:27:51.740Z,36.48
2023-05-05T06:28:23.315Z,36.88
2023-05-05T06:28:54.934Z,36.92
2023-05-05T06:29:26.543Z,36.72
2023-05-05T06:29:58.152Z,36.99
2023-05-05T06:30:29.751Z,36.70
2023-05-05T06:31:01.284Z,36.59
2023-05-05T06:31:32.896Z,36.64
2023-05-05T06:32:04.628Z,36.77
2023-05-05T06:32:36.189Z,36.71
2023-05-05T06:33:07.762Z,36.50
2023-05-05T06:33:39.440Z,36.83
2023-05-05T06:34:10.981Z,36.51
2023-05-05T06:34:42.655Z,36.50
2023-05-05T06:35:14.276Z,36.55
2023-05-05T06:35:45.930Z,36.42
2023-05-05T06:36:17.569Z,36.63
2023-05-05T06:36:49.208Z,36.51
2023-05-05T06:37:20.947Z,36.61
2023-05-05T06:37:52.641Z,36.66
2023-05-05T06:38:24.217Z,36.59
2023-05-05T06:38:55.808Z,36.84
2023-05-05T06:39:27.396Z,36.74
2023-05-05T06:39:58.946Z,36.85
2023-05-05T06:40:30.482Z,36.63
2023-05-05T06:41:02.041Z,36.37
2023-05-05T06:41:33.577Z,36.63
2023-05-05T06:42:05.370Z,36.75
2023-05-05T06:42:36.918Z,36.36
2023-05-05T06:43:08.520Z,36.66
2023-05-05T06:43:40.041Z,36.67
2023-05-05T06:44:11.544Z,36.60
2023-05-05T06:44:43.113Z,36.76
2023-05-05T06:45:14.652Z,36.69
2023-05-05T06:45:46.382Z,36.72
2023-05-05T06:46:17.920Z,36.73
2023-05-05T06:46:49.829Z,36.80
2023-05-05T06:47:21.533Z,36.87
2023-05-05T06:47:53.036Z,36.71
2023-05-05T06:48:24.605Z,36.70
2023-05-05T06:48:56.161Z,36.81
2023-05-05T06:49:27.729Z,36.93
2023-05-05T06:49:59.355Z,36.96
2023-05-05T06:50:30.880Z,36.68
2023-05-05T06:51:03.056Z,36.91
2023-05-05T06:51:34.607Z,36.87
2023-05-05T06:52:06.173Z,36.54
2023-05-05T06:52:37.790Z,36.76
2023-05-05T06:53:09.328Z,36.71
2023-05-05T06:53:41.004Z,36.94
2023-05-05T06:54:12.630Z,36.58
2023-05-05T06:54:44.229Z,36.68
2023-05-05T06:55:15.901Z,36.79
2023-05-05T06:55:47.464Z,36.73
2023-05-05T06:56:18.990Z,36.45
2023-05-05T06:56:50.504Z,36.64
2023-05-05T06:57:22.078Z,36.56
2023-05-05T06:57:53.583Z,36.77
2023-05-05T06:58:25.210Z,36.84
2023-05-05T06:58:56.737Z,36.93