createdAt,value
2023-05-19T00:00:34.409Z,13.47
2023-05-19T00:02:57.095Z,13.45
2023-05-19T00:05:00.953Z,13.45
2023-05-19T00:07:05.565Z,13.45
2023-05-19T00:09:10.105Z,13.44
2023-05-19T00:11:13.231Z,13.43
2023-05-19T00:13:18.104Z,13.43
2023-05-19T00:15:23.106Z,13.42
2023-05-19T00:17:28.065Z,13.42
2023-05-19T00:19:32.513Z,13.40
2023-05-19T00:21:35.317Z,13.39
2023-05-19T00:23:38.006Z,13.39
2023-05-19T00:25:40.747Z,13.39
2023-05-19T00:27:43.766Z,13.38
2023-05-19T00:29:46.377Z,13.38
2023-05-19T00:31:49.033Z,13.35
2023-05-19T00:33:53.320Z,13.34
2023-05-19T00:36:05.747Z,13.34
2023-05-19T00:38:08.746Z,13.33
2023-05-19T00:40:15.296Z,13.31
2023-05-19T00:42:18.776Z,13.32
2023-05-19T00:44:21.636Z,13.30
2023-05-19T00:46:25.165Z,13.30
2023-05-19T00:48:28.050Z,13.29
2023-05-19T00:50:33.260Z,13.30
2023-05-19T00:52:36.419Z,13.27
2023-05-19T00:54:40.237Z,13.25
2023-05-19T00:56:46.080Z,13.27
2023-05-19T00:58:55.210Z,13.25
2023-05-19T01:01:04.243Z,13.23
2023-05-19T01:03:22.525Z,13.21
2023-05-19T01:05:25.180Z,13.21
2023-05-19T01:07:29.422Z,13.20
2023-05-19T01:09:32.273Z,13.19
2023-05-19T01:11:34.894Z,13.18
2023-05-19T01:13:42.851Z,13.18
2023-05-19T01:16:03.920Z,13.19
2023-05-19T01:18:14.438Z,13.18
2023-05-19T01:20:32.199Z,13.18
2023-05-19T01:23:06.911Z,13.18
2023-05-19T01:25:44.169Z,13.17
2023-05-19T01:28:16.972Z,13.19
2023-05-19T01:30:30.224Z,13.17
2023-05-19T01:32:36.206Z,13.18
2023-05-19T01:34:43.520Z,13.15
2023-05-19T01:36:48.646Z,13.16
2023-05-19T01:38:53.190Z,13.17
2023-05-19T01:40:57.185Z,13.17
2023-05-19T01:43:19.697Z,13.18
2023-05-19T01:45:26.162Z,13.19
2023-05-19T01:47:28.960Z,13.17
2023-05-19T01:49:31.687Z,13.17
2023-05-19T01:51:37.000Z,13.17
2023-05-19T01:53:40.055Z,13.15
2023-05-19T01:55:46.191Z,13.15
2023-05-19T01:58:08.539Z,13.15
2023-05-19T02:00:21.228Z,13.11
2023-05-19T02:02:34.878Z,13.11
2023-05-19T02:04:46.805Z,13.11
2023-05-19T02:06:57.849Z,13.11
2023-05-19T02:09:04.918Z,13.11
2023-05-19T02:11:15.694Z,13.11
2023-05-19T02:13:21.637Z,13.10
2023-05-19T02:15:27.584Z,13.09
2023-05-19T02:17:36.173Z,13.09
2023-05-19T02:19:40.616Z,13.10
2023-05-19T02:21:43.218Z,13.05
2023-05-19T02:23:46.434Z,13.03
2023-05-19T02:25:50.312Z,13.04
2023-05-19T02:28:08.005Z,13.01
2023-05-19T02:30:11.556Z,13.03
2023-05-19T02:32:26.655Z,13.04
2023-05-19T02:34:36.977Z,13.05
2023-05-19T02:36:43.016Z,13.05
2023-05-19T02:38:51.052Z,13.01
2023-05-19T02:40:58.977Z,12.96
2023-05-19T02:43:02.269Z,12.85
2023-05-19T02:45:10.655Z,12.89
2023-05-19T02:47:13.520Z,12.72
2023-05-19T02:49:16.252Z,12.76
2023-05-19T02:51:21.102Z,12.80
2023-05-19T02:53:25.507Z,12.83
2023-05-19T02:55:28.115Z,12.86
2023-05-19T02:57:31.656Z,12.86
2023-05-19T02:59:34.363Z,12.89
2023-05-19T03:01:51.256Z,12.90
2023-05-19T03:03:54.182Z,12.91
2023-05-19T03:06:00.302Z,12.90
2023-05-19T03:08:06.251Z,12.91
2023-05-19T03:10:10.409Z,12.92
2023-05-19T03:12:16.400Z,12.92
2023-05-19T03:14:24.185Z,12.94
2023-05-19T03:16:28.156Z,12.93
2023-05-19T03:18:31.038Z,12.94
2023-05-19T03:22:50.585Z,12.94
2023-05-19T03:24:54.918Z,12.94
2023-05-19T03:26:57.557Z,12.93
2023-05-19T03:29:00.279Z,12.94
2023-05-19T03:31:03.236Z,12.92
2023-05-19T03:33:05.948Z,12.94
2023-05-19T03:35:09.674Z,12.93
2023-05-19T03:37:12.970Z,12.92
2023-05-19T03:39:15.937Z,12.90
2023-05-19T03:41:22.734Z,12.89
2023-05-19T03:43:25.437Z,12.89
2023-05-19T03:45:31.321Z,12.87
2023-05-19T03:47:48.180Z,12.87
2023-05-19T03:49:50.880Z,12.87
2023-05-19T03:51:53.555Z,12.88
2023-05-19T03:53:56.307Z,12.86
2023-05-19T03:56:01.491Z,12.86
2023-05-19T03:58:06.363Z,12.85
2023-05-19T04:00:11.217Z,12.83
2023-05-19T04:02:13.997Z,12.82
2023-05-19T04:04:18.197Z,12.82
2023-05-19T04:06:21.115Z,12.81
2023-05-19T04:08:24.240Z,12.79
2023-05-19T04:10:27.359Z,12.78
2023-05-19T04:12:33.135Z,12.78
2023-05-19T04:14:51.721Z,12.78
2023-05-19T04:16:54.836Z,12.77
2023-05-19T04:18:57.429Z,12.74
2023-05-19T04:21:20.953Z,12.72
2023-05-19T04:23:32.524Z,12.73
2023-05-19T04:25:36.387Z,12.73
2023-05-19T04:27:42.443Z,12.72
2023-05-19T04:29:48.371Z,12.70
2023-05-19T04:31:52.169Z,12.70
2023-05-19T04:33:54.872Z,12.69
2023-05-19T04:35:58.378Z,12.70
2023-05-19T04:38:01.841Z,12.70
2023-05-19T04:40:12.495Z,12.69
2023-05-19T04:42:44.274Z,12.71
2023-05-19T04:44:51.637Z,12.71
2023-05-19T04:46:54.567Z,12.72
2023-05-19T04:48:58.346Z,12.73
2023-05-19T04:51:07.755Z,12.73
2023-05-19T04:53:11.424Z,12.72
2023-05-19T04:55:14.149Z,12.73
2023-05-19T04:57:19.172Z,12.72
2023-05-19T04:59:35.863Z,12.73
2023-05-19T05:01:41.000Z,12.74
2023-05-19T05:03:44.290Z,12.75
2023-05-19T05:05:47.037Z,12.75
2023-05-19T05:08:19.382Z,12.76
2023-05-19T05:10:22.067Z,12.77
2023-05-19T05:12:32.052Z,12.79
2023-05-19T05:14:36.192Z,12.80
2023-05-19T05:17:18.048Z,12.79
2023-05-19T05:19:22.275Z,12.80
2023-05-19T05:21:39.977Z,12.81
2023-05-19T05:23:48.226Z,12.82
2023-05-19T05:25:53.536Z,12.80
2023-05-19T05:28:04.928Z,12.83
2023-05-19T05:30:40.627Z,12.83
2023-05-19T05:32:56.237Z,12.87
2023-05-19T05:34:58.915Z,12.86
2023-05-19T05:37:04.304Z,12.86
2023-05-19T05:39:07.498Z,12.87
2023-05-19T05:41:14.113Z,12.88
2023-05-19T05:43:16.683Z,12.90
2023-05-19T05:45:19.764Z,12.89
2023-05-19T05:47:23.165Z,12.90
2023-05-19T05:51:57.993Z,12.92
2023-05-19T05:54:11.818Z,12.95
2023-05-19T05:56:15.746Z,12.95
2023-05-19T05:58:19.308Z,12.97
2023-05-19T06:00:22.636Z,12.98
2023-05-19T06:02:30.913Z,12.97
2023-05-19T06:04:35.957Z,12.98
2023-05-19T06:06:40.249Z,13.01
2023-05-19T06:08:42.896Z,13.01
2023-05-19T06:10:47.362Z,13.02
2023-05-19T06:12:51.174Z,13.04
2023-05-19T06:14:54.139Z,13.05
2023-05-19T06:17:18.156Z,13.09
2023-05-19T06:21:40.355Z,13.07
2023-05-19T06:23:43.201Z,13.09
2023-05-19T06:25:51.402Z,13.11
2023-05-19T06:27:54.291Z,13.13
2023-05-19T06:29:57.201Z,13.15
2023-05-19T06:32:22.960Z,13.18
2023-05-19T06:34:30.162Z,13.21
2023-05-19T06:36:35.185Z,13.23
2023-05-19T06:38:39.138Z,13.27
2023-05-19T06:40:41.843Z,13.27
2023-05-19T06:42:44.411Z,13.31
2023-05-19T06:44:46.993Z,13.33
2023-05-19T06:46:49.631Z,13.35
2023-05-19T06:48:52.384Z,13.35
2023-05-19T06:50:55.089Z,13.39
2023-05-19T06:52:58.349Z,13.38
2023-05-19T06:55:02.446Z,13.43
2023-05-19T06:57:05.269Z,13.44
2023-05-19T06:59:07.857Z,13.45
2023-05-19T07:01:10.557Z,13.45
2023-05-19T07:03:13.308Z,13.48
2023-05-19T07:05:16.108Z,13.47
2023-05-19T07:07:19.055Z,13.51
2023-05-19T07:09:21.917Z,13.54
2023-05-19T07:11:26.295Z,13.49
2023-05-19T07:13:28.868Z,13.53
2023-05-19T07:15:31.476Z,13.45
2023-05-19T07:17:34.059Z,13.46
2023-05-19T07:19:36.651Z,13.47
2023-05-19T07:21:39.265Z,13.50
2023-05-19T07:23:41.853Z,13.53
2023-05-19T07:25:44.484Z,13.50
2023-05-19T07:27:48.410Z,13.54
2023-05-19T07:29:50.982Z,13.42
2023-05-19T07:31:57.628Z,13.46
2023-05-19T07:34:00.679Z,13.51
2023-05-19T07:36:03.406Z,13.55
2023-05-19T07:38:07.363Z,13.54
2023-05-19T07:40:10.410Z,13.59
2023-05-19T07:42:13.024Z,13.61
2023-05-19T07:44:16.994Z,13.65
2023-05-19T07:46:19.716Z,13.68
2023-05-19T07:48:23.098Z,13.70
2023-05-19T07:50:25.828Z,13.63
2023-05-19T07:52:28.446Z,13.68
2023-05-19T07:54:31.103Z,13.70
2023-05-19T07:56:33.713Z,13.74
2023-05-19T07:58:36.335Z,13.75
2023-05-19T08:00:41.102Z,13.78
2023-05-19T08:02:43.843Z,13.81
2023-05-19T08:04:46.709Z,13.79
2023-05-19T08:06:49.404Z,13.81
2023-05-19T08:08:52.023Z,13.79
2023-05-19T08:10:54.660Z,13.83
2023-05-19T08:12:57.344Z,13.84
2023-05-19T08:15:01.341Z,13.86
2023-05-19T08:17:06.238Z,13.88
2023-05-19T08:19:08.975Z,13.85
2023-05-19T08:21:11.771Z,13.83
2023-05-19T08:23:14.408Z,13.86
2023-05-19T08:25:17.053Z,13.86
2023-05-19T08:27:19.621Z,13.83
2023-05-19T08:29:22.418Z,13.86
2023-05-19T08:31:25.131Z,13.87
2023-05-19T08:33:29.180Z,13.88
2023-05-19T08:35:31.857Z,13.89
2023-05-19T08:37:37.079Z,13.87
2023-05-19T08:39:39.814Z,13.89
2023-05-19T08:41:42.589Z,13.87
2023-05-19T08:43:45.414Z,13.87
2023-05-19T08:45:48.312Z,13.88
2023-05-19T08:47:52.341Z,13.89
2023-05-19T08:50:02.288Z,13.87
2023-05-19T08:52:13.704Z,13.89
2023-05-19T08:54:18.053Z,13.90
2023-05-19T08:56:22.702Z,13.91
2023-05-19T08:58:26.873Z,13.92
2023-05-19T09:00:32.490Z,13.91
2023-05-19T09:02:35.713Z,13.93
2023-05-19T09:04:39.557Z,13.94
2023-05-19T09:06:45.068Z,13.92
2023-05-19T09:08:48.200Z,13.87
2023-05-19T09:10:51.004Z,13.85
2023-05-19T09:12:54.519Z,13.88
2023-05-19T09:14:57.857Z,13.90
2023-05-19T09:17:00.775Z,13.91
2023-05-19T09:19:03.488Z,13.92
2023-05-19T09:21:07.534Z,13.97
2023-05-19T09:23:16.181Z,14.02
2023-05-19T09:25:20.026Z,14.00
2023-05-19T09:27:23.726Z,14.04
2023-05-19T09:29:26.627Z,14.04
2023-05-19T09:31:34.053Z,14.06
2023-05-19T09:33:38.240Z,14.09
2023-05-19T09:35:40.912Z,14.08
2023-05-19T09:37:43.996Z,14.04
2023-05-19T09:39:52.056Z,14.04
2023-05-19T09:41:55.276Z,14.03
2023-05-19T09:43:57.891Z,14.02
2023-05-19T09:46:01.784Z,14.02
2023-05-19T09:48:05.697Z,13.99
2023-05-19T09:50:11.905Z,13.96
2023-05-19T09:52:17.068Z,13.92
2023-05-19T09:54:21.445Z,13.93
2023-05-19T09:56:25.554Z,13.93
2023-05-19T09:58:31.946Z,13.92
2023-05-19T10:00:35.460Z,13.89
2023-05-19T10:02:39.474Z,13.88
2023-05-19T10:04:43.160Z,13.91
2023-05-19T10:06:46.495Z,13.89
2023-05-19T10:08:51.242Z,13.91
2023-05-19T10:10:53.931Z,13.89
2023-05-19T10:12:59.924Z,13.91
2023-05-19T10:15:02.838Z,13.93
2023-05-19T10:17:06.243Z,13.96
2023-05-19T10:19:10.008Z,13.97
2023-05-19T10:21:14.021Z,13.97
2023-05-19T10:23:16.749Z,13.99
2023-05-19T10:25:20.092Z,13.98
2023-05-19T10:27:24.630Z,13.97
2023-05-19T10:29:31.609Z,13.93
2023-05-19T10:31:36.744Z,13.94
2023-05-19T10:33:50.326Z,13.95
2023-05-19T10:36:14.407Z,13.89
2023-05-19T10:38:25.570Z,13.94
2023-05-19T10:40:36.072Z,13.94
2023-05-19T10:42:45.644Z,13.98
2023-05-19T10:44:59.489Z,14.00
2023-05-19T10:47:02.325Z,13.99
2023-05-19T10:49:05.157Z,14.01
2023-05-19T10:51:12.223Z,14.05
2023-05-19T10:53:19.413Z,14.07
2023-05-19T10:55:47.532Z,14.04
2023-05-19T10:57:57.649Z,14.05
2023-05-19T11:00:11.424Z,14.08
2023-05-19T11:02:38.713Z,14.07
2023-05-19T11:04:51.067Z,14.10
2023-05-19T11:06:54.160Z,14.13
2023-05-19T11:09:00.608Z,14.13
2023-05-19T11:11:14.446Z,14.15
2023-05-19T11:13:23.056Z,14.17
2023-05-19T11:15:28.636Z,14.19
2023-05-19T11:17:35.050Z,14.15
2023-05-19T11:19:37.772Z,14.18
2023-05-19T11:21:49.070Z,14.14
2023-05-19T11:23:52.802Z,14.18
2023-05-19T11:25:55.493Z,14.19
2023-05-19T11:27:58.776Z,14.22
2023-05-19T11:30:05.343Z,14.24
2023-05-19T11:32:11.198Z,14.22
2023-05-19T11:34:14.188Z,14.18
2023-05-19T11:36:17.919Z,14.22
2023-05-19T11:38:21.117Z,14.24
2023-05-19T11:40:24.428Z,14.26
2023-05-19T11:42:27.018Z,14.28
2023-05-19T11:44:29.619Z,14.28
2023-05-19T11:46:32.684Z,14.30
2023-05-19T11:48:37.054Z,14.22
2023-05-19T11:50:42.212Z,14.25
2023-05-19T11:52:45.641Z,14.24
2023-05-19T11:54:49.824Z,14.25
2023-05-19T11:56:55.451Z,14.19
2023-05-19T11:58:58.062Z,14.24
2023-05-19T12:01:04.811Z,14.27
2023-05-19T12:03:08.555Z,14.29
2023-05-19T12:05:21.222Z,14.29
2023-05-19T12:07:24.714Z,14.31
2023-05-19T12:09:29.557Z,14.31
2023-05-19T12:11:32.733Z,14.26
2023-05-19T12:13:36.322Z,14.30
2023-05-19T12:15:39.795Z,14.26
2023-05-19T12:17:42.522Z,14.26
2023-05-19T12:19:46.597Z,14.26
2023-05-19T12:21:52.214Z,14.25
2023-05-19T12:23:55.132Z,14.29
2023-05-19T12:25:58.401Z,14.31
2023-05-19T12:28:02.835Z,14.26
2023-05-19T12:30:06.497Z,14.33
2023-05-19T12:32:10.205Z,14.34
2023-05-19T12:34:13.554Z,14.36
2023-05-19T12:36:17.038Z,14.34
2023-05-19T12:38:22.515Z,14.39
2023-05-19T12:40:26.118Z,14.40
2023-05-19T12:42:31.326Z,14.37
2023-05-19T12:44:38.244Z,14.38
2023-05-19T12:46:41.495Z,14.31
2023-05-19T12:48:44.324Z,14.37
2023-05-19T12:50:46.946Z,14.38
2023-05-19T12:52:52.019Z,14.39
2023-05-19T12:55:01.380Z,14.39
2023-05-19T12:57:06.932Z,14.42
2023-05-19T12:59:09.851Z,14.43
2023-05-19T13:01:17.903Z,14.37
2023-05-19T13:03:22.094Z,14.45
2023-05-19T13:05:24.968Z,14.48
2023-05-19T13:07:27.724Z,14.47
2023-05-19T13:09:34.983Z,14.52
2023-05-19T13:11:40.416Z,14.54
2023-05-19T13:13:43.060Z,14.56
2023-05-19T13:15:48.727Z,14.57
2023-05-19T13:17:52.399Z,14.58
2023-05-19T13:19:55.091Z,14.60
2023-05-19T13:21:58.693Z,14.63
2023-05-19T13:24:01.239Z,14.64
2023-05-19T13:26:05.044Z,14.66
2023-05-19T13:28:09.561Z,14.62
2023-05-19T13:30:12.945Z,14.61
2023-05-19T13:32:15.571Z,14.63
2023-05-19T13:34:19.672Z,14.64
2023-05-19T13:36:22.286Z,14.66
2023-05-19T13:38:24.850Z,14.63
2023-05-19T13:40:28.169Z,14.63
2023-05-19T13:42:30.916Z,14.65
2023-05-19T13:44:34.983Z,14.65
2023-05-19T13:48:46.661Z,14.63
2023-05-19T13:50:49.641Z,14.67
2023-05-19T13:52:52.329Z,14.67
2023-05-19T13:54:56.569Z,14.63
2023-05-19T13:56:59.291Z,14.69
2023-05-19T13:59:01.907Z,14.73
2023-05-19T14:01:05.918Z,14.76
2023-05-19T14:03:08.665Z,14.78
2023-05-19T14:05:11.324Z,14.78
2023-05-19T14:07:13.964Z,14.78
2023-05-19T14:09:16.970Z,14.78
2023-05-19T14:11:21.570Z,14.79
2023-05-19T14:15:29.950Z,14.76
2023-05-19T14:17:34.003Z,14.78
2023-05-19T14:19:36.804Z,14.78
2023-05-19T14:21:39.410Z,14.79
2023-05-19T14:23:42.052Z,14.81
2023-05-19T14:25:46.716Z,14.82
2023-05-19T14:27:49.319Z,14.83
2023-05-19T14:29:51.899Z,14.83
2023-05-19T14:31:54.902Z,14.82
2023-05-19T14:33:59.033Z,14.82
2023-05-19T14:36:01.704Z,14.81
2023-05-19T14:38:04.334Z,14.80
2023-05-19T14:40:08.109Z,14.81
2023-05-19T14:42:10.697Z,14.76
2023-05-19T14:44:13.317Z,14.78
2023-05-19T14:46:16.033Z,14.78
2023-05-19T14:48:19.270Z,14.76
2023-05-19T14:50:23.325Z,14.71
2023-05-19T14:52:26.246Z,14.70
2023-05-19T14:54:28.869Z,14.69
2023-05-19T14:56:31.465Z,14.65
2023-05-19T14:58:34.045Z,14.68
2023-05-19T15:00:36.716Z,14.66
2023-05-19T15:02:39.572Z,14.63
2023-05-19T15:04:42.202Z,14.65
2023-05-19T15:06:48.172Z,14.66
2023-05-19T15:08:55.027Z,14.69
2023-05-19T15:10:57.587Z,14.70
2023-05-19T15:13:01.764Z,14.71
2023-05-19T15:15:05.096Z,14.67
2023-05-19T15:17:07.706Z,14.71
2023-05-19T15:19:10.430Z,14.69
2023-05-19T15:21:13.187Z,14.73
2023-05-19T15:23:17.170Z,14.74
2023-05-19T15:25:19.800Z,14.76
2023-05-19T15:27:22.460Z,14.72
2023-05-19T15:29:25.380Z,14.74
2023-05-19T15:31:28.220Z,14.76
2023-05-19T15:33:30.907Z,14.76
2023-05-19T15:35:33.503Z,14.78
2023-05-19T15:37:36.106Z,14.75
2023-05-19T15:39:40.312Z,14.73
2023-05-19T15:41:42.963Z,14.77
2023-05-19T15:43:47.193Z,14.73
2023-05-19T15:45:52.101Z,14.78
2023-05-19T15:47:55.984Z,14.77
2023-05-19T15:49:58.773Z,14.81
2023-05-19T15:52:01.413Z,14.83
2023-05-19T15:54:04.064Z,14.87
2023-05-19T15:56:08.146Z,14.89
2023-05-19T15:58:10.790Z,14.90
2023-05-19T16:00:14.407Z,14.91
2023-05-19T16:02:17.079Z,14.90
2023-05-19T16:04:19.773Z,14.87
2023-05-19T16:06:22.444Z,14.89
2023-05-19T16:08:25.806Z,14.86
2023-05-19T16:10:28.408Z,14.92
2023-05-19T16:12:32.354Z,14.90
2023-05-19T16:14:36.763Z,14.94
2023-05-19T16:16:39.562Z,14.93
2023-05-19T16:18:44.137Z,14.95
2023-05-19T16:20:47.026Z,14.97
2023-05-19T16:22:49.616Z,14.99
2023-05-19T16:24:52.429Z,14.97
2023-05-19T16:26:55.045Z,14.98
2023-05-19T16:28:59.001Z,15.00
2023-05-19T16:31:01.927Z,15.00
2023-05-19T16:33:04.934Z,15.01
2023-05-19T16:35:08.704Z,15.04
2023-05-19T16:37:11.288Z,15.05
2023-05-19T16:39:13.959Z,14.99
2023-05-19T16:41:16.580Z,15.03
2023-05-19T16:43:19.245Z,15.03
2023-05-19T16:45:23.173Z,15.04
2023-05-19T16:47:25.778Z,15.02
2023-05-19T16:49:28.335Z,15.03
2023-05-19T16:51:30.977Z,15.05
2023-05-19T16:53:33.580Z,15.02
2023-05-19T16:55:36.169Z,15.04
2023-05-19T16:57:38.787Z,15.04
2023-05-19T16:59:41.386Z,15.01
2023-05-19T17:01:45.422Z,15.02
2023-05-19T17:03:48.116Z,15.01
2023-05-19T17:05:50.760Z,14.99
2023-05-19T17:07:53.351Z,15.00
2023-05-19T17:09:56.274Z,15.01
2023-05-19T17:11:58.997Z,15.00
2023-05-19T17:14:02.034Z,15.01
2023-05-19T17:16:04.741Z,15.01
2023-05-19T17:18:08.747Z,15.02
2023-05-19T17:20:13.269Z,15.03
2023-05-19T17:22:15.925Z,15.02
2023-05-19T17:24:18.692Z,15.06
2023-05-19T17:26:21.506Z,15.07
2023-05-19T17:28:24.290Z,15.09
2023-05-19T17:30:27.000Z,15.10
2023-05-19T17:32:35.628Z,15.12
2023-05-19T17:34:40.016Z,15.13
2023-05-19T17:36:42.598Z,15.15
2023-05-19T17:38:45.182Z,15.18
2023-05-19T17:40:47.768Z,15.20
2023-05-19T17:42:50.351Z,15.19
2023-05-19T17:44:52.993Z,15.20
2023-05-19T17:46:55.742Z,15.19
2023-05-19T17:48:58.961Z,15.17
2023-05-19T17:51:05.137Z,15.19
2023-05-19T17:53:08.815Z,15.18
2023-05-19T17:55:12.814Z,15.18
2023-05-19T17:57:17.119Z,15.17
2023-05-19T17:59:20.147Z,15.16
2023-05-19T18:01:25.722Z,15.14
2023-05-19T18:03:29.122Z,15.16
2023-05-19T18:05:33.001Z,15.13
2023-05-19T18:07:39.263Z,15.13
2023-05-19T18:09:46.019Z,15.13
2023-05-19T18:11:48.653Z,15.11
2023-05-19T18:13:51.274Z,15.08
2023-05-19T18:15:56.297Z,15.07
2023-05-19T18:17:59.017Z,15.06
2023-05-19T18:20:01.765Z,15.02
2023-05-19T18:22:04.623Z,15.00
2023-05-19T18:24:08.757Z,14.99
2023-05-19T18:26:12.897Z,14.96
2023-05-19T18:28:15.978Z,14.94
2023-05-19T18:30:18.561Z,14.91
2023-05-19T18:32:21.179Z,14.89
2023-05-19T18:34:23.761Z,14.86
2023-05-19T18:36:26.335Z,14.75
2023-05-19T18:38:28.985Z,14.70
2023-05-19T18:40:33.361Z,14.62
2023-05-19T18:42:36.157Z,14.60
2023-05-19T18:44:38.739Z,14.56
2023-05-19T18:46:41.346Z,14.53
2023-05-19T18:48:44.965Z,14.51
2023-05-19T18:50:47.620Z,14.39
2023-05-19T18:52:50.950Z,14.13
2023-05-19T18:54:54.318Z,13.93
2023-05-19T18:56:58.240Z,13.78
2023-05-19T18:59:00.904Z,13.66
2023-05-19T19:01:03.574Z,13.66
2023-05-19T19:03:10.245Z,13.69
2023-05-19T19:05:13.869Z,13.75
2023-05-19T19:07:16.482Z,13.74
2023-05-19T19:09:19.209Z,13.77
2023-05-19T19:11:22.489Z,13.71
2023-05-19T19:13:26.509Z,13.40
2023-05-19T19:15:29.115Z,13.31
2023-05-19T19:17:31.718Z,13.35
2023-05-19T19:19:34.399Z,13.28
2023-05-19T19:21:37.053Z,13.19
2023-05-19T19:23:39.694Z,13.08
2023-05-19T19:25:42.266Z,13.08
2023-05-19T19:27:45.933Z,13.08
2023-05-19T19:29:49.889Z,13.04
2023-05-19T19:31:52.609Z,13.01
2023-05-19T19:33:58.780Z,13.04
2023-05-19T19:36:01.781Z,13.09
2023-05-19T19:38:04.400Z,13.14
2023-05-19T19:40:08.166Z,13.15
2023-05-19T19:42:10.918Z,13.20
2023-05-19T19:44:13.624Z,13.22
2023-05-19T19:46:17.692Z,13.27
2023-05-19T19:48:20.343Z,13.27
2023-05-19T19:50:23.596Z,13.29
2023-05-19T19:52:26.589Z,13.32
2023-05-19T19:54:29.854Z,13.28
2023-05-19T19:56:32.455Z,13.27
2023-05-19T19:58:35.170Z,13.28
2023-05-19T20:00:37.763Z,13.25
2023-05-19T20:02:55.814Z,13.15
2023-05-19T20:05:04.804Z,13.16
2023-05-19T20:07:07.422Z,13.18
2023-05-19T20:09:10.884Z,13.22
2023-05-19T20:11:13.473Z,13.23
2023-05-19T20:13:16.757Z,13.28
2023-05-19T20:15:19.607Z,13.30
2023-05-19T20:17:22.342Z,13.30
2023-05-19T20:19:28.927Z,13.31
2023-05-19T20:21:31.613Z,13.33
2023-05-19T20:23:34.205Z,13.35
2023-05-19T20:25:50.164Z,13.37
2023-05-19T20:28:02.891Z,13.39
2023-05-19T20:30:06.437Z,13.40
2023-05-19T20:32:09.634Z,13.35
2023-05-19T20:34:12.344Z,13.37
2023-05-19T20:36:16.532Z,13.37
2023-05-19T20:38:19.163Z,13.42
2023-05-19T20:40:21.742Z,13.42
2023-05-19T20:42:24.450Z,13.44
2023-05-19T20:44:27.019Z,13.47
2023-05-19T20:46:29.773Z,13.48
2023-05-19T20:48:32.461Z,13.50
2023-05-19T20:50:35.146Z,13.51
2023-05-19T20:52:39.124Z,13.55
2023-05-19T20:54:41.671Z,13.55
2023-05-19T20:56:44.269Z,13.59
2023-05-19T20:58:46.929Z,13.59
2023-05-19T21:00:54.149Z,13.59
2023-05-19T21:02:56.915Z,13.59
2023-05-19T21:04:59.716Z,13.62
2023-05-19T21:07:02.375Z,13.62
2023-05-19T21:09:06.853Z,13.60
2023-05-19T21:11:09.609Z,13.61
2023-05-19T21:13:12.224Z,13.59
2023-05-19T21:15:15.080Z,13.58
2023-05-19T21:17:18.792Z,13.58
2023-05-19T21:19:21.924Z,13.58
2023-05-19T21:21:24.610Z,13.59
2023-05-19T21:23:27.210Z,13.55
2023-05-19T21:25:31.485Z,13.56
2023-05-19T21:27:35.472Z,13.55
2023-05-19T21:29:38.082Z,13.53
2023-05-19T21:31:40.855Z,13.52
2023-05-19T21:33:43.559Z,13.53
2023-05-19T21:35:46.496Z,13.53
2023-05-19T21:37:49.140Z,13.54
2023-05-19T21:39:51.756Z,13.54
2023-05-19T21:41:55.691Z,13.56
2023-05-19T21:43:58.271Z,13.56
2023-05-19T21:46:00.946Z,13.56
2023-05-19T21:48:03.601Z,13.56
2023-05-19T21:50:07.508Z,13.57
2023-05-19T21:52:10.535Z,13.57
2023-05-19T21:54:13.267Z,13.57
2023-05-19T21:56:16.321Z,13.56
2023-05-19T21:58:20.384Z,13.56
2023-05-19T22:00:23.059Z,13.55
2023-05-19T22:02:25.692Z,13.52
2023-05-19T22:04:31.409Z,13.51
2023-05-19T22:06:34.404Z,13.50
2023-05-19T22:08:37.142Z,13.46
2023-05-19T22:10:39.819Z,13.45
2023-05-19T22:12:42.424Z,13.45
2023-05-19T22:14:46.600Z,13.45
2023-05-19T22:16:49.263Z,13.45
2023-05-19T22:18:52.045Z,13.41
2023-05-19T22:20:54.753Z,13.38
2023-05-19T22:22:59.457Z,13.36
2023-05-19T22:25:03.145Z,13.34
2023-05-19T22:27:08.023Z,13.35
2023-05-19T22:29:14.969Z,13.34
2023-05-19T22:31:18.950Z,13.35
2023-05-19T22:33:21.544Z,13.34
2023-05-19T22:35:24.305Z,13.35
2023-05-19T22:37:28.819Z,13.36
2023-05-19T22:39:31.413Z,13.36
2023-05-19T22:41:34.564Z,13.36
2023-05-19T22:43:37.161Z,13.39
2023-05-19T22:45:39.973Z,13.37
2023-05-19T22:47:43.967Z,13.37
2023-05-19T22:49:46.590Z,13.38
2023-05-19T22:51:49.282Z,13.39
2023-05-19T22:53:52.025Z,13.37
2023-05-19T22:55:54.597Z,13.25
2023-05-19T22:57:57.168Z,13.26
2023-05-19T22:59:59.791Z,13.20
2023-05-19T23:02:02.811Z,13.19
2023-05-19T23:04:06.820Z,13.20
2023-05-19T23:06:09.410Z,13.20
2023-05-19T23:08:12.035Z,13.21
2023-05-19T23:10:14.634Z,13.22
2023-05-19T23:12:17.565Z,13.23
2023-05-19T23:14:21.760Z,13.23
2023-05-19T23:16:24.394Z,13.23
2023-05-19T23:18:27.007Z,13.23
2023-05-19T23:20:31.084Z,13.26
2023-05-19T23:22:33.678Z,13.26
2023-05-19T23:24:36.255Z,13.26
2023-05-19T23:26:38.873Z,13.27
2023-05-19T23:28:42.722Z,13.26
2023-05-19T23:30:45.316Z,13.24
2023-05-19T23:32:48.029Z,13.24
2023-05-19T23:34:50.681Z,13.22
2023-05-19T23:36:54.679Z,13.22
2023-05-19T23:38:57.253Z,13.20
2023-05-19T23:40:59.855Z,13.20
2023-05-19T23:43:02.407Z,13.22
2023-05-19T23:45:05.530Z,13.25
2023-05-19T23:47:08.249Z,13.22
2023-05-19T23:49:10.957Z,13.18
2023-05-19T23:51:13.605Z,13.18
2023-05-19T23:53:17.595Z,13.17
2023-05-19T23:55:20.224Z,13.15
2023-05-19T23:57:22.860Z,13.16
2023-05-19T23:59:25.444Z,13.14
