createdAt,value
2022-09-20T00:01:03.898Z,10.02
2022-09-20T00:04:06.112Z,10.00
2022-09-20T00:06:53.854Z,9.97
2022-09-20T00:09:40.588Z,9.92
2022-09-20T00:12:20.311Z,9.90
2022-09-20T00:14:48.719Z,9.87
2022-09-20T00:17:18.732Z,9.87
2022-09-20T00:19:48.848Z,9.88
2022-09-20T00:22:16.787Z,9.88
2022-09-20T00:24:49.156Z,9.88
2022-09-20T00:27:21.142Z,9.87
2022-09-20T00:29:55.366Z,9.88
2022-09-20T00:32:34.412Z,9.89
2022-09-20T00:35:07.350Z,9.88
2022-09-20T00:37:35.513Z,9.87
2022-09-20T00:40:06.485Z,9.88
2022-09-20T00:42:33.896Z,9.89
2022-09-20T00:45:03.402Z,9.88
2022-09-20T00:47:38.139Z,9.87
2022-09-20T00:50:27.769Z,9.87
2022-09-20T00:53:03.166Z,9.86
2022-09-20T00:55:31.039Z,9.84
2022-09-20T00:57:58.789Z,9.83
2022-09-20T01:00:26.852Z,9.82
2022-09-20T01:03:01.190Z,9.81
2022-09-20T01:05:28.874Z,9.78
2022-09-20T01:07:56.534Z,9.76
2022-09-20T01:10:23.864Z,9.75
2022-09-20T01:12:52.192Z,9.75
2022-09-20T01:15:20.508Z,9.76
2022-09-20T01:17:52.290Z,9.77
2022-09-20T01:20:35.781Z,9.77
2022-09-20T01:23:44.487Z,9.77
2022-09-20T01:26:21.264Z,9.75
2022-09-20T01:28:51.189Z,9.76
2022-09-20T01:31:25.533Z,9.74
2022-09-20T01:34:09.225Z,9.73
2022-09-20T01:36:44.290Z,9.73
2022-09-20T01:39:44.411Z,9.75
2022-09-20T01:42:13.772Z,9.77
2022-09-20T01:45:29.673Z,9.77
2022-09-20T01:48:18.439Z,9.78
2022-09-20T01:51:04.033Z,9.78
2022-09-20T01:53:46.313Z,9.76
2022-09-20T01:56:33.277Z,9.73
2022-09-20T01:59:26.695Z,9.71
2022-09-20T02:01:54.208Z,9.69
2022-09-20T02:04:47.032Z,9.67
2022-09-20T02:07:20.181Z,9.70
2022-09-20T02:10:08.420Z,9.67
2022-09-20T02:12:53.787Z,9.65
2022-09-20T02:15:44.084Z,9.64
2022-09-20T02:18:38.373Z,9.58
2022-09-20T02:21:31.283Z,9.48
2022-09-20T02:24:17.550Z,9.41
2022-09-20T02:27:02.711Z,9.36
2022-09-20T02:29:42.232Z,9.31
2022-09-20T02:32:46.179Z,9.27
2022-09-20T02:35:46.095Z,9.24
2022-09-20T02:38:43.934Z,9.21
2022-09-20T02:41:37.603Z,9.17
2022-09-20T02:44:38.404Z,9.14
2022-09-20T02:47:30.120Z,9.13
2022-09-20T02:50:47.750Z,9.12
2022-09-20T02:53:46.037Z,9.11
2022-09-20T02:56:37.870Z,9.12
2022-09-20T02:59:24.593Z,9.10
2022-09-20T03:02:13.405Z,9.08
2022-09-20T03:04:58.597Z,9.07
2022-09-20T03:07:57.822Z,9.05
2022-09-20T03:10:51.454Z,9.02
2022-09-20T03:13:54.682Z,8.99
2022-09-20T03:16:52.217Z,8.97
2022-09-20T03:20:23.363Z,8.97
2022-09-20T03:23:35.761Z,8.94
2022-09-20T03:26:20.830Z,8.92
2022-09-20T03:29:07.960Z,8.91
2022-09-20T03:31:45.349Z,8.90
2022-09-20T03:34:37.193Z,8.89
2022-09-20T03:37:15.682Z,8.89
2022-09-20T03:40:19.449Z,8.89
2022-09-20T03:42:49.393Z,8.88
2022-09-20T03:45:58.793Z,8.87
2022-09-20T03:49:28.868Z,8.85
2022-09-20T03:52:26.297Z,8.82
2022-09-20T03:55:14.841Z,8.80
2022-09-20T03:58:11.969Z,8.78
2022-09-20T04:00:45.134Z,8.78
2022-09-20T04:03:28.531Z,8.77
2022-09-20T04:06:04.739Z,8.76
2022-09-20T04:09:28.759Z,8.75
2022-09-20T04:12:49.394Z,8.73
2022-09-20T04:15:56.866Z,8.70
2022-09-20T04:19:01.082Z,8.68
2022-09-20T04:21:56.864Z,8.65
2022-09-20T04:24:30.096Z,8.62
2022-09-20T04:27:14.961Z,8.60
2022-09-20T04:30:06.354Z,8.59
2022-09-20T04:33:04.151Z,8.59
2022-09-20T04:36:16.615Z,8.59
2022-09-20T04:38:48.143Z,8.59
2022-09-20T04:41:51.655Z,8.58
2022-09-20T04:45:22.114Z,8.61
2022-09-20T04:48:44.303Z,8.65
2022-09-20T04:52:16.210Z,8.68
2022-09-20T04:55:03.759Z,8.73
2022-09-20T04:58:32.639Z,8.75
2022-09-20T05:01:18.727Z,8.75
2022-09-20T05:04:14.912Z,8.77
2022-09-20T05:07:02.700Z,8.79
2022-09-20T05:09:55.794Z,8.81
2022-09-20T05:13:22.870Z,8.83
2022-09-20T05:16:08.636Z,8.85
2022-09-20T05:19:06.918Z,8.88
2022-09-20T05:22:18.688Z,8.91
2022-09-20T05:25:31.491Z,8.94
2022-09-20T05:28:15.633Z,9.00
2022-09-20T05:30:53.611Z,9.01
2022-09-20T05:33:56.858Z,9.03
2022-09-20T05:36:55.856Z,9.08
2022-09-20T05:39:59.286Z,9.14
2022-09-20T05:43:06.914Z,9.22
2022-09-20T05:46:10.874Z,9.29
2022-09-20T05:48:52.049Z,9.37
2022-09-20T05:52:16.749Z,9.44
2022-09-20T05:55:22.765Z,9.51
2022-09-20T05:58:03.570Z,9.55
2022-09-20T06:00:47.946Z,9.60
2022-09-20T06:03:46.774Z,9.67
2022-09-20T06:06:32.760Z,9.74
2022-09-20T06:09:29.762Z,9.78
2022-09-20T06:12:29.158Z,9.83
2022-09-20T06:15:35.615Z,9.85
2022-09-20T06:18:27.064Z,9.79
2022-09-20T06:21:29.039Z,9.75
2022-09-20T06:23:59.215Z,9.81
2022-09-20T06:26:33.649Z,9.85
2022-09-20T06:29:05.988Z,9.90
2022-09-20T06:31:33.202Z,9.95
2022-09-20T06:34:10.509Z,9.96
2022-09-20T06:36:57.674Z,9.98
2022-09-20T06:40:12.138Z,10.06
2022-09-20T06:42:39.399Z,10.14
2022-09-20T06:45:06.985Z,10.18
2022-09-20T06:47:38.552Z,10.26
2022-09-20T06:50:07.039Z,10.30
2022-09-20T06:52:48.346Z,10.34
2022-09-20T06:55:26.045Z,10.39
2022-09-20T06:57:56.003Z,10.48
2022-09-20T07:00:23.275Z,10.57
2022-09-20T07:02:50.560Z,10.70
2022-09-20T07:05:21.120Z,10.77
2022-09-20T07:07:48.558Z,10.83
2022-09-20T07:10:16.417Z,10.92
2022-09-20T07:12:43.643Z,10.98
2022-09-20T07:15:11.609Z,11.00
2022-09-20T07:17:38.836Z,11.06
2022-09-20T07:20:06.558Z,11.11
2022-09-20T07:22:34.040Z,11.12
2022-09-20T07:25:01.888Z,11.13
2022-09-20T07:27:29.746Z,11.11
2022-09-20T07:29:56.953Z,11.15
2022-09-20T07:32:24.078Z,11.18
2022-09-20T07:34:51.283Z,11.20
2022-09-20T07:37:18.862Z,11.19
2022-09-20T07:39:46.023Z,11.15
2022-09-20T07:42:13.768Z,11.10
2022-09-20T07:44:41.775Z,11.13
2022-09-20T07:47:10.588Z,11.25
2022-09-20T07:49:37.640Z,11.33
2022-09-20T07:52:05.091Z,11.41
2022-09-20T07:54:32.186Z,11.46
2022-09-20T07:56:59.331Z,11.51
2022-09-20T07:59:26.701Z,11.54
2022-09-20T08:01:54.525Z,11.56
2022-09-20T08:04:21.810Z,11.60
2022-09-20T08:06:48.900Z,11.63
2022-09-20T08:09:16.004Z,11.72
2022-09-20T08:11:43.313Z,11.84
2022-09-20T08:14:15.134Z,11.94
2022-09-20T08:16:46.584Z,12.10
2022-09-20T08:19:22.236Z,12.26
2022-09-20T08:21:52.026Z,12.31
2022-09-20T08:24:19.098Z,12.40
2022-09-20T08:26:47.698Z,12.49
2022-09-20T08:29:14.904Z,12.53
2022-09-20T08:31:42.652Z,12.55
2022-09-20T08:34:12.212Z,12.57
2022-09-20T08:36:43.622Z,12.68
2022-09-20T08:42:33.937Z,12.84
2022-09-20T08:45:06.431Z,12.88
2022-09-20T08:47:47.162Z,12.93
2022-09-20T08:50:17.739Z,12.87
2022-09-20T08:52:48.790Z,12.81
2022-09-20T08:55:27.447Z,12.88
2022-09-20T08:57:57.495Z,13.03
2022-09-20T09:00:38.208Z,13.16
2022-09-20T09:03:16.276Z,13.21
2022-09-20T09:05:55.103Z,13.26
2022-09-20T09:08:42.997Z,13.33
2022-09-20T09:11:16.342Z,13.37
2022-09-20T09:14:01.592Z,13.33
2022-09-20T09:16:35.389Z,13.32
2022-09-20T09:19:33.907Z,13.30
2022-09-20T09:22:05.225Z,13.29
2022-09-20T09:24:33.008Z,13.28
2022-09-20T09:27:18.731Z,13.32
2022-09-20T09:29:54.094Z,13.47
2022-09-20T09:32:30.588Z,13.60
2022-09-20T09:35:28.279Z,13.73
2022-09-20T09:38:02.292Z,13.78
2022-09-20T09:40:31.687Z,13.80
2022-09-20T09:43:02.168Z,13.89
2022-09-20T09:45:35.512Z,14.04
2022-09-20T09:48:22.244Z,14.06
2022-09-20T09:50:49.823Z,14.07
2022-09-20T09:53:23.517Z,14.09
2022-09-20T09:55:53.671Z,14.09
2022-09-20T09:58:32.444Z,14.06
2022-09-20T10:01:00.820Z,14.13
2022-09-20T10:03:47.678Z,14.18
2022-09-20T10:06:43.930Z,14.32
2022-09-20T10:09:35.592Z,14.38
2022-09-20T10:12:24.143Z,14.42
2022-09-20T10:15:29.728Z,14.52
2022-09-20T10:18:28.326Z,14.55
2022-09-20T10:21:21.302Z,14.45
2022-09-20T10:24:17.446Z,14.32
2022-09-20T10:27:08.133Z,14.33
2022-09-20T10:30:23.790Z,14.38
2022-09-20T10:33:32.041Z,14.45
2022-09-20T10:36:29.823Z,14.52
2022-09-20T10:39:09.676Z,14.55
2022-09-20T10:42:47.902Z,14.52
2022-09-20T10:46:08.784Z,14.43
2022-09-20T10:48:40.391Z,14.31
2022-09-20T10:51:16.902Z,14.41
2022-09-20T10:53:49.658Z,14.59
2022-09-20T10:56:25.892Z,14.79
2022-09-20T10:59:11.286Z,14.92
2022-09-20T11:01:54.412Z,15.02
2022-09-20T11:05:01.624Z,15.06
2022-09-20T11:07:57.844Z,15.12
2022-09-20T11:10:37.648Z,15.08
2022-09-20T11:13:13.574Z,15.11
2022-09-20T11:16:05.274Z,15.16
2022-09-20T11:18:46.468Z,15.30
2022-09-20T11:22:00.185Z,15.49
2022-09-20T11:24:36.836Z,15.76
2022-09-20T11:27:31.534Z,15.67
2022-09-20T11:30:07.972Z,15.42
2022-09-20T11:32:52.519Z,15.21
2022-09-20T11:35:29.070Z,15.19
2022-09-20T11:38:05.429Z,15.09
2022-09-20T11:40:45.694Z,14.96
2022-09-20T11:43:14.512Z,14.90
2022-09-20T11:45:43.154Z,14.86
2022-09-20T11:48:19.434Z,14.81
2022-09-20T11:51:14.901Z,14.80
2022-09-20T11:54:22.387Z,14.79
2022-09-20T11:56:55.923Z,14.73
2022-09-20T11:59:34.002Z,14.73
2022-09-20T12:02:05.047Z,14.74
2022-09-20T12:04:35.392Z,14.78
2022-09-20T12:07:39.151Z,14.83
2022-09-20T12:10:23.230Z,14.94
2022-09-20T12:13:06.465Z,15.03
2022-09-20T12:15:38.855Z,15.04
2022-09-20T12:18:32.511Z,15.03
2022-09-20T12:21:03.449Z,14.98
2022-09-20T12:23:42.119Z,15.04
2022-09-20T12:26:21.409Z,15.18
2022-09-20T12:29:00.349Z,15.36
2022-09-20T12:31:33.729Z,15.41
2022-09-20T12:34:09.802Z,15.30
2022-09-20T12:36:42.619Z,15.19
2022-09-20T12:39:10.485Z,15.19
2022-09-20T12:42:11.126Z,15.19
2022-09-20T12:44:45.392Z,15.13
2022-09-20T12:47:12.694Z,15.05
2022-09-20T12:50:04.947Z,14.98
2022-09-20T12:52:50.360Z,14.98
2022-09-20T12:55:26.650Z,14.98
2022-09-20T12:58:05.081Z,14.97
2022-09-20T13:00:46.829Z,14.98
2022-09-20T13:03:37.940Z,15.00
2022-09-20T13:06:11.737Z,15.00
2022-09-20T13:09:04.719Z,15.00
2022-09-20T13:11:43.953Z,15.01
2022-09-20T13:14:23.500Z,14.94
2022-09-20T13:16:54.557Z,14.93
2022-09-20T13:19:42.940Z,14.89
2022-09-20T13:22:22.526Z,14.86
2022-09-20T13:24:55.543Z,14.87
2022-09-20T13:27:28.784Z,14.95
2022-09-20T13:30:18.180Z,15.02
2022-09-20T13:32:46.081Z,15.05
2022-09-20T13:35:16.334Z,15.09
2022-09-20T13:37:57.176Z,15.13
2022-09-20T13:40:34.728Z,15.18
2022-09-20T13:43:22.477Z,15.23
2022-09-20T13:45:55.710Z,15.26
2022-09-20T13:48:29.948Z,15.34
2022-09-20T13:50:58.029Z,15.36
2022-09-20T13:53:40.997Z,15.32
2022-09-20T13:56:25.755Z,15.36
2022-09-20T13:58:53.246Z,15.36
2022-09-20T14:01:35.856Z,15.26
2022-09-20T14:04:25.087Z,15.19
2022-09-20T14:06:56.132Z,15.13
2022-09-20T14:09:38.913Z,15.08
2022-09-20T14:12:06.784Z,15.01
2022-09-20T14:14:35.254Z,14.97
2022-09-20T14:17:06.233Z,14.90
2022-09-20T14:19:40.237Z,14.92
2022-09-20T14:22:08.011Z,14.90
2022-09-20T14:24:36.830Z,14.87
2022-09-20T14:27:23.034Z,14.88
2022-09-20T14:29:52.406Z,14.87
2022-09-20T14:32:27.820Z,14.84
2022-09-20T14:34:55.430Z,14.81
2022-09-20T14:37:36.447Z,14.79
2022-09-20T14:40:17.023Z,14.79
2022-09-20T14:42:47.095Z,14.76
2022-09-20T14:45:42.621Z,14.73
2022-09-20T14:48:11.350Z,14.71
2022-09-20T14:50:45.173Z,14.68
2022-09-20T14:53:12.527Z,14.67
2022-09-20T14:55:54.440Z,14.68
2022-09-20T14:58:24.180Z,14.72
2022-09-20T15:01:04.631Z,14.76
2022-09-20T15:03:41.686Z,14.80
2022-09-20T15:06:13.832Z,14.79
2022-09-20T15:08:46.208Z,14.73
2022-09-20T15:11:18.075Z,14.71
2022-09-20T15:13:45.665Z,14.69
2022-09-20T15:16:14.530Z,14.67
2022-09-20T15:18:43.020Z,14.66
2022-09-20T15:21:10.935Z,14.66
2022-09-20T15:23:39.432Z,14.65
2022-09-20T15:26:10.051Z,14.63
2022-09-20T15:28:37.586Z,14.60
2022-09-20T15:31:04.887Z,14.58
2022-09-20T15:33:33.480Z,14.55
2022-09-20T15:36:02.811Z,14.52
2022-09-20T15:38:30.491Z,14.51
2022-09-20T15:41:04.151Z,14.50
2022-09-20T15:43:31.770Z,14.49
2022-09-20T15:46:16.967Z,14.48
2022-09-20T15:48:44.116Z,14.45
2022-09-20T15:51:12.392Z,14.42
2022-09-20T15:53:45.727Z,14.37
2022-09-20T15:56:22.311Z,14.32
2022-09-20T15:59:01.001Z,14.27
2022-09-20T16:01:36.372Z,14.22
2022-09-20T16:04:14.858Z,14.17
2022-09-20T16:06:43.901Z,14.10
2022-09-20T16:09:11.511Z,14.06
2022-09-20T16:11:39.207Z,14.02
2022-09-20T16:14:06.750Z,13.99
2022-09-20T16:16:39.920Z,13.95
2022-09-20T16:19:23.281Z,13.91
2022-09-20T16:21:58.530Z,13.83
2022-09-20T16:24:32.987Z,13.73
2022-09-20T16:27:02.138Z,13.64
2022-09-20T16:29:30.552Z,13.55
2022-09-20T16:31:59.642Z,13.46
2022-09-20T16:34:32.989Z,13.38
2022-09-20T16:37:22.098Z,13.29
2022-09-20T16:39:49.383Z,13.21
2022-09-20T16:42:16.711Z,13.14
2022-09-20T16:44:43.889Z,13.08
2022-09-20T16:47:17.583Z,13.02
2022-09-20T16:49:47.320Z,12.95
2022-09-20T16:52:14.595Z,12.82
2022-09-20T16:54:41.787Z,12.67
2022-09-20T16:57:09.123Z,12.57
2022-09-20T16:59:36.229Z,12.49
2022-09-20T17:02:03.429Z,12.41
2022-09-20T17:04:30.688Z,12.36
2022-09-20T17:06:58.259Z,12.29
2022-09-20T17:09:27.764Z,12.24
2022-09-20T17:11:55.311Z,12.23
2022-09-20T17:14:24.461Z,12.23
2022-09-20T17:16:51.565Z,12.22
2022-09-20T17:19:20.154Z,12.20
2022-09-20T17:21:49.794Z,12.18
2022-09-20T17:24:20.057Z,12.12
2022-09-20T17:26:48.124Z,12.07
2022-09-20T17:29:17.968Z,12.01
2022-09-20T17:31:53.961Z,11.97
2022-09-20T17:34:23.272Z,11.93
2022-09-20T17:36:50.622Z,11.88
2022-09-20T17:39:18.383Z,11.84
2022-09-20T17:41:48.137Z,11.79
2022-09-20T17:44:16.270Z,11.77
2022-09-20T17:46:45.893Z,11.74
2022-09-20T17:49:16.014Z,11.72
2022-09-20T17:51:54.600Z,11.69
2022-09-20T17:54:23.777Z,11.67
2022-09-20T17:56:52.993Z,11.64
2022-09-20T17:59:20.703Z,11.63
2022-09-20T18:01:50.492Z,11.62
2022-09-20T18:04:20.237Z,11.61
2022-09-20T18:06:50.095Z,11.60
2022-09-20T18:09:20.510Z,11.62
2022-09-20T18:11:52.203Z,11.64
2022-09-20T18:14:26.786Z,11.64
2022-09-20T18:17:00.375Z,11.65
2022-09-20T18:19:31.942Z,11.64
2022-09-20T18:22:00.232Z,11.62
2022-09-20T18:24:27.535Z,11.60
2022-09-20T18:26:55.218Z,11.57
2022-09-20T18:29:23.138Z,11.53
2022-09-20T18:31:53.906Z,11.51
2022-09-20T18:34:30.633Z,11.50
2022-09-20T18:36:59.804Z,11.50
2022-09-20T18:39:30.477Z,11.46
2022-09-20T18:41:58.019Z,11.43
2022-09-20T18:44:26.933Z,11.39
2022-09-20T18:46:54.428Z,11.36
2022-09-20T18:49:21.839Z,11.34
2022-09-20T18:51:49.708Z,11.34
2022-09-20T18:54:18.321Z,11.35
2022-09-20T18:56:48.644Z,11.36
2022-09-20T18:59:24.913Z,11.36
2022-09-20T19:01:54.804Z,11.36
2022-09-20T19:05:08.412Z,11.36
2022-09-20T19:08:18.073Z,11.31
2022-09-20T19:10:58.969Z,11.28
2022-09-20T19:13:51.771Z,11.27
2022-09-20T19:16:38.175Z,11.28
2022-09-20T19:19:23.829Z,11.27
2022-09-20T19:22:32.548Z,11.27
2022-09-20T19:25:05.110Z,11.27
2022-09-20T19:27:33.090Z,11.28
2022-09-20T19:30:00.827Z,11.28
2022-09-20T19:32:28.555Z,11.26
2022-09-20T19:35:01.057Z,11.25
2022-09-20T19:38:03.840Z,11.25
2022-09-20T19:40:48.169Z,11.25
2022-09-20T19:43:59.018Z,11.26
2022-09-20T19:47:01.442Z,11.22
2022-09-20T19:49:49.789Z,11.18
2022-09-20T19:52:17.444Z,11.11
2022-09-20T19:54:46.609Z,11.08
2022-09-20T19:57:23.689Z,11.07
2022-09-20T19:59:51.503Z,11.07
2022-09-20T20:02:19.300Z,11.07
2022-09-20T20:04:46.983Z,11.06
2022-09-20T20:07:45.913Z,11.04
2022-09-20T20:10:41.775Z,11.02
2022-09-20T20:14:00.803Z,10.98
2022-09-20T20:16:52.730Z,10.93
2022-09-20T20:19:38.619Z,10.90
2022-09-20T20:23:01.987Z,10.88
2022-09-20T20:26:07.840Z,10.86
2022-09-20T20:28:36.984Z,10.85
2022-09-20T20:31:05.795Z,10.80
2022-09-20T20:33:33.445Z,10.75
2022-09-20T20:36:02.013Z,10.74
2022-09-20T20:38:32.015Z,10.68
2022-09-20T20:41:04.990Z,10.63
2022-09-20T20:43:35.357Z,10.64
2022-09-20T20:46:04.795Z,10.65
2022-09-20T20:48:32.249Z,10.61
2022-09-20T20:51:04.546Z,10.59
2022-09-20T20:53:36.981Z,10.55
2022-09-20T20:56:09.781Z,10.54
2022-09-20T20:58:40.238Z,10.53
2022-09-20T21:01:10.329Z,10.52
2022-09-20T21:03:38.823Z,10.52
2022-09-20T21:06:06.571Z,10.54
2022-09-20T21:08:36.134Z,10.55
2022-09-20T21:11:10.904Z,10.55
2022-09-20T21:13:39.260Z,10.53
2022-09-20T21:16:18.167Z,10.49
2022-09-20T21:18:47.346Z,10.43
2022-09-20T21:21:24.495Z,10.38
2022-09-20T21:23:55.229Z,10.30
2022-09-20T21:26:24.049Z,10.22
2022-09-20T21:28:58.799Z,10.17
2022-09-20T21:31:35.526Z,10.16
2022-09-20T21:34:07.880Z,10.15
2022-09-20T21:36:36.708Z,10.16
2022-09-20T21:39:05.030Z,10.12
2022-09-20T21:41:35.494Z,10.09
2022-09-20T21:44:04.716Z,10.07
2022-09-20T21:46:37.994Z,10.05
2022-09-20T21:49:10.545Z,10.04
2022-09-20T21:51:39.667Z,10.02
2022-09-20T21:54:07.231Z,10.00
2022-09-20T21:56:37.012Z,9.96
2022-09-20T21:59:05.561Z,9.92
2022-09-20T22:01:36.801Z,9.92
2022-09-20T22:04:11.734Z,9.90
2022-09-20T22:06:42.563Z,9.87
2022-09-20T22:09:18.829Z,9.83
2022-09-20T22:11:48.232Z,9.78
2022-09-20T22:14:18.945Z,9.73
2022-09-20T22:16:50.704Z,9.70
2022-09-20T22:19:18.685Z,9.68
2022-09-20T22:21:47.934Z,9.67
2022-09-20T22:24:16.527Z,9.66
2022-09-20T22:26:50.367Z,9.66
2022-09-20T22:29:17.887Z,9.66
2022-09-20T22:31:47.440Z,9.66
2022-09-20T22:34:19.837Z,9.66
2022-09-20T22:36:47.315Z,9.66
2022-09-20T22:39:14.953Z,9.65
2022-09-20T22:41:42.871Z,9.60
2022-09-20T22:44:11.917Z,9.54
2022-09-20T22:46:39.493Z,9.49
2022-09-20T22:49:08.329Z,9.45
2022-09-20T22:51:37.460Z,9.44
2022-09-20T22:54:10.751Z,9.47
2022-09-20T22:56:40.690Z,9.46
2022-09-20T22:59:13.812Z,9.45
2022-09-20T23:01:47.828Z,9.45
2022-09-20T23:04:18.529Z,9.47
2022-09-20T23:06:56.757Z,9.49
2022-09-20T23:09:25.853Z,9.47
2022-09-20T23:11:53.029Z,9.39
2022-09-20T23:14:22.658Z,9.34
2022-09-20T23:16:50.277Z,9.30
2022-09-20T23:19:17.907Z,9.25
2022-09-20T23:21:45.163Z,9.20
2022-09-20T23:24:15.488Z,9.17
2022-09-20T23:26:43.576Z,9.13
2022-09-20T23:29:14.234Z,9.11
2022-09-20T23:31:46.137Z,9.09
2022-09-20T23:34:16.180Z,9.07
2022-09-20T23:36:44.556Z,9.10
2022-09-20T23:39:13.346Z,9.10
2022-09-20T23:41:43.227Z,9.07
2022-09-20T23:44:13.577Z,9.05
2022-09-20T23:46:40.887Z,9.02
2022-09-20T23:49:10.648Z,9.02
2022-09-20T23:51:38.049Z,9.03
2022-09-20T23:54:05.815Z,8.98
2022-09-20T23:56:33.159Z,8.92
2022-09-20T23:59:00.355Z,8.89
