createdAt,value
2023-02-03T00:00:34.580Z,11.30
2023-02-03T00:03:03.209Z,11.60
2023-02-03T00:05:32.215Z,11.50
2023-02-03T00:08:01.030Z,9.90
2023-02-03T00:10:29.827Z,11.50
2023-02-03T00:12:58.505Z,11.50
2023-02-03T00:15:27.645Z,11.40
2023-02-03T00:17:56.931Z,11.30
2023-02-03T00:20:26.526Z,10.60
2023-02-03T00:22:55.914Z,11.20
2023-02-03T00:25:25.314Z,12.10
2023-02-03T00:27:54.010Z,12.00
2023-02-03T00:30:22.583Z,12.30
2023-02-03T00:32:52.191Z,13.00
2023-02-03T00:35:20.574Z,13.70
2023-02-03T00:37:55.803Z,12.90
2023-02-03T00:40:26.215Z,13.40
2023-02-03T00:42:55.251Z,12.00
2023-02-03T00:45:23.949Z,13.30
2023-02-03T00:47:52.600Z,12.40
2023-02-03T00:50:21.366Z,12.40
2023-02-03T00:52:49.872Z,11.40
2023-02-03T00:55:18.500Z,11.10
2023-02-03T00:57:47.116Z,12.60
2023-02-03T01:00:16.340Z,10.60
2023-02-03T01:02:46.093Z,10.80
2023-02-03T01:05:15.316Z,10.20
2023-02-03T01:07:44.549Z,12.20
2023-02-03T01:10:15.083Z,10.70
2023-02-03T01:12:44.490Z,11.10
2023-02-03T01:15:12.981Z,11.10
2023-02-03T01:17:41.889Z,9.20
2023-02-03T01:20:12.489Z,10.40
2023-02-03T01:22:40.907Z,10.10
2023-02-03T01:25:09.707Z,10.80
2023-02-03T01:27:39.699Z,9.70
2023-02-03T01:30:08.832Z,10.40
2023-02-03T01:32:40.528Z,11.90
2023-02-03T01:35:09.110Z,10.80
2023-02-03T01:37:37.804Z,11.80
2023-02-03T01:40:07.533Z,11.80
2023-02-03T01:42:35.889Z,12.80
2023-02-03T01:45:05.298Z,10.50
2023-02-03T01:47:44.329Z,12.80
2023-02-03T01:50:33.420Z,12.10
2023-02-03T01:53:04.055Z,11.60
2023-02-03T01:55:35.405Z,12.20
2023-02-03T02:00:33.869Z,10.80
2023-02-03T02:03:02.766Z,10.20
2023-02-03T02:05:39.292Z,11.30
2023-02-03T02:08:08.124Z,12.10
2023-02-03T02:10:36.618Z,11.50
2023-02-03T02:13:05.395Z,11.20
2023-02-03T02:15:38.153Z,12.00
2023-02-03T02:18:16.578Z,11.80
2023-02-03T02:21:23.775Z,11.40
2023-02-03T02:24:04.979Z,11.40
2023-02-03T02:26:44.898Z,10.70
2023-02-03T02:29:44.473Z,10.00
2023-02-03T02:32:40.444Z,10.30
2023-02-03T02:35:47.921Z,11.20
2023-02-03T02:38:35.109Z,10.40
2023-02-03T02:41:04.146Z,10.70
2023-02-03T02:43:35.607Z,11.50
2023-02-03T02:46:09.639Z,10.40
2023-02-03T02:48:55.388Z,10.20
2023-02-03T02:51:24.137Z,10.20
2023-02-03T02:54:02.411Z,11.40
2023-02-03T02:56:32.207Z,10.10
2023-02-03T02:59:01.717Z,10.80
2023-02-03T03:01:30.337Z,9.20
2023-02-03T03:03:59.729Z,8.70
2023-02-03T03:06:30.625Z,10.40
2023-02-03T03:09:08.547Z,9.60
2023-02-03T03:11:45.524Z,10.40
2023-02-03T03:14:13.993Z,8.50
2023-02-03T03:16:44.654Z,9.30
2023-02-03T03:19:15.458Z,9.30
2023-02-03T03:21:49.561Z,10.70
2023-02-03T03:24:20.736Z,9.20
2023-02-03T03:26:56.200Z,8.90
2023-02-03T03:29:32.422Z,9.70
2023-02-03T03:32:01.641Z,10.30
2023-02-03T03:34:31.032Z,9.90
2023-02-03T03:37:07.341Z,9.30
2023-02-03T03:39:56.787Z,10.50
2023-02-03T03:42:31.666Z,8.70
2023-02-03T03:45:20.249Z,9.80
2023-02-03T03:48:02.144Z,9.00
2023-02-03T03:50:34.884Z,8.70
2023-02-03T03:53:03.609Z,9.20
2023-02-03T03:55:32.760Z,7.80
2023-02-03T03:58:06.520Z,9.00
2023-02-03T04:00:37.768Z,8.70
2023-02-03T04:03:09.086Z,9.50
2023-02-03T04:08:05.815Z,9.80
2023-02-03T04:10:40.744Z,9.50
2023-02-03T04:13:09.948Z,8.10
2023-02-03T04:15:40.178Z,8.20
2023-02-03T04:18:11.443Z,8.60
2023-02-03T04:20:39.840Z,7.10
2023-02-03T04:23:08.935Z,9.10
2023-02-03T04:25:37.632Z,8.40
2023-02-03T04:28:07.026Z,8.20
2023-02-03T04:30:35.767Z,8.80
2023-02-03T04:33:05.244Z,8.70
2023-02-03T04:35:33.984Z,8.60
2023-02-03T04:38:02.485Z,10.40
2023-02-03T04:40:32.466Z,9.20
2023-02-03T04:43:07.235Z,8.60
2023-02-03T04:45:36.149Z,8.50
2023-02-03T04:48:07.469Z,7.50
2023-02-03T04:53:04.489Z,8.00
2023-02-03T04:55:32.923Z,8.90
2023-02-03T04:58:01.728Z,7.90
2023-02-03T05:00:30.573Z,8.10
2023-02-03T05:02:59.760Z,8.20
2023-02-03T05:05:28.739Z,8.30
2023-02-03T05:07:57.690Z,7.80
2023-02-03T05:10:26.378Z,7.80
2023-02-03T05:12:56.174Z,8.10
2023-02-03T05:15:25.034Z,7.80
2023-02-03T05:17:53.911Z,7.30
2023-02-03T05:20:22.948Z,8.80
2023-02-03T05:22:51.734Z,8.00
2023-02-03T05:25:20.553Z,8.50
2023-02-03T05:27:49.442Z,8.60
2023-02-03T05:30:18.737Z,8.70
2023-02-03T05:32:47.301Z,9.90
2023-02-03T05:35:15.937Z,8.40
2023-02-03T05:37:45.854Z,8.90
2023-02-03T05:40:32.951Z,8.70
2023-02-03T05:43:01.872Z,10.10
2023-02-03T05:45:30.451Z,8.60
2023-02-03T05:47:58.871Z,8.20
2023-02-03T05:50:30.699Z,7.80
2023-02-03T05:53:08.742Z,7.10
2023-02-03T05:55:37.953Z,8.80
2023-02-03T05:58:06.942Z,8.80
2023-02-03T06:00:36.247Z,7.80
2023-02-03T06:03:05.218Z,7.80
2023-02-03T06:05:34.045Z,7.10
2023-02-03T06:08:02.531Z,7.80
2023-02-03T06:10:31.075Z,7.80
2023-02-03T06:13:00.376Z,8.00
2023-02-03T06:15:29.071Z,8.30
2023-02-03T06:17:57.852Z,9.20
2023-02-03T06:20:26.508Z,8.30
2023-02-03T06:22:55.431Z,9.60
2023-02-03T06:25:24.627Z,10.00
2023-02-03T06:27:53.319Z,8.60
2023-02-03T06:30:24.007Z,10.20
2023-02-03T06:32:52.757Z,10.10
2023-02-03T06:35:21.282Z,9.20
2023-02-03T06:37:49.927Z,9.80
2023-02-03T06:40:18.934Z,10.30
2023-02-03T06:42:48.071Z,9.50
2023-02-03T06:45:16.680Z,9.30
2023-02-03T06:47:45.825Z,8.90
2023-02-03T06:50:15.187Z,9.20
2023-02-03T06:52:43.965Z,9.20
2023-02-03T06:55:12.647Z,9.50
2023-02-03T06:57:45.940Z,9.30
2023-02-03T07:00:18.439Z,10.30
2023-02-03T07:02:50.596Z,9.80
2023-02-03T07:05:19.206Z,10.40
2023-02-03T07:07:47.659Z,9.60
2023-02-03T07:10:17.610Z,10.30
2023-02-03T07:12:46.617Z,9.20
2023-02-03T07:15:15.243Z,9.90
2023-02-03T07:17:44.344Z,11.70
2023-02-03T07:20:13.195Z,10.50
2023-02-03T07:22:44.019Z,11.80
2023-02-03T07:25:12.649Z,12.20
2023-02-03T07:27:41.301Z,11.60
2023-02-03T07:30:10.771Z,12.00
2023-02-03T07:32:39.594Z,22.10
2023-02-03T07:35:08.830Z,16.10
2023-02-03T07:37:38.346Z,21.00
2023-02-03T07:40:07.649Z,12.80
2023-02-03T07:42:40.959Z,13.60
2023-02-03T07:45:10.749Z,17.60
2023-02-03T07:47:39.378Z,19.00
2023-02-03T07:50:09.046Z,11.70
2023-02-03T07:52:37.949Z,9.60
2023-02-03T07:55:07.843Z,8.30
2023-02-03T07:57:37.257Z,9.10
2023-02-03T08:00:06.437Z,8.90
2023-02-03T08:02:42.023Z,9.30
2023-02-03T08:05:11.065Z,8.40
2023-02-03T08:07:39.701Z,7.30
2023-02-03T08:10:08.801Z,7.60
2023-02-03T08:12:37.341Z,7.50
2023-02-03T08:15:06.770Z,7.60
2023-02-03T08:17:36.251Z,7.20
2023-02-03T08:20:05.482Z,7.00
2023-02-03T08:22:34.483Z,7.80
2023-02-03T08:25:04.154Z,8.30
2023-02-03T08:27:36.857Z,7.50
2023-02-03T08:30:06.400Z,6.60
2023-02-03T08:32:34.742Z,6.20
2023-02-03T08:35:03.509Z,7.00
2023-02-03T08:37:32.963Z,7.40
2023-02-03T08:40:01.459Z,7.90
2023-02-03T08:42:30.078Z,7.60
2023-02-03T08:44:58.741Z,6.90
2023-02-03T08:47:29.189Z,7.30
2023-02-03T08:49:57.682Z,7.20
2023-02-03T08:52:26.110Z,7.80
2023-02-03T08:54:54.537Z,7.90
2023-02-03T08:57:23.248Z,7.80
2023-02-03T08:59:53.439Z,7.20
2023-02-03T09:02:22.239Z,7.60
2023-02-03T09:04:52.250Z,8.00
2023-02-03T09:07:20.929Z,7.30
2023-02-03T09:09:49.618Z,7.10
2023-02-03T09:12:18.035Z,8.40
2023-02-03T09:14:46.507Z,8.30
2023-02-03T09:17:15.075Z,7.80
2023-02-03T09:19:43.598Z,9.50
2023-02-03T09:22:12.254Z,9.50
2023-02-03T09:24:40.934Z,8.90
2023-02-03T09:27:09.675Z,7.90
2023-02-03T09:29:38.190Z,8.90
2023-02-03T09:32:10.392Z,7.20
2023-02-03T09:34:40.884Z,6.80
2023-02-03T09:37:10.911Z,6.80
2023-02-03T09:39:39.586Z,7.20
2023-02-03T09:42:18.550Z,9.40
2023-02-03T09:45:24.175Z,8.00
2023-02-03T09:47:55.629Z,6.00
2023-02-03T09:50:25.900Z,6.70
2023-02-03T09:52:54.525Z,6.60
2023-02-03T09:55:26.403Z,6.90
2023-02-03T09:58:02.323Z,7.10
2023-02-03T10:00:51.688Z,6.40
2023-02-03T10:03:23.081Z,6.70
2023-02-03T10:06:04.080Z,7.10
2023-02-03T10:08:41.429Z,18.60
2023-02-03T10:11:35.204Z,8.90
2023-02-03T10:14:42.326Z,8.40
2023-02-03T10:17:55.108Z,8.30
2023-02-03T10:20:33.767Z,9.10
2023-02-03T10:23:32.568Z,9.10
2023-02-03T10:26:06.595Z,8.00
2023-02-03T10:29:07.588Z,9.30
2023-02-03T10:31:36.726Z,7.90
2023-02-03T10:34:11.314Z,8.90
2023-02-03T10:37:16.432Z,7.70
2023-02-03T10:39:49.216Z,8.40
2023-02-03T10:42:18.011Z,7.80
2023-02-03T10:44:57.340Z,8.20
2023-02-03T10:47:28.891Z,8.30
2023-02-03T10:49:57.930Z,8.10
2023-02-03T10:52:34.149Z,7.10
2023-02-03T10:55:30.384Z,8.70
2023-02-03T10:57:59.280Z,7.70
2023-02-03T11:00:30.388Z,8.00
2023-02-03T11:05:36.107Z,8.00
2023-02-03T11:08:05.216Z,8.00
2023-02-03T11:10:36.379Z,8.20
2023-02-03T11:13:21.403Z,8.50
2023-02-03T11:16:06.497Z,7.70
2023-02-03T11:18:51.712Z,8.20
2023-02-03T11:21:32.298Z,8.60
2023-02-03T11:24:05.193Z,8.50
2023-02-03T11:26:40.290Z,8.50
2023-02-03T11:29:15.518Z,8.40
2023-02-03T11:31:47.078Z,8.50
2023-02-03T11:34:17.646Z,8.90
2023-02-03T11:36:46.009Z,8.80
2023-02-03T11:39:35.944Z,8.30
2023-02-03T11:42:31.384Z,8.60
2023-02-03T11:45:18.547Z,7.50
2023-02-03T11:47:51.849Z,7.80
2023-02-03T11:50:39.717Z,8.60
2023-02-03T11:53:08.057Z,8.10
2023-02-03T11:55:53.643Z,9.20
2023-02-03T11:58:41.670Z,8.50
2023-02-03T12:01:47.753Z,8.70
2023-02-03T12:04:18.107Z,8.30
2023-02-03T12:07:17.879Z,8.10
2023-02-03T12:09:50.662Z,7.70
2023-02-03T12:12:33.836Z,7.90
2023-02-03T12:15:02.240Z,7.00
2023-02-03T12:17:35.403Z,8.70
2023-02-03T12:20:07.416Z,8.10
2023-02-03T12:22:56.384Z,8.30
2023-02-03T12:26:17.799Z,7.90
2023-02-03T12:28:54.138Z,7.90
2023-02-03T12:31:37.243Z,7.60
2023-02-03T12:34:26.355Z,8.40
2023-02-03T12:37:02.858Z,7.90
2023-02-03T12:39:36.983Z,7.80
2023-02-03T12:42:27.611Z,11.70
2023-02-03T12:45:09.379Z,7.70
2023-02-03T12:47:47.363Z,7.40
2023-02-03T12:50:35.068Z,7.40
2023-02-03T12:53:17.245Z,8.10
2023-02-03T12:55:55.992Z,7.20
2023-02-03T12:58:28.634Z,7.90
2023-02-03T13:01:01.332Z,7.20
2023-02-03T13:03:57.416Z,7.10
2023-02-03T13:06:31.139Z,7.30
2023-02-03T13:09:01.838Z,8.20
2023-02-03T13:11:46.783Z,7.50
2023-02-03T13:14:21.542Z,7.00
2023-02-03T13:17:00.405Z,7.40
2023-02-03T13:19:30.973Z,7.20
2023-02-03T13:21:59.587Z,8.00
2023-02-03T13:24:29.341Z,7.20
2023-02-03T13:27:05.014Z,7.40
2023-02-03T13:29:49.826Z,7.20
2023-02-03T13:32:37.716Z,10.00
2023-02-03T13:35:24.818Z,9.50
2023-02-03T13:38:04.499Z,7.30
2023-02-03T13:41:09.153Z,7.40
2023-02-03T13:43:44.822Z,6.50
2023-02-03T13:46:29.317Z,8.10
2023-02-03T13:49:00.088Z,8.20
2023-02-03T13:51:43.665Z,8.30
2023-02-03T13:54:37.112Z,10.40
2023-02-03T13:57:07.200Z,9.90
2023-02-03T13:59:42.456Z,8.40
2023-02-03T14:02:39.089Z,7.90
2023-02-03T14:05:10.001Z,7.60
2023-02-03T14:07:39.600Z,7.30
2023-02-03T14:10:14.534Z,8.20
2023-02-03T14:12:52.570Z,5.80
2023-02-03T14:15:23.399Z,6.90
2023-02-03T14:17:52.061Z,8.90
2023-02-03T14:20:29.550Z,8.50
2023-02-03T14:23:07.177Z,7.30
2023-02-03T14:26:05.079Z,8.50
2023-02-03T14:28:42.606Z,7.50
2023-02-03T14:31:24.168Z,8.80
2023-02-03T14:33:55.868Z,9.50
2023-02-03T14:36:30.434Z,13.60
2023-02-03T14:39:01.641Z,15.30
2023-02-03T14:41:48.581Z,13.80
2023-02-03T14:44:23.160Z,11.90
2023-02-03T14:47:04.798Z,14.10
2023-02-03T14:52:08.553Z,10.20
2023-02-03T14:54:52.515Z,11.30
2023-02-03T14:57:41.376Z,10.10
2023-02-03T15:00:33.836Z,10.80
2023-02-03T15:03:11.104Z,12.20
2023-02-03T15:05:44.318Z,11.70
2023-02-03T15:08:40.700Z,10.90
2023-02-03T15:11:30.301Z,11.30
2023-02-03T15:14:20.335Z,9.60
2023-02-03T15:17:03.867Z,10.80
2023-02-03T15:19:34.840Z,10.70
2023-02-03T15:22:24.427Z,10.90
2023-02-03T15:24:54.269Z,10.40
2023-02-03T15:27:24.611Z,11.40
2023-02-03T15:29:53.322Z,11.20
2023-02-03T15:32:30.480Z,11.80
2023-02-03T15:34:59.041Z,15.90
2023-02-03T15:38:05.339Z,20.80
2023-02-03T15:40:41.545Z,19.90
2023-02-03T15:43:22.190Z,17.60
2023-02-03T15:46:00.537Z,15.30
2023-02-03T15:48:37.344Z,13.50
2023-02-03T15:51:16.562Z,12.50
2023-02-03T15:53:48.682Z,18.50
2023-02-03T15:56:42.194Z,16.20
2023-02-03T15:59:25.678Z,17.20
2023-02-03T16:01:55.157Z,16.90
2023-02-03T16:04:24.968Z,18.20
2023-02-03T16:06:54.556Z,19.00
2023-02-03T16:09:29.791Z,19.60
2023-02-03T16:12:24.988Z,31.80
2023-02-03T16:14:54.631Z,28.50
2023-02-03T16:17:23.293Z,16.20
2023-02-03T16:19:52.695Z,15.60
2023-02-03T16:22:32.400Z,12.90
2023-02-03T16:25:20.405Z,12.30
2023-02-03T16:28:19.117Z,12.00
2023-02-03T16:31:18.377Z,12.50
2023-02-03T16:34:06.409Z,13.10
2023-02-03T16:36:58.589Z,12.20
2023-02-03T16:39:46.088Z,12.50
2023-02-03T16:42:37.775Z,22.20
2023-02-03T16:45:32.406Z,27.40
2023-02-03T16:48:20.795Z,22.10
2023-02-03T16:50:58.988Z,16.70
2023-02-03T16:53:31.904Z,12.60
2023-02-03T16:56:01.966Z,12.50
2023-02-03T16:58:31.538Z,10.20
2023-02-03T17:01:00.822Z,9.70
2023-02-03T17:03:30.482Z,9.40
2023-02-03T17:06:08.740Z,11.40
2023-02-03T17:08:38.182Z,13.50
2023-02-03T17:11:18.538Z,10.70
2023-02-03T17:13:48.289Z,10.50
2023-02-03T17:16:23.078Z,12.60
2023-02-03T17:18:51.641Z,14.20
2023-02-03T17:21:25.801Z,12.10
2023-02-03T17:23:54.341Z,15.40
2023-02-03T17:26:23.106Z,13.80
2023-02-03T17:28:51.735Z,13.30
2023-02-03T17:31:20.943Z,12.60
2023-02-03T17:33:52.694Z,11.10
2023-02-03T17:36:24.555Z,12.20
2023-02-03T17:55:33.329Z,19.60
2023-02-03T17:58:02.084Z,18.10
2023-02-03T18:00:31.014Z,29.20
2023-02-03T18:02:59.886Z,15.10
2023-02-03T18:05:29.281Z,18.80
2023-02-03T18:08:01.068Z,22.10
2023-02-03T18:10:35.062Z,16.20
2023-02-03T18:13:05.086Z,16.40
2023-02-03T18:15:33.911Z,17.40
2023-02-03T18:18:02.533Z,20.10
2023-02-03T18:20:31.436Z,15.50
2023-02-03T18:23:00.278Z,16.90
2023-02-03T18:25:29.570Z,19.90
2023-02-03T18:27:59.155Z,18.40
2023-02-03T18:30:28.402Z,18.20
2023-02-03T18:32:57.989Z,17.40
2023-02-03T18:35:26.659Z,16.30
2023-02-03T18:37:55.670Z,17.10
2023-02-03T18:40:24.143Z,21.60
2023-02-03T18:42:56.463Z,18.40
2023-02-03T18:45:25.253Z,17.60
2023-02-03T18:47:53.614Z,16.80
2023-02-03T18:50:24.536Z,22.10
2023-02-03T18:52:54.449Z,19.00
2023-02-03T18:55:23.044Z,34.20
2023-02-03T18:57:51.803Z,21.30
2023-02-03T19:00:20.941Z,21.60
2023-02-03T19:02:50.375Z,18.90
2023-02-03T19:05:19.888Z,18.40
2023-02-03T19:07:49.531Z,18.60
2023-02-03T19:10:18.440Z,18.30
2023-02-03T19:12:48.238Z,17.60
2023-02-03T19:15:17.236Z,18.20
2023-02-03T19:17:46.237Z,18.60
2023-02-03T19:20:14.939Z,21.70
2023-02-03T19:22:45.450Z,20.00
2023-02-03T19:25:14.252Z,23.30
2023-02-03T19:27:43.382Z,21.30
2023-02-03T19:30:12.601Z,23.50
2023-02-03T19:32:42.856Z,24.30
2023-02-03T19:35:12.854Z,22.60
2023-02-03T19:37:42.276Z,22.40
2023-02-03T19:40:11.754Z,20.70
2023-02-03T19:42:41.358Z,21.60
2023-02-03T19:45:10.366Z,23.30
2023-02-03T19:47:39.888Z,23.30
2023-02-03T19:50:09.610Z,22.80
2023-02-03T19:52:37.981Z,25.50
2023-02-03T19:55:06.611Z,24.30
2023-02-03T19:57:35.391Z,25.60
2023-02-03T20:00:04.367Z,25.30
2023-02-03T20:02:42.928Z,28.30
2023-02-03T20:05:12.056Z,24.70
2023-02-03T20:07:40.850Z,24.90
2023-02-03T20:10:10.037Z,25.20
2023-02-03T20:12:50.314Z,23.50
2023-02-03T20:15:19.201Z,23.40
2023-02-03T20:17:51.060Z,25.40
2023-02-03T20:20:20.913Z,22.80
2023-02-03T20:22:49.642Z,24.40
2023-02-03T20:25:19.474Z,22.60
2023-02-03T20:27:48.539Z,22.70
2023-02-03T20:30:17.745Z,22.40
2023-02-03T20:32:47.678Z,20.70
2023-02-03T20:35:16.772Z,23.20
2023-02-03T20:37:45.662Z,23.00
2023-02-03T20:40:17.420Z,20.10
2023-02-03T20:42:47.956Z,20.70
2023-02-03T20:45:17.424Z,22.30
2023-02-03T20:47:47.069Z,23.50
2023-02-03T20:50:28.913Z,21.10
2023-02-03T20:53:01.126Z,21.40
2023-02-03T20:55:30.123Z,21.90
2023-02-03T20:57:58.716Z,21.30
2023-02-03T21:00:28.290Z,22.10
2023-02-03T21:03:15.332Z,22.00
2023-02-03T21:05:45.531Z,19.70
2023-02-03T21:08:16.111Z,20.90
2023-02-03T21:10:45.434Z,20.70
2023-02-03T21:13:33.837Z,19.30
2023-02-03T21:16:05.247Z,20.30
2023-02-03T21:18:37.693Z,20.10
2023-02-03T21:21:15.430Z,21.80
2023-02-03T21:23:47.152Z,21.80
2023-02-03T21:26:27.030Z,21.30
2023-02-03T21:28:57.175Z,22.60
2023-02-03T21:31:31.056Z,22.90
2023-02-03T21:34:04.107Z,21.50
2023-02-03T21:36:36.077Z,20.60
2023-02-03T21:39:25.517Z,22.70
2023-02-03T21:41:53.898Z,24.10
2023-02-03T21:44:33.438Z,22.60
2023-02-03T21:47:06.330Z,23.00
2023-02-03T21:49:34.760Z,22.90
2023-02-03T21:52:03.971Z,24.30
2023-02-03T21:54:34.031Z,25.30
2023-02-03T21:57:02.581Z,22.30
2023-02-03T21:59:38.715Z,22.10
2023-02-03T22:02:44.620Z,23.50
2023-02-03T22:05:16.753Z,26.00
2023-02-03T22:07:45.042Z,25.00
2023-02-03T22:10:14.477Z,24.70
2023-02-03T22:12:42.950Z,26.50
2023-02-03T22:15:12.701Z,24.80
2023-02-03T22:17:41.592Z,28.10
2023-02-03T22:20:11.116Z,29.50
2023-02-03T22:22:39.533Z,29.20
2023-02-03T22:25:08.528Z,30.20
2023-02-03T22:27:37.315Z,29.40
2023-02-03T22:30:06.307Z,29.00
2023-02-03T22:32:34.897Z,31.40
2023-02-03T22:35:04.105Z,30.80
2023-02-03T22:37:34.037Z,27.50
2023-02-03T22:40:05.910Z,28.50
2023-02-03T22:42:34.658Z,27.70
2023-02-03T22:45:03.744Z,29.90
2023-02-03T22:47:32.558Z,29.10
2023-02-03T22:50:01.626Z,25.80
2023-02-03T22:52:30.727Z,25.50
2023-02-03T22:55:00.684Z,26.30
2023-02-03T22:57:28.938Z,27.00
2023-02-03T22:59:58.317Z,28.40
2023-02-03T23:02:27.046Z,28.70
2023-02-03T23:04:55.534Z,24.90
2023-02-03T23:07:24.446Z,22.70
2023-02-03T23:09:53.160Z,23.20
2023-02-03T23:12:21.850Z,23.80
2023-02-03T23:14:53.278Z,22.80
2023-02-03T23:17:22.109Z,22.10
2023-02-03T23:19:50.585Z,21.80
2023-02-03T23:22:19.208Z,21.10
2023-02-03T23:24:47.647Z,19.20
2023-02-03T23:27:16.354Z,20.90
2023-02-03T23:29:45.115Z,21.90
2023-02-03T23:32:13.595Z,21.40
2023-02-03T23:35:01.334Z,19.20
2023-02-03T23:37:30.732Z,21.40
2023-02-03T23:40:00.733Z,18.80
2023-02-03T23:42:29.057Z,18.00
2023-02-03T23:44:57.329Z,17.10
2023-02-03T23:47:26.608Z,17.50
2023-02-03T23:49:55.191Z,17.40
2023-02-03T23:52:23.768Z,18.00
2023-02-03T23:54:53.095Z,16.20
2023-02-03T23:57:21.892Z,17.60
2023-02-03T23:59:51.265Z,16.30
