createdAt,value
2023-02-03T00:02:03.719Z,7.45
2023-02-03T00:07:01.015Z,9.52
2023-02-03T00:11:58.218Z,6.50
2023-02-03T00:16:55.518Z,5.20
2023-02-03T00:21:52.850Z,5.35
2023-02-03T00:26:50.369Z,6.97
2023-02-03T00:31:47.705Z,4.63
2023-02-03T00:36:46.898Z,4.20
2023-02-03T00:41:44.331Z,4.43
2023-02-03T00:46:41.951Z,3.22
2023-02-03T00:51:39.275Z,5.40
2023-02-03T00:56:36.839Z,6.32
2023-02-03T01:01:35.829Z,9.00
2023-02-03T01:06:33.426Z,8.60
2023-02-03T01:11:32.321Z,10.02
2023-02-03T01:16:38.349Z,12.23
2023-02-03T01:21:36.599Z,10.77
2023-02-03T01:26:34.093Z,8.60
2023-02-03T01:31:39.967Z,10.70
2023-02-03T01:36:40.557Z,10.38
2023-02-03T01:41:39.834Z,9.80
2023-02-03T01:46:49.960Z,11.45
2023-02-03T01:51:47.666Z,11.45
2023-02-03T01:56:51.694Z,10.02
2023-02-03T02:01:50.053Z,10.82
2023-02-03T02:06:48.991Z,9.75
2023-02-03T02:11:46.290Z,9.48
2023-02-03T02:17:11.975Z,8.82
2023-02-03T02:22:35.518Z,9.20
2023-02-03T02:27:54.392Z,12.45
2023-02-03T02:33:16.325Z,10.52
2023-02-03T02:38:26.921Z,11.85
2023-02-03T02:43:38.765Z,11.35
2023-02-03T02:49:22.134Z,11.05
2023-02-03T02:54:22.856Z,9.25
2023-02-03T02:59:20.906Z,17.65
2023-02-03T03:04:23.372Z,14.25
2023-02-03T03:09:40.441Z,12.00
2023-02-03T03:14:45.007Z,15.45
2023-02-03T03:19:48.751Z,14.90
2023-02-03T03:24:50.858Z,13.52
2023-02-03T03:29:55.009Z,17.17
2023-02-03T03:34:53.113Z,19.42
2023-02-03T03:39:54.597Z,25.98
2023-02-03T03:44:58.309Z,21.48
2023-02-03T03:49:57.019Z,21.02
2023-02-03T03:54:55.995Z,23.50
2023-02-03T03:59:54.475Z,24.25
2023-02-03T04:04:53.268Z,27.92
2023-02-03T04:09:50.509Z,28.05
2023-02-03T04:14:47.784Z,24.17
2023-02-03T04:19:45.052Z,29.85
2023-02-03T04:24:42.312Z,27.90
2023-02-03T04:29:39.539Z,33.28
2023-02-03T04:34:36.875Z,49.13
2023-02-03T04:39:35.251Z,34.60
2023-02-03T04:44:33.550Z,32.03
2023-02-03T04:49:31.173Z,40.75
2023-02-03T04:54:29.498Z,28.05
2023-02-03T04:59:27.892Z,36.17
2023-02-03T05:04:29.533Z,30.15
2023-02-03T05:09:27.197Z,33.85
2023-02-03T05:14:26.080Z,35.75
2023-02-03T05:19:24.739Z,32.03
2023-02-03T05:24:22.280Z,23.73
2023-02-03T05:29:19.505Z,37.17
2023-02-03T05:34:16.801Z,30.73
2023-02-03T05:39:14.031Z,33.00
2023-02-03T05:44:11.355Z,30.27
2023-02-03T05:49:08.739Z,30.40
2023-02-03T05:54:06.923Z,32.08
2023-02-03T05:59:04.573Z,35.03
2023-02-03T06:04:02.928Z,33.40
2023-02-03T06:09:05.564Z,37.38
2023-02-03T06:14:04.062Z,33.88
2023-02-03T06:19:03.238Z,38.85
2023-02-03T06:24:00.648Z,35.78
2023-02-03T06:28:57.863Z,35.95
2023-02-03T06:33:57.409Z,25.83
2023-02-03T06:38:54.896Z,26.92
2023-02-03T06:43:52.199Z,20.52
2023-02-03T06:48:49.497Z,29.88
2023-02-03T06:53:46.758Z,24.17
2023-02-03T06:58:45.076Z,23.80
2023-02-03T07:03:42.705Z,28.80
2023-02-03T07:08:40.168Z,37.60
2023-02-03T07:13:37.903Z,31.30
2023-02-03T07:18:46.939Z,30.58
2023-02-03T07:23:48.727Z,27.25
2023-02-03T07:28:46.122Z,31.45
2023-02-03T07:33:43.709Z,31.67
2023-02-03T07:38:41.172Z,22.73
2023-02-03T07:43:38.631Z,28.10
2023-02-03T07:48:36.419Z,27.55
2023-02-03T07:53:33.805Z,28.02
2023-02-03T07:58:32.014Z,27.67
2023-02-03T08:03:29.243Z,34.90
2023-02-03T08:08:26.685Z,26.00
2023-02-03T08:13:24.034Z,30.52
2023-02-03T08:18:21.405Z,27.02
2023-02-03T08:23:18.665Z,17.38
2023-02-03T08:28:16.514Z,23.52
2023-02-03T08:33:15.651Z,21.45
2023-02-03T08:38:13.129Z,24.13
2023-02-03T08:43:11.445Z,21.42
2023-02-03T08:48:08.847Z,19.42
2023-02-03T08:53:06.190Z,20.23
2023-02-03T08:58:03.573Z,18.13
2023-02-03T09:03:00.897Z,20.15
2023-02-03T09:07:58.286Z,17.23
2023-02-03T09:12:56.527Z,21.80
2023-02-03T09:17:55.569Z,17.38
2023-02-03T09:22:55.130Z,22.13
2023-02-03T09:27:52.547Z,19.30
2023-02-03T09:32:54.587Z,21.08
2023-02-03T09:37:51.788Z,19.55
2023-02-03T09:43:27.724Z,16.48
2023-02-03T09:48:32.628Z,20.38
2023-02-03T09:53:48.876Z,13.85
2023-02-03T09:58:46.357Z,20.98
2023-02-03T10:03:52.041Z,15.20
2023-02-03T10:09:24.643Z,16.92
2023-02-03T10:14:24.876Z,19.45
2023-02-03T10:24:59.225Z,13.90
2023-02-03T10:30:24.756Z,12.15
2023-02-03T10:35:30.709Z,11.65
2023-02-03T10:40:29.591Z,11.75
2023-02-03T10:45:27.455Z,8.20
2023-02-03T10:50:32.094Z,11.68
2023-02-03T10:55:31.743Z,11.82
2023-02-03T11:00:30.767Z,13.47
2023-02-03T11:05:28.347Z,19.17
2023-02-03T11:10:30.027Z,13.52
2023-02-03T11:15:27.779Z,11.05
2023-02-03T11:20:29.024Z,10.05
2023-02-03T11:25:33.287Z,11.70
2023-02-03T11:30:31.029Z,10.70
2023-02-03T11:35:31.083Z,15.23
2023-02-03T11:45:44.834Z,8.35
2023-02-03T11:51:06.752Z,9.25
2023-02-03T11:56:10.094Z,9.30
2023-02-03T12:01:23.028Z,8.95
2023-02-03T12:06:29.797Z,11.65
2023-02-03T12:12:08.296Z,11.20
2023-02-03T12:17:14.744Z,12.77
2023-02-03T12:22:49.062Z,12.80
2023-02-03T12:28:01.114Z,8.55
2023-02-03T12:33:04.665Z,11.07
2023-02-03T12:38:08.059Z,10.07
2023-02-03T12:43:17.141Z,13.82
2023-02-03T12:48:21.308Z,9.93
2023-02-03T12:53:32.280Z,11.27
2023-02-03T12:58:41.570Z,10.98
2023-02-03T13:03:49.523Z,14.98
2023-02-03T13:09:28.665Z,13.23
2023-02-03T13:14:36.796Z,11.70
2023-02-03T13:20:02.651Z,9.90
2023-02-03T13:25:24.712Z,11.35
2023-02-03T13:30:53.765Z,14.18
2023-02-03T13:35:51.088Z,10.00
2023-02-03T13:40:56.593Z,13.63
2023-02-03T13:45:54.433Z,9.02
2023-02-03T13:51:03.834Z,8.55
2023-02-03T13:56:03.825Z,13.98
2023-02-03T14:01:05.140Z,11.20
2023-02-03T14:06:03.783Z,10.52
2023-02-03T14:11:34.960Z,12.75
2023-02-03T14:21:52.689Z,17.55
2023-02-03T14:26:55.918Z,10.95
2023-02-03T14:32:16.167Z,12.40
2023-02-03T14:37:22.495Z,10.10
2023-02-03T14:42:36.208Z,10.75
2023-02-03T14:47:51.888Z,9.50
2023-02-03T14:53:21.360Z,10.05
2023-02-03T14:58:48.235Z,15.63
2023-02-03T15:04:11.611Z,9.05
2023-02-03T15:09:48.751Z,10.63
2023-02-03T15:14:46.562Z,9.68
2023-02-03T15:19:43.860Z,9.35
2023-02-03T15:24:41.188Z,11.60
2023-02-03T15:29:41.480Z,11.60
2023-02-03T15:40:00.540Z,14.55
2023-02-03T15:45:06.344Z,12.70
2023-02-03T15:50:24.515Z,11.05
2023-02-03T15:55:42.319Z,20.58
2023-02-03T16:00:41.320Z,21.45
2023-02-03T16:05:38.636Z,20.58
2023-02-03T16:10:36.039Z,20.50
2023-02-03T16:15:34.459Z,19.40
2023-02-03T16:20:33.556Z,22.92
2023-02-03T16:25:33.964Z,25.85
2023-02-03T16:30:50.017Z,31.67
2023-02-03T16:36:05.722Z,41.35
2023-02-03T16:41:31.802Z,29.95
2023-02-03T16:46:47.789Z,34.72
2023-02-03T16:51:44.985Z,24.75
2023-02-03T16:56:42.693Z,25.15
2023-02-03T17:01:40.116Z,18.48
2023-02-03T17:06:39.592Z,17.15
2023-02-03T17:11:36.915Z,25.98
2023-02-03T17:16:34.555Z,16.85
2023-02-03T17:21:31.968Z,16.83
2023-02-03T17:26:29.665Z,13.52
2023-02-03T17:31:27.039Z,12.27
2023-02-03T17:36:24.661Z,11.65
2023-02-03T17:57:07.286Z,12.85
2023-02-03T18:02:04.921Z,17.23
2023-02-03T18:07:02.371Z,21.38
2023-02-03T18:12:00.093Z,22.48
2023-02-03T18:16:57.645Z,18.13
2023-02-03T18:21:55.079Z,22.08
2023-02-03T18:26:52.818Z,21.75
2023-02-03T18:31:50.364Z,21.73
2023-02-03T18:36:47.778Z,23.65
2023-02-03T18:42:00.381Z,22.05
2023-02-03T18:47:06.140Z,20.48
2023-02-03T18:52:03.715Z,18.45
2023-02-03T18:57:03.053Z,17.55
2023-02-03T19:02:01.448Z,20.17
2023-02-03T19:06:58.980Z,17.25
2023-02-03T19:11:59.053Z,19.65
2023-02-03T19:16:56.342Z,17.70
2023-02-03T19:21:54.315Z,17.92
2023-02-03T19:26:51.579Z,18.35
2023-02-03T19:31:48.916Z,18.15
2023-02-03T19:36:47.245Z,19.77
2023-02-03T19:41:48.376Z,23.88
2023-02-03T19:46:45.852Z,17.38
2023-02-03T19:51:44.173Z,35.30
2023-02-03T19:56:42.436Z,31.17
2023-02-03T20:01:39.877Z,56.03
2023-02-03T20:06:37.469Z,16.92
2023-02-03T20:11:34.809Z,22.80
2023-02-03T20:16:32.490Z,24.73
2023-02-03T20:21:30.067Z,23.30
2023-02-03T20:26:27.962Z,26.50
2023-02-03T20:31:25.427Z,20.48
2023-02-03T20:36:22.847Z,28.95
2023-02-03T20:41:20.316Z,20.23
2023-02-03T20:46:19.833Z,25.85
2023-02-03T20:51:19.035Z,24.55
2023-02-03T20:56:21.535Z,22.95
2023-02-03T21:01:21.303Z,23.75
2023-02-03T21:06:20.447Z,23.45
2023-02-03T21:11:21.019Z,19.47
2023-02-03T21:16:22.239Z,20.58
2023-02-03T21:21:33.396Z,17.50
2023-02-03T21:26:34.175Z,18.05
2023-02-03T21:31:35.192Z,17.98
2023-02-03T21:36:37.854Z,18.08
2023-02-03T21:41:35.747Z,22.63
2023-02-03T21:46:33.727Z,19.55
2023-02-03T21:51:35.138Z,11.30
2023-02-03T21:56:41.559Z,2.45
2023-02-03T22:01:42.637Z,4.65
2023-02-03T22:06:50.373Z,7.25
2023-02-03T22:11:48.343Z,4.55
2023-02-03T22:16:45.696Z,5.13
2023-02-03T22:21:43.127Z,2.53
2023-02-03T22:26:40.509Z,2.97
2023-02-03T22:31:37.863Z,1.75
2023-02-03T22:36:35.225Z,1.17
2023-02-03T22:41:32.708Z,2.50
2023-02-03T22:46:30.043Z,2.85
2023-02-03T22:51:27.630Z,3.72
2023-02-03T22:56:25.088Z,1.95
2023-02-03T23:01:22.419Z,3.33
2023-02-03T23:06:19.696Z,7.18
2023-02-03T23:11:17.119Z,3.50
2023-02-03T23:16:17.526Z,4.68
2023-02-03T23:21:14.911Z,4.68
2023-02-03T23:26:12.280Z,8.63
2023-02-03T23:31:09.735Z,5.25
2023-02-03T23:36:07.563Z,0.73
2023-02-03T23:41:04.982Z,1.25
2023-02-03T23:46:02.397Z,1.65
2023-02-03T23:50:59.674Z,1.83
2023-02-03T23:55:56.955Z,0.80
