createdAt,value
2022-10-25T00:00:58.544Z,96545.63
2022-10-25T00:03:25.218Z,96537.72
2022-10-25T00:05:51.756Z,96537.53
2022-10-25T00:08:18.412Z,96536.59
2022-10-25T00:10:45.227Z,96532.91
2022-10-25T00:13:11.988Z,96528.22
2022-10-25T00:15:38.931Z,96527.22
2022-10-25T00:18:05.824Z,96511.75
2022-10-25T00:20:32.379Z,96520.53
2022-10-25T00:22:59.257Z,96509.16
2022-10-25T00:25:25.791Z,96520.06
2022-10-25T00:27:52.306Z,96519.22
2022-10-25T00:30:19.689Z,96527.03
2022-10-25T00:32:46.463Z,96549.91
2022-10-25T00:35:13.351Z,96528.25
2022-10-25T00:37:39.961Z,96537.50
2022-10-25T00:40:07.272Z,96515.78
2022-10-25T00:42:33.834Z,96513.59
2022-10-25T00:45:19.649Z,96516.66
2022-10-25T00:47:58.019Z,96519.59
2022-10-25T00:50:35.632Z,96515.00
2022-10-25T00:53:08.320Z,96518.09
2022-10-25T00:55:36.679Z,96512.84
2022-10-25T00:58:14.293Z,96526.44
2022-10-25T01:00:40.949Z,96518.25
2022-10-25T01:03:07.852Z,96517.47
2022-10-25T01:05:35.618Z,96518.16
2022-10-25T01:08:02.354Z,96521.59
2022-10-25T01:10:29.578Z,96536.78
2022-10-25T01:12:56.392Z,96530.72
2022-10-25T01:15:29.167Z,96538.00
2022-10-25T01:18:16.913Z,96549.50
2022-10-25T01:21:07.585Z,96549.66
2022-10-25T01:23:48.537Z,96576.72
2022-10-25T01:26:18.041Z,96538.91
2022-10-25T01:28:57.121Z,96541.16
2022-10-25T01:31:32.531Z,96523.34
2022-10-25T01:34:13.617Z,96533.50
2022-10-25T01:36:53.259Z,96538.13
2022-10-25T01:39:31.155Z,96548.56
2022-10-25T01:42:07.850Z,96527.91
2022-10-25T01:44:40.615Z,96579.78
2022-10-25T01:47:16.229Z,96531.34
2022-10-25T01:49:53.154Z,96528.84
2022-10-25T01:52:24.049Z,96525.00
2022-10-25T01:54:51.520Z,96513.34
2022-10-25T01:57:36.880Z,96549.59
2022-10-25T02:00:17.937Z,96525.94
2022-10-25T02:03:21.786Z,96522.34
2022-10-25T02:06:13.392Z,96534.28
2022-10-25T02:08:53.660Z,96530.28
2022-10-25T02:11:28.497Z,96525.94
2022-10-25T02:14:13.169Z,96526.50
2022-10-25T02:16:45.286Z,96516.94
2022-10-25T02:19:15.869Z,96499.28
2022-10-25T02:21:45.211Z,96506.34
2022-10-25T02:24:20.550Z,96500.25
2022-10-25T02:29:37.755Z,96501.59
2022-10-25T02:32:04.677Z,96488.91
2022-10-25T02:34:32.291Z,96484.41
2022-10-25T02:36:59.442Z,96478.22
2022-10-25T02:39:31.263Z,96481.22
2022-10-25T02:41:58.663Z,96474.91
2022-10-25T02:44:25.258Z,96482.94
2022-10-25T02:46:51.773Z,96481.09
2022-10-25T02:49:18.365Z,96493.88
2022-10-25T02:51:44.933Z,96479.91
2022-10-25T02:54:11.552Z,96493.94
2022-10-25T02:56:38.576Z,96490.44
2022-10-25T02:59:05.105Z,96487.81
2022-10-25T03:01:31.916Z,96483.81
2022-10-25T03:03:58.632Z,96482.47
2022-10-25T03:06:25.263Z,96470.53
2022-10-25T03:08:51.849Z,96466.81
2022-10-25T03:11:18.629Z,96480.00
2022-10-25T03:13:45.210Z,96477.66
2022-10-25T03:16:11.847Z,96486.47
2022-10-25T03:18:38.393Z,96477.22
2022-10-25T03:21:05.940Z,96466.72
2022-10-25T03:23:32.870Z,96480.47
2022-10-25T03:26:00.682Z,96472.56
2022-10-25T03:28:30.487Z,96479.00
2022-10-25T03:30:58.202Z,96480.75
2022-10-25T03:33:26.073Z,96477.38
2022-10-25T03:35:54.117Z,96482.84
2022-10-25T03:38:21.237Z,96478.38
2022-10-25T03:40:48.077Z,96474.22
2022-10-25T03:43:14.856Z,96479.25
2022-10-25T03:45:41.560Z,96479.91
2022-10-25T03:48:08.277Z,96474.28
2022-10-25T03:50:36.188Z,96467.91
2022-10-25T03:53:03.930Z,96474.97
2022-10-25T03:55:31.054Z,96471.31
2022-10-25T03:57:57.638Z,96484.25
2022-10-25T04:00:24.237Z,96483.13
2022-10-25T04:02:59.340Z,96495.16
2022-10-25T04:05:28.882Z,96497.28
2022-10-25T04:07:55.522Z,96498.47
2022-10-25T04:10:22.058Z,96505.75
2022-10-25T04:12:48.924Z,96485.47
2022-10-25T04:15:16.032Z,96494.75
2022-10-25T04:17:42.639Z,96472.72
2022-10-25T04:20:09.787Z,96478.75
2022-10-25T04:25:03.338Z,96474.97
2022-10-25T04:27:29.897Z,96469.78
2022-10-25T04:29:56.510Z,96498.66
2022-10-25T04:32:23.071Z,96472.16
2022-10-25T04:34:49.701Z,96455.53
2022-10-25T04:37:16.513Z,96459.53
2022-10-25T04:39:43.148Z,96466.16
2022-10-25T04:44:56.199Z,96492.75
2022-10-25T04:47:22.794Z,96477.94
2022-10-25T04:49:49.458Z,96478.69
2022-10-25T04:52:16.147Z,96484.88
2022-10-25T04:54:42.692Z,96466.66
2022-10-25T04:57:09.242Z,96485.28
2022-10-25T04:59:35.814Z,96494.50
2022-10-25T05:02:02.352Z,96498.81
2022-10-25T05:04:28.888Z,96484.91
2022-10-25T05:06:55.540Z,96451.78
2022-10-25T05:09:22.246Z,96467.81
2022-10-25T05:11:48.798Z,96489.31
2022-10-25T05:14:15.438Z,96425.69
2022-10-25T05:16:42.136Z,96435.94
2022-10-25T05:19:08.736Z,96448.97
2022-10-25T05:21:35.575Z,96481.91
2022-10-25T05:24:02.599Z,96504.22
2022-10-25T05:26:30.301Z,96486.78
2022-10-25T05:28:57.158Z,96524.03
2022-10-25T05:31:28.869Z,96512.88
2022-10-25T05:34:00.737Z,96515.50
2022-10-25T05:36:33.288Z,96532.31
2022-10-25T05:39:01.148Z,96540.41
2022-10-25T05:41:30.687Z,96517.69
2022-10-25T05:44:00.198Z,96504.00
2022-10-25T05:46:27.263Z,96515.34
2022-10-25T05:48:54.290Z,96581.53
2022-10-25T05:51:36.692Z,96562.19
2022-10-25T05:54:11.934Z,96580.13
2022-10-25T05:56:39.409Z,96565.56
2022-10-25T05:59:11.199Z,96548.47
2022-10-25T06:01:40.918Z,96555.47
2022-10-25T06:04:08.005Z,96559.31
2022-10-25T06:06:35.222Z,96568.16
2022-10-25T06:09:02.160Z,96568.75
2022-10-25T06:11:29.657Z,96573.63
2022-10-25T06:13:56.279Z,96596.34
2022-10-25T06:16:23.583Z,96594.91
2022-10-25T06:18:50.786Z,96599.72
2022-10-25T06:21:23.901Z,96672.22
2022-10-25T06:23:51.400Z,96609.81
2022-10-25T06:26:25.942Z,96605.28
2022-10-25T06:28:55.076Z,96619.09
2022-10-25T06:31:21.765Z,96619.34
2022-10-25T06:33:48.549Z,96651.19
2022-10-25T06:36:20.864Z,96626.31
2022-10-25T06:38:48.221Z,96634.81
2022-10-25T06:41:17.172Z,96635.16
2022-10-25T06:43:43.983Z,96631.69
2022-10-25T06:46:22.631Z,96632.34
2022-10-25T06:48:50.649Z,96634.03
2022-10-25T06:51:17.379Z,96639.69
2022-10-25T06:53:44.097Z,96649.88
2022-10-25T06:56:14.646Z,96685.94
2022-10-25T06:58:41.952Z,96762.75
2022-10-25T07:01:11.805Z,96766.34
2022-10-25T07:03:39.180Z,96755.22
2022-10-25T07:06:13.940Z,96721.78
2022-10-25T07:08:46.028Z,96796.97
2022-10-25T07:11:19.945Z,96887.16
2022-10-25T07:13:47.182Z,97050.97
2022-10-25T07:16:16.898Z,97117.31
2022-10-25T07:18:43.917Z,97124.00
2022-10-25T07:21:13.586Z,97209.97
2022-10-25T07:23:42.618Z,97205.41
2022-10-25T07:26:11.405Z,97248.47
2022-10-25T07:28:38.285Z,97308.78
2022-10-25T07:31:05.277Z,97183.97
2022-10-25T07:33:32.111Z,97267.78
2022-10-25T07:36:09.681Z,97270.81
2022-10-25T07:38:37.421Z,97199.84
2022-10-25T07:41:04.194Z,97299.38
2022-10-25T07:43:31.077Z,97293.63
2022-10-25T07:45:57.632Z,97283.72
2022-10-25T07:48:24.450Z,97425.81
2022-10-25T07:50:51.468Z,97403.75
2022-10-25T07:53:18.493Z,97510.53
2022-10-25T07:55:57.334Z,97448.44
2022-10-25T07:58:24.074Z,97462.84
2022-10-25T08:00:50.690Z,97520.69
2022-10-25T08:03:18.667Z,97479.38
2022-10-25T08:05:47.406Z,97498.81
2022-10-25T08:08:14.863Z,97505.53
2022-10-25T08:10:43.157Z,97440.09
2022-10-25T08:13:10.044Z,97477.72
2022-10-25T08:15:36.792Z,97471.53
2022-10-25T08:18:04.557Z,97386.31
2022-10-25T08:20:56.873Z,97365.50
2022-10-25T08:23:18.487Z,97335.97
2022-10-25T08:25:45.119Z,97338.19
2022-10-25T08:28:11.860Z,97326.00
2022-10-25T08:30:42.068Z,97308.19
2022-10-25T08:33:11.639Z,97288.13
2022-10-25T08:35:38.999Z,97300.78
2022-10-25T08:38:06.093Z,97263.75
2022-10-25T08:40:54.269Z,97260.59
2022-10-25T08:43:46.189Z,97248.47
2022-10-25T08:46:27.621Z,97248.53
2022-10-25T08:49:17.713Z,97248.78
2022-10-25T08:51:47.536Z,97268.13
2022-10-25T08:54:20.027Z,97233.00
2022-10-25T08:57:03.437Z,97205.50
2022-10-25T08:59:39.364Z,97270.13
2022-10-25T09:02:16.006Z,97324.53
2022-10-25T09:04:42.838Z,97338.28
2022-10-25T09:07:27.930Z,97397.84
2022-10-25T09:10:21.656Z,97411.44
2022-10-25T09:13:10.545Z,97420.94
2022-10-25T09:15:54.414Z,97465.94
2022-10-25T09:18:27.031Z,97490.16
2022-10-25T09:20:54.270Z,97437.56
2022-10-25T09:23:30.246Z,97552.47
2022-10-25T09:26:04.029Z,97608.78
2022-10-25T09:28:51.276Z,97623.69
2022-10-25T09:31:25.344Z,97652.56
2022-10-25T09:34:01.656Z,97737.69
2022-10-25T09:36:37.959Z,97696.22
2022-10-25T09:39:15.830Z,97683.22
2022-10-25T09:41:46.926Z,97693.94
2022-10-25T09:44:22.769Z,97660.06
2022-10-25T09:47:03.023Z,97694.22
2022-10-25T09:49:33.565Z,97698.59
2022-10-25T09:52:22.768Z,97716.25
2022-10-25T09:55:06.939Z,97771.06
2022-10-25T09:57:33.530Z,97705.13
2022-10-25T10:00:00.123Z,97604.38
2022-10-25T10:02:27.677Z,97576.22
2022-10-25T10:04:54.482Z,97542.03
2022-10-25T10:07:26.810Z,97489.78
2022-10-25T10:09:57.053Z,97488.28
2022-10-25T10:12:42.577Z,97505.84
2022-10-25T10:15:21.057Z,97534.84
2022-10-25T10:17:47.957Z,97529.31
2022-10-25T10:20:18.530Z,97547.13
2022-10-25T10:25:36.538Z,97525.22
2022-10-25T10:28:03.137Z,97524.34
2022-10-25T10:30:31.035Z,97505.13
2022-10-25T10:33:00.813Z,97534.41
2022-10-25T10:35:29.256Z,97583.00
2022-10-25T10:38:28.874Z,97556.97
2022-10-25T10:41:23.581Z,97576.00
2022-10-25T10:43:51.093Z,97577.41
2022-10-25T10:46:24.840Z,97656.50
2022-10-25T10:48:57.645Z,97643.94
2022-10-25T10:51:43.905Z,97661.59
2022-10-25T10:54:25.157Z,97715.31
2022-10-25T10:57:06.646Z,97734.19
2022-10-25T10:59:45.571Z,97671.47
2022-10-25T11:02:41.880Z,97730.06
2022-10-25T11:05:25.027Z,97710.56
2022-10-25T11:07:58.577Z,97700.06
2022-10-25T11:10:30.930Z,97676.16
2022-10-25T11:13:18.337Z,97697.50
2022-10-25T11:16:00.373Z,97718.56
2022-10-25T11:19:05.470Z,97720.50
2022-10-25T11:21:56.630Z,97750.94
2022-10-25T11:25:04.780Z,97770.81
2022-10-25T11:27:56.523Z,97761.56
2022-10-25T11:30:24.661Z,97759.16
2022-10-25T11:33:13.129Z,97780.28
2022-10-25T11:35:48.361Z,97725.13
2022-10-25T11:38:25.500Z,97767.19
2022-10-25T11:41:23.044Z,97722.59
2022-10-25T11:43:53.305Z,97711.75
2022-10-25T11:46:29.981Z,97734.19
2022-10-25T11:49:30.148Z,97724.41
2022-10-25T11:52:02.789Z,97764.53
2022-10-25T11:54:52.937Z,97739.75
2022-10-25T11:57:45.378Z,97703.44
2022-10-25T12:00:16.276Z,97654.41
2022-10-25T12:03:06.168Z,97710.84
2022-10-25T12:05:49.912Z,97683.50
2022-10-25T12:08:31.106Z,97673.38
2022-10-25T12:11:26.856Z,97662.09
2022-10-25T12:13:56.745Z,97627.88
2022-10-25T12:16:24.550Z,97650.09
2022-10-25T12:19:00.111Z,97750.88
2022-10-25T12:21:31.055Z,97756.59
2022-10-25T12:23:58.396Z,97778.81
2022-10-25T12:26:31.508Z,97737.00
2022-10-25T12:29:01.536Z,97722.75
2022-10-25T12:31:49.035Z,97774.22
2022-10-25T12:34:34.273Z,97788.06
2022-10-25T12:37:08.490Z,97780.22
2022-10-25T12:39:43.909Z,97739.66
2022-10-25T12:42:21.335Z,97718.75
2022-10-25T12:45:33.019Z,97736.13
2022-10-25T12:48:34.325Z,97714.91
2022-10-25T12:51:22.783Z,97746.06
2022-10-25T12:54:29.518Z,97752.81
2022-10-25T12:57:27.722Z,97785.81
2022-10-25T13:00:17.769Z,97827.78
2022-10-25T13:03:19.501Z,97856.25
2022-10-25T13:06:01.510Z,97841.44
2022-10-25T13:08:29.690Z,97849.44
2022-10-25T13:10:59.472Z,97871.63
2022-10-25T13:13:29.787Z,97882.94
2022-10-25T13:16:01.978Z,97846.50
2022-10-25T13:18:34.244Z,97898.63
2022-10-25T13:21:06.372Z,97914.28
2022-10-25T13:23:56.201Z,97892.72
2022-10-25T13:26:25.892Z,97905.66
2022-10-25T13:28:58.571Z,97891.66
2022-10-25T13:31:34.032Z,97870.34
2022-10-25T13:34:12.635Z,97874.22
2022-10-25T13:36:55.758Z,97871.53
2022-10-25T13:39:44.690Z,97883.00
2022-10-25T13:42:16.966Z,97877.72
2022-10-25T13:45:07.025Z,97861.41
2022-10-25T13:47:49.895Z,97844.22
2022-10-25T13:50:27.739Z,97905.63
2022-10-25T13:53:26.214Z,97924.19
2022-10-25T13:56:13.376Z,97911.50
2022-10-25T13:58:43.270Z,97897.50
2022-10-25T14:01:15.683Z,97889.44
2022-10-25T14:04:20.737Z,97879.00
2022-10-25T14:06:47.381Z,97866.44
2022-10-25T14:09:23.472Z,97845.94
2022-10-25T14:12:11.948Z,97827.50
2022-10-25T14:14:56.889Z,97842.06
2022-10-25T14:17:34.168Z,97814.63
2022-10-25T14:20:03.512Z,97869.63
2022-10-25T14:22:37.425Z,97890.97
2022-10-25T14:25:14.268Z,97846.66
2022-10-25T14:27:40.906Z,97815.31
2022-10-25T14:30:28.242Z,97811.19
2022-10-25T14:33:00.559Z,97812.09
2022-10-25T14:35:46.181Z,97818.53
2022-10-25T14:38:19.422Z,97813.69
2022-10-25T14:40:57.303Z,97818.13
2022-10-25T14:43:28.444Z,97821.91
2022-10-25T14:46:00.544Z,97840.38
2022-10-25T14:48:27.919Z,97873.72
2022-10-25T14:50:56.959Z,97862.06
2022-10-25T14:53:23.853Z,97841.13
2022-10-25T14:55:56.640Z,97831.38
2022-10-25T14:58:24.235Z,97789.56
2022-10-25T15:00:57.007Z,97792.75
2022-10-25T15:03:25.147Z,97850.66
2022-10-25T15:05:52.911Z,97813.22
2022-10-25T15:08:25.776Z,97783.75
2022-10-25T15:10:57.604Z,97763.09
2022-10-25T15:13:42.350Z,97768.38
2022-10-25T15:16:27.824Z,97804.38
2022-10-25T15:19:09.289Z,97777.97
2022-10-25T15:21:52.687Z,97782.00
2022-10-25T15:24:27.077Z,97744.09
2022-10-25T15:27:07.785Z,97746.78
2022-10-25T15:29:45.958Z,97735.44
2022-10-25T15:32:24.174Z,97710.75
2022-10-25T15:34:53.814Z,97701.97
2022-10-25T15:37:22.148Z,97696.81
2022-10-25T15:39:51.120Z,97676.34
2022-10-25T15:42:18.793Z,97628.25
2022-10-25T15:44:45.810Z,97672.06
2022-10-25T15:47:34.386Z,97648.81
2022-10-25T15:50:03.351Z,97600.94
2022-10-25T15:52:29.935Z,97604.22
2022-10-25T15:54:56.521Z,97617.56
2022-10-25T15:57:23.080Z,97604.28
2022-10-25T15:59:49.656Z,97585.56
2022-10-25T16:02:27.137Z,97528.94
2022-10-25T16:04:53.958Z,97503.84
2022-10-25T16:07:20.676Z,97488.00
2022-10-25T16:09:47.334Z,97460.19
2022-10-25T16:12:20.506Z,97473.97
2022-10-25T16:14:48.633Z,97433.56
2022-10-25T16:17:15.298Z,97435.69
2022-10-25T16:19:41.986Z,97406.09
2022-10-25T16:22:08.655Z,97382.00
2022-10-25T16:24:35.317Z,97380.81
2022-10-25T16:27:01.956Z,97365.59
2022-10-25T16:29:29.638Z,97349.56
2022-10-25T16:31:56.343Z,97345.81
2022-10-25T16:34:22.935Z,97354.81
2022-10-25T16:36:50.578Z,97373.28
2022-10-25T16:39:17.434Z,97358.69
2022-10-25T16:41:45.710Z,97351.06
2022-10-25T16:44:15.212Z,97349.78
2022-10-25T16:46:42.260Z,97342.22
2022-10-25T16:49:09.547Z,97313.91
2022-10-25T16:51:36.627Z,97307.91
2022-10-25T16:54:04.282Z,97310.56
2022-10-25T16:56:31.313Z,97289.44
2022-10-25T16:58:57.935Z,97289.84
2022-10-25T17:01:34.398Z,97285.25
2022-10-25T17:04:02.898Z,97295.97
2022-10-25T17:06:40.943Z,97298.69
2022-10-25T17:09:08.556Z,97289.72
2022-10-25T17:11:36.193Z,97280.34
2022-10-25T17:14:03.225Z,97276.13
2022-10-25T17:16:29.885Z,97272.88
2022-10-25T17:18:56.527Z,97267.75
2022-10-25T17:21:23.693Z,97252.00
2022-10-25T17:23:50.313Z,97229.84
2022-10-25T17:26:17.048Z,97179.22
2022-10-25T17:28:44.500Z,97173.78
2022-10-25T17:31:13.225Z,97188.78
2022-10-25T17:33:40.736Z,97186.56
2022-10-25T17:36:10.012Z,97183.34
2022-10-25T17:38:36.674Z,97176.09
2022-10-25T17:41:03.838Z,97172.34
2022-10-25T17:43:30.534Z,97170.41
2022-10-25T17:46:05.837Z,97158.75
2022-10-25T17:48:32.707Z,97162.69
2022-10-25T17:51:12.481Z,97152.69
2022-10-25T17:53:39.330Z,97130.19
2022-10-25T17:56:18.873Z,97116.81
2022-10-25T17:58:47.902Z,97118.25
2022-10-25T18:01:18.275Z,97099.44
2022-10-25T18:03:45.039Z,97084.56
2022-10-25T18:06:14.676Z,97084.44
2022-10-25T18:08:41.509Z,97090.97
2022-10-25T18:11:13.009Z,97087.38
2022-10-25T18:13:41.661Z,97066.97
2022-10-25T18:16:09.769Z,97060.25
2022-10-25T18:18:36.898Z,97067.84
2022-10-25T18:21:08.003Z,97064.09
2022-10-25T18:23:35.170Z,97024.25
2022-10-25T18:26:02.953Z,96995.59
2022-10-25T18:28:29.635Z,96965.38
2022-10-25T18:31:00.255Z,96973.31
2022-10-25T18:33:29.775Z,96972.81
2022-10-25T18:35:58.129Z,96957.09
2022-10-25T18:38:25.084Z,96972.09
2022-10-25T18:40:51.764Z,96982.06
2022-10-25T18:43:18.294Z,96972.47
2022-10-25T18:45:45.039Z,96942.22
2022-10-25T18:48:12.124Z,96959.81
2022-10-25T18:50:41.740Z,96936.75
2022-10-25T18:53:09.240Z,96909.41
2022-10-25T18:55:35.833Z,96881.00
2022-10-25T18:58:02.523Z,96869.78
2022-10-25T19:00:31.436Z,96852.13
2022-10-25T19:02:58.157Z,96833.53
2022-10-25T19:05:28.180Z,96814.72
2022-10-25T19:07:56.000Z,96815.34
2022-10-25T19:10:23.050Z,96812.78
2022-10-25T19:12:51.285Z,96790.53
2022-10-25T19:15:17.974Z,96795.19
2022-10-25T19:17:44.576Z,96780.13
2022-10-25T19:20:11.331Z,96785.22
2022-10-25T19:22:38.056Z,96786.44
2022-10-25T19:25:04.970Z,96767.09
2022-10-25T19:27:31.539Z,96741.97
2022-10-25T19:29:58.137Z,96750.84
2022-10-25T19:32:24.808Z,96739.25
2022-10-25T19:37:39.625Z,96737.72
2022-10-25T19:40:08.267Z,96749.09
2022-10-25T19:42:35.101Z,96764.72
2022-10-25T19:45:02.344Z,96754.00
2022-10-25T19:47:29.124Z,96764.69
2022-10-25T19:49:55.738Z,96746.16
2022-10-25T19:52:22.288Z,96762.84
2022-10-25T19:54:49.040Z,96731.44
2022-10-25T19:57:15.703Z,96756.44
2022-10-25T19:59:42.217Z,96756.97
2022-10-25T20:02:09.028Z,96760.63
2022-10-25T20:04:36.067Z,96764.94
2022-10-25T20:07:02.688Z,96763.00
2022-10-25T20:09:29.219Z,96770.66
2022-10-25T20:11:55.913Z,96788.84
2022-10-25T20:14:22.460Z,96779.66
2022-10-25T20:16:49.022Z,96782.16
2022-10-25T20:19:15.693Z,96779.53
2022-10-25T20:21:42.445Z,96760.25
2022-10-25T20:24:10.133Z,96753.56
2022-10-25T20:26:39.050Z,96755.47
2022-10-25T20:29:08.608Z,96727.34
2022-10-25T20:31:35.459Z,96739.53
2022-10-25T20:34:02.682Z,96751.69
2022-10-25T20:36:29.521Z,96763.72
2022-10-25T20:38:56.176Z,96761.44
2022-10-25T20:41:25.708Z,96759.16
2022-10-25T20:43:54.791Z,96745.38
2022-10-25T20:46:22.673Z,96753.25
2022-10-25T20:48:49.372Z,96732.06
2022-10-25T20:51:16.581Z,96725.03
2022-10-25T20:53:45.616Z,96766.59
2022-10-25T20:56:13.304Z,96709.31
2022-10-25T20:58:40.036Z,96692.94
2022-10-25T21:01:06.816Z,96695.44
2022-10-25T21:03:33.883Z,96694.34
2022-10-25T21:06:05.974Z,96664.13
2022-10-25T21:08:33.669Z,96655.97
2022-10-25T21:11:02.229Z,96639.28
2022-10-25T21:13:34.016Z,96636.84
2022-10-25T21:16:14.948Z,96627.75
2022-10-25T21:18:42.951Z,96625.63
2022-10-25T21:21:15.621Z,96602.00
2022-10-25T21:23:42.193Z,96583.59
2022-10-25T21:26:09.525Z,96572.03
2022-10-25T21:28:38.645Z,96579.41
2022-10-25T21:31:08.080Z,96564.88
2022-10-25T21:33:34.678Z,96544.63
2022-10-25T21:36:06.449Z,96547.00
2022-10-25T21:38:33.123Z,96574.31
2022-10-25T21:41:12.242Z,96521.03
2022-10-25T21:43:43.361Z,96514.00
2022-10-25T21:46:10.098Z,96527.31
2022-10-25T21:48:36.854Z,96513.03
2022-10-25T21:51:03.896Z,96518.44
2022-10-25T21:53:30.986Z,96525.72
2022-10-25T21:56:30.713Z,96524.84
2022-10-25T21:58:59.238Z,96496.25
2022-10-25T22:01:30.639Z,96489.22
2022-10-25T22:03:57.424Z,96479.16
2022-10-25T22:06:25.909Z,96467.66
2022-10-25T22:08:55.110Z,96470.97
2022-10-25T22:11:27.730Z,96455.72
2022-10-25T22:14:01.879Z,96452.59
2022-10-25T22:16:29.671Z,96428.97
2022-10-25T22:18:58.990Z,96427.25
2022-10-25T22:21:30.539Z,96439.78
2022-10-25T22:23:57.217Z,96455.97
2022-10-25T22:26:24.303Z,96478.25
2022-10-25T22:28:55.863Z,96476.19
2022-10-25T22:31:23.339Z,96460.59
2022-10-25T22:34:08.967Z,96477.19
2022-10-25T22:36:38.561Z,96460.06
2022-10-25T22:39:06.842Z,96445.66
2022-10-25T22:41:33.886Z,96431.38
2022-10-25T22:44:00.900Z,96429.88
2022-10-25T22:46:36.914Z,96450.25
2022-10-25T22:49:08.492Z,96482.69
2022-10-25T22:51:35.708Z,96498.84
2022-10-25T22:54:02.418Z,96478.06
2022-10-25T22:56:33.372Z,96444.16
2022-10-25T22:59:02.433Z,96438.22
2022-10-25T23:01:31.666Z,96379.50
2022-10-25T23:03:59.408Z,96393.91
2022-10-25T23:06:31.106Z,96390.41
2022-10-25T23:09:04.089Z,96403.75
2022-10-25T23:11:33.508Z,96397.25
2022-10-25T23:14:01.287Z,96414.16
2022-10-25T23:16:29.272Z,96417.41
2022-10-25T23:18:56.881Z,96416.00
2022-10-25T23:21:25.539Z,96432.34
2022-10-25T23:23:53.464Z,96452.47
2022-10-25T23:26:34.570Z,96437.63
2022-10-25T23:29:01.432Z,96419.97
2022-10-25T23:31:29.157Z,96394.41
2022-10-25T23:33:57.977Z,96407.81
2022-10-25T23:36:27.311Z,96360.72
2022-10-25T23:38:55.598Z,96376.63
2022-10-25T23:41:22.694Z,96357.00
2022-10-25T23:43:50.018Z,96377.78
2022-10-25T23:46:16.564Z,96342.16
2022-10-25T23:48:43.156Z,96357.88
2022-10-25T23:51:12.935Z,96333.28
2022-10-25T23:53:39.853Z,96315.09
2022-10-25T23:56:08.406Z,96314.34
2022-10-25T23:58:35.471Z,96325.47
