createdAt,value
2022-08-26T00:00:46.979Z,72.81
2022-08-26T00:03:23.593Z,72.86
2022-08-26T00:05:59.167Z,73.58
2022-08-26T00:08:33.498Z,73.64
2022-08-26T00:11:08.116Z,73.78
2022-08-26T00:13:47.903Z,74.21
2022-08-26T00:16:23.939Z,74.25
2022-08-26T00:18:58.676Z,74.21
2022-08-26T00:21:34.104Z,74.15
2022-08-26T00:24:08.768Z,73.85
2022-08-26T00:26:43.858Z,73.73
2022-08-26T00:29:19.499Z,73.34
2022-08-26T00:31:55.569Z,73.51
2022-08-26T00:34:30.352Z,73.74
2022-08-26T00:37:08.995Z,73.83
2022-08-26T00:39:44.834Z,73.78
2022-08-26T00:42:20.031Z,74.20
2022-08-26T00:44:55.685Z,74.30
2022-08-26T00:47:33.407Z,74.28
2022-08-26T00:50:12.724Z,75.33
2022-08-26T00:52:51.824Z,75.36
2022-08-26T00:55:37.760Z,75.75
2022-08-26T00:58:12.575Z,75.46
2022-08-26T01:00:47.165Z,74.96
2022-08-26T01:03:25.826Z,74.33
2022-08-26T01:06:03.879Z,73.85
2022-08-26T01:08:41.492Z,74.43
2022-08-26T01:11:17.215Z,74.32
2022-08-26T01:13:55.864Z,74.22
2022-08-26T01:16:32.038Z,73.81
2022-08-26T01:19:14.422Z,73.73
2022-08-26T01:21:56.685Z,74.15
2022-08-26T01:24:32.808Z,74.32
2022-08-26T01:27:10.404Z,74.32
2022-08-26T01:29:45.662Z,74.29
2022-08-26T01:32:23.473Z,74.52
2022-08-26T01:34:57.899Z,74.26
2022-08-26T01:37:40.350Z,74.10
2022-08-26T01:40:22.554Z,74.02
2022-08-26T01:42:57.293Z,73.09
2022-08-26T01:45:34.782Z,73.36
2022-08-26T01:48:15.436Z,74.21
2022-08-26T01:50:50.267Z,74.10
2022-08-26T01:53:25.991Z,74.00
2022-08-26T01:56:03.161Z,74.63
2022-08-26T01:58:41.100Z,74.81
2022-08-26T02:01:15.914Z,75.28
2022-08-26T02:03:59.944Z,75.40
2022-08-26T02:06:34.478Z,75.04
2022-08-26T02:09:09.110Z,74.79
2022-08-26T02:11:45.240Z,74.52
2022-08-26T02:14:22.841Z,74.75
2022-08-26T02:16:57.307Z,75.23
2022-08-26T02:19:34.790Z,75.66
2022-08-26T02:22:13.988Z,76.13
2022-08-26T02:24:51.937Z,76.38
2022-08-26T02:27:32.259Z,76.83
2022-08-26T02:30:12.312Z,77.07
2022-08-26T02:32:49.567Z,76.87
2022-08-26T02:35:25.090Z,76.16
2022-08-26T02:38:00.553Z,76.04
2022-08-26T02:40:39.351Z,75.80
2022-08-26T02:43:15.898Z,75.70
2022-08-26T02:45:50.370Z,76.08
2022-08-26T02:48:25.199Z,76.75
2022-08-26T02:51:01.825Z,76.47
2022-08-26T02:53:35.963Z,76.54
2022-08-26T02:56:11.333Z,76.61
2022-08-26T02:58:47.110Z,76.23
2022-08-26T03:01:24.868Z,76.20
2022-08-26T03:04:00.254Z,76.52
2022-08-26T03:06:35.019Z,76.58
2022-08-26T03:09:14.006Z,76.51
2022-08-26T03:11:55.579Z,76.58
2022-08-26T03:14:31.207Z,76.36
2022-08-26T03:17:06.233Z,76.55
2022-08-26T03:19:43.803Z,76.73
2022-08-26T03:22:18.645Z,76.87
2022-08-26T03:24:54.693Z,76.70
2022-08-26T03:27:29.339Z,76.54
2022-08-26T03:30:24.119Z,76.33
2022-08-26T03:32:59.259Z,75.96
2022-08-26T03:35:35.165Z,75.83
2022-08-26T03:38:09.883Z,76.42
2022-08-26T03:40:44.812Z,76.55
2022-08-26T03:43:19.756Z,76.41
2022-08-26T03:45:55.509Z,76.29
2022-08-26T03:48:30.016Z,76.23
2022-08-26T03:51:06.166Z,75.96
2022-08-26T03:53:41.006Z,76.50
2022-08-26T03:56:15.840Z,76.84
2022-08-26T03:58:50.511Z,77.07
2022-08-26T04:01:26.534Z,77.18
2022-08-26T04:04:01.473Z,76.93
2022-08-26T04:06:38.146Z,77.17
2022-08-26T04:09:15.237Z,77.12
2022-08-26T04:11:50.601Z,76.61
2022-08-26T04:14:26.867Z,76.66
2022-08-26T04:17:05.661Z,76.73
2022-08-26T04:19:41.178Z,76.80
2022-08-26T04:22:15.569Z,76.84
2022-08-26T04:24:58.713Z,76.83
2022-08-26T04:27:32.803Z,76.71
2022-08-26T04:30:09.056Z,76.69
2022-08-26T04:32:45.693Z,77.01
2022-08-26T04:35:25.841Z,76.84
2022-08-26T04:38:00.374Z,76.79
2022-08-26T04:40:35.139Z,76.75
2022-08-26T04:43:09.686Z,76.68
2022-08-26T04:45:44.629Z,76.51
2022-08-26T04:48:20.968Z,76.77
2022-08-26T04:50:55.423Z,76.30
2022-08-26T04:53:30.321Z,76.21
2022-08-26T04:56:05.805Z,75.91
2022-08-26T04:58:41.347Z,75.69
2022-08-26T05:01:16.090Z,75.71
2022-08-26T05:03:52.827Z,75.32
2022-08-26T05:06:28.131Z,74.84
2022-08-26T05:09:02.195Z,75.23
2022-08-26T05:11:38.454Z,75.43
2022-08-26T05:14:12.959Z,75.20
2022-08-26T05:16:47.994Z,75.13
2022-08-26T05:19:24.926Z,75.23
2022-08-26T05:22:02.286Z,75.58
2022-08-26T05:24:36.880Z,74.79
2022-08-26T05:27:12.623Z,74.73
2022-08-26T05:29:46.757Z,75.09
2022-08-26T05:32:28.968Z,74.75
2022-08-26T05:35:04.855Z,75.31
2022-08-26T05:37:43.304Z,75.04
2022-08-26T05:40:17.536Z,74.78
2022-08-26T05:42:54.163Z,74.78
2022-08-26T05:45:28.848Z,74.69
2022-08-26T05:48:03.909Z,74.26
2022-08-26T05:50:43.547Z,74.26
2022-08-26T05:53:20.781Z,74.80
2022-08-26T05:55:56.032Z,74.32
2022-08-26T05:58:30.852Z,74.47
2022-08-26T06:01:07.508Z,73.56
2022-08-26T06:03:46.913Z,73.29
2022-08-26T06:06:29.663Z,74.41
2022-08-26T06:09:10.957Z,74.84
2022-08-26T06:11:45.598Z,72.73
2022-08-26T06:14:20.044Z,71.12
2022-08-26T06:16:55.088Z,71.02
2022-08-26T06:19:32.902Z,71.40
2022-08-26T06:22:23.894Z,70.78
2022-08-26T06:25:15.654Z,70.64
2022-08-26T06:27:49.987Z,71.46
2022-08-26T06:30:24.483Z,69.65
2022-08-26T06:32:59.737Z,68.92
2022-08-26T06:35:38.210Z,67.38
2022-08-26T06:38:14.158Z,66.97
2022-08-26T06:40:50.732Z,68.26
2022-08-26T06:43:27.212Z,64.05
2022-08-26T06:46:04.767Z,61.31
2022-08-26T06:48:39.734Z,60.82
2022-08-26T06:51:16.591Z,60.28
2022-08-26T06:53:54.401Z,59.74
2022-08-26T06:56:34.007Z,60.16
2022-08-26T06:59:09.006Z,59.10
2022-08-26T07:01:45.857Z,59.59
2022-08-26T07:04:22.372Z,60.81
2022-08-26T07:06:58.057Z,57.52
2022-08-26T07:09:35.443Z,58.59
2022-08-26T07:12:11.542Z,59.27
2022-08-26T07:14:47.469Z,57.13
2022-08-26T07:17:22.628Z,56.24
2022-08-26T07:19:59.196Z,56.71
2022-08-26T07:22:34.168Z,56.53
2022-08-26T07:25:10.302Z,55.02
2022-08-26T07:27:44.710Z,55.76
2022-08-26T07:30:19.083Z,54.31
2022-08-26T07:32:53.491Z,53.28
2022-08-26T07:35:28.122Z,53.80
2022-08-26T07:38:02.943Z,54.29
2022-08-26T07:40:38.900Z,52.94
2022-08-26T07:43:13.374Z,52.64
2022-08-26T07:45:47.514Z,53.32
2022-08-26T07:48:22.468Z,53.14
2022-08-26T08:58:19.175Z,47.02
2022-08-26T09:01:01.606Z,45.38
2022-08-26T09:03:48.938Z,45.33
2022-08-26T09:08:11.144Z,46.52
2022-08-26T09:10:50.983Z,46.52
2022-08-26T09:13:27.319Z,45.75
2022-08-26T09:16:08.420Z,45.72
2022-08-26T09:19:11.994Z,45.63
2022-08-26T09:21:46.627Z,44.03
2022-08-26T09:24:31.735Z,45.05
2022-08-26T09:27:06.972Z,44.50
2022-08-26T09:29:44.964Z,46.07
2022-08-26T09:32:26.605Z,45.03
2022-08-26T09:35:04.446Z,42.74
2022-08-26T09:40:30.471Z,41.99
2022-08-26T09:43:22.253Z,41.46
2022-08-26T09:46:13.706Z,43.11
2022-08-26T09:48:48.612Z,42.44
2022-08-26T09:51:32.052Z,41.70
2022-08-26T09:54:08.229Z,43.40
2022-08-26T09:56:47.461Z,41.92
2022-08-26T09:59:31.681Z,41.81
2022-08-26T10:02:21.692Z,43.88
2022-08-26T10:04:58.915Z,40.89
2022-08-26T10:07:46.829Z,40.90
2022-08-26T10:10:26.258Z,41.27
2022-08-26T10:13:10.844Z,40.88
2022-08-26T10:15:52.085Z,42.00
2022-08-26T10:18:34.715Z,40.64
2022-08-26T10:21:14.131Z,40.74
2022-08-26T10:23:56.717Z,41.00
2022-08-26T10:26:40.011Z,39.50
2022-08-26T10:29:24.303Z,38.92
2022-08-26T10:32:03.740Z,40.21
2022-08-26T10:34:37.979Z,40.18
2022-08-26T10:37:16.726Z,40.07
2022-08-26T10:39:57.229Z,39.60
2022-08-26T10:42:37.600Z,38.93
2022-08-26T10:45:17.048Z,40.38
2022-08-26T10:47:56.741Z,39.75
2022-08-26T10:50:34.288Z,37.14
2022-08-26T10:53:15.561Z,39.32
2022-08-26T10:55:58.127Z,38.53
2022-08-26T10:58:49.456Z,38.80
2022-08-26T11:01:47.002Z,37.81
2022-08-26T11:04:44.516Z,37.48
2022-08-26T11:07:36.993Z,37.25
2022-08-26T11:10:28.029Z,35.88
2022-08-26T11:13:04.426Z,35.32
2022-08-26T11:16:01.251Z,36.70
2022-08-26T11:18:54.762Z,35.91
2022-08-26T11:22:06.122Z,36.43
2022-08-26T11:24:48.303Z,36.27
2022-08-26T11:27:54.692Z,34.62
2022-08-26T11:30:44.674Z,34.11
2022-08-26T11:33:51.037Z,35.18
2022-08-26T11:36:51.312Z,33.88
2022-08-26T11:39:33.383Z,33.77
2022-08-26T11:42:24.936Z,34.58
2022-08-26T11:45:14.500Z,34.22
2022-08-26T11:47:49.381Z,32.13
2022-08-26T11:50:28.201Z,33.66
2022-08-26T11:53:06.097Z,33.19
2022-08-26T11:55:45.119Z,33.88
2022-08-26T11:58:22.667Z,33.57
2022-08-26T12:01:03.582Z,32.03
2022-08-26T12:03:42.866Z,33.09
2022-08-26T12:09:09.052Z,34.57
2022-08-26T12:11:43.984Z,34.08
2022-08-26T12:14:20.907Z,33.34
2022-08-26T12:16:55.273Z,33.35
2022-08-26T12:19:33.250Z,33.59
2022-08-26T12:22:18.173Z,32.98
2022-08-26T12:25:00.310Z,32.46
2022-08-26T12:27:36.902Z,32.17
2022-08-26T12:30:15.639Z,32.20
2022-08-26T12:32:57.840Z,32.57
2022-08-26T12:35:34.892Z,31.68
2022-08-26T12:38:12.186Z,30.58
2022-08-26T12:40:50.386Z,30.52
2022-08-26T12:43:43.716Z,30.13
2022-08-26T12:46:25.825Z,30.67
2022-08-26T12:49:01.483Z,30.96
2022-08-26T12:51:42.075Z,30.92
2022-08-26T12:54:17.966Z,30.21
2022-08-26T12:56:52.446Z,29.36
2022-08-26T12:59:27.559Z,29.34
2022-08-26T13:02:02.171Z,29.52
2022-08-26T13:04:39.797Z,30.42
2022-08-26T13:07:23.033Z,28.78
2022-08-26T13:10:01.051Z,27.61
2022-08-26T13:12:37.545Z,28.55
2022-08-26T13:15:11.746Z,29.14
2022-08-26T13:17:46.307Z,29.41
2022-08-26T13:20:20.516Z,29.32
2022-08-26T13:22:58.762Z,29.15
2022-08-26T13:25:34.851Z,30.47
2022-08-26T13:28:09.343Z,30.73
2022-08-26T13:30:47.899Z,29.41
2022-08-26T13:33:22.897Z,29.30
2022-08-26T13:35:57.095Z,30.63
2022-08-26T13:38:33.743Z,29.57
2022-08-26T13:41:09.505Z,30.69
2022-08-26T13:43:46.735Z,30.75
2022-08-26T13:46:21.071Z,30.71
2022-08-26T13:48:56.118Z,31.09
2022-08-26T13:51:31.383Z,30.19
2022-08-26T13:54:06.906Z,30.35
2022-08-26T13:56:42.468Z,30.86
2022-08-26T13:59:17.208Z,31.93
2022-08-26T14:01:51.643Z,31.28
2022-08-26T14:04:27.530Z,31.19
2022-08-26T14:07:01.734Z,31.44
2022-08-26T14:09:38.378Z,31.96
2022-08-26T14:12:14.132Z,31.96
2022-08-26T14:14:48.689Z,31.96
2022-08-26T14:17:26.364Z,31.84
2022-08-26T14:20:06.490Z,33.07
2022-08-26T14:23:03.532Z,31.19
2022-08-26T14:25:39.252Z,31.71
2022-08-26T14:28:14.906Z,32.68
2022-08-26T14:30:55.134Z,32.55
2022-08-26T14:33:32.845Z,32.78
2022-08-26T14:36:25.593Z,32.60
2022-08-26T14:39:02.151Z,32.27
2022-08-26T14:41:39.991Z,32.31
2022-08-26T14:44:17.912Z,32.14
2022-08-26T14:46:54.659Z,32.02
2022-08-26T14:49:31.283Z,32.87
2022-08-26T14:52:05.966Z,33.85
2022-08-26T14:54:40.238Z,32.25
2022-08-26T14:57:16.348Z,32.14
2022-08-26T14:59:53.224Z,32.08
2022-08-26T15:02:33.281Z,32.50
2022-08-26T15:05:10.904Z,32.04
2022-08-26T15:07:45.471Z,33.30
2022-08-26T15:10:19.665Z,31.70
2022-08-26T15:12:54.104Z,33.51
2022-08-26T15:15:29.925Z,32.03
2022-08-26T15:18:04.427Z,31.39
2022-08-26T15:20:38.600Z,32.00
2022-08-26T15:23:13.204Z,32.55
2022-08-26T15:25:48.299Z,32.88
2022-08-26T15:28:22.996Z,33.24
2022-08-26T15:30:58.687Z,33.46
2022-08-26T15:33:33.369Z,33.84
2022-08-26T15:36:09.005Z,34.87
2022-08-26T15:38:43.588Z,34.44
2022-08-26T15:41:17.799Z,33.34
2022-08-26T15:43:52.459Z,34.46
2022-08-26T15:46:28.409Z,34.40
2022-08-26T15:49:02.979Z,35.61
2022-08-26T15:51:45.328Z,33.91
2022-08-26T15:54:23.668Z,33.98
2022-08-26T15:56:59.472Z,34.57
2022-08-26T15:59:34.002Z,34.01
2022-08-26T16:02:09.897Z,35.59
2022-08-26T16:04:44.475Z,35.12
2022-08-26T16:07:18.797Z,35.30
2022-08-26T16:09:54.747Z,35.65
2022-08-26T16:12:29.387Z,35.92
2022-08-26T16:15:03.945Z,36.80
2022-08-26T16:17:40.798Z,36.90
2022-08-26T16:20:15.585Z,36.90
2022-08-26T16:22:50.084Z,36.58
2022-08-26T16:25:24.741Z,36.97
2022-08-26T16:27:59.439Z,36.90
2022-08-26T16:30:34.453Z,37.23
2022-08-26T16:33:10.339Z,37.37
2022-08-26T16:35:45.322Z,38.11
2022-08-26T16:38:19.453Z,38.02
2022-08-26T16:40:53.913Z,38.33
2022-08-26T16:43:28.339Z,39.14
2022-08-26T16:46:02.846Z,38.40
2022-08-26T16:48:38.673Z,39.07
2022-08-26T16:51:15.475Z,39.54
2022-08-26T16:53:50.749Z,39.97
2022-08-26T16:56:33.524Z,39.90
2022-08-26T16:59:11.703Z,40.11
2022-08-26T17:01:46.391Z,40.18
2022-08-26T17:04:22.116Z,40.54
2022-08-26T17:06:56.918Z,40.97
2022-08-26T17:09:31.567Z,41.41
2022-08-26T17:12:06.658Z,42.12
2022-08-26T17:14:41.416Z,43.02
2022-08-26T17:17:16.023Z,45.21
2022-08-26T17:19:51.824Z,45.80
2022-08-26T17:22:26.353Z,45.54
2022-08-26T17:25:00.505Z,46.20
2022-08-26T17:27:34.945Z,48.05
2022-08-26T17:30:10.131Z,48.58
2022-08-26T17:32:45.497Z,49.53
2022-08-26T17:35:22.464Z,51.18
2022-08-26T17:37:57.426Z,52.35
2022-08-26T17:40:31.872Z,53.45
2022-08-26T17:43:11.652Z,55.68
2022-08-26T17:45:46.746Z,55.67
2022-08-26T17:48:21.527Z,56.70
2022-08-26T17:50:57.506Z,56.94
2022-08-26T17:53:31.966Z,57.90
2022-08-26T17:56:08.289Z,58.30
2022-08-26T17:58:48.160Z,58.88
2022-08-26T18:01:27.989Z,60.43
2022-08-26T18:04:02.541Z,60.92
2022-08-26T18:06:39.337Z,59.47
2022-08-26T18:09:14.148Z,59.62
2022-08-26T18:11:48.546Z,59.27
2022-08-26T18:14:23.228Z,59.70
2022-08-26T18:16:57.516Z,56.90
2022-08-26T18:19:32.276Z,59.41
2022-08-26T18:22:07.986Z,59.41
2022-08-26T18:24:42.639Z,60.13
2022-08-26T18:27:32.462Z,59.16
2022-08-26T18:30:14.576Z,59.92
2022-08-26T18:32:51.833Z,61.03
2022-08-26T18:35:28.513Z,62.29
2022-08-26T18:38:10.703Z,62.50
2022-08-26T18:40:46.825Z,63.22
2022-08-26T18:43:21.453Z,64.09
2022-08-26T18:46:03.372Z,64.37
2022-08-26T18:48:39.403Z,64.47
2022-08-26T18:51:17.411Z,63.79
2022-08-26T18:53:53.238Z,62.93
2022-08-26T18:56:28.375Z,62.33
2022-08-26T18:59:02.573Z,61.76
2022-08-26T19:01:38.801Z,61.87
2022-08-26T19:04:15.633Z,61.74
2022-08-26T19:06:52.066Z,61.23
2022-08-26T19:09:27.725Z,61.60
2022-08-26T19:12:03.012Z,62.67
2022-08-26T19:14:37.803Z,63.84
2022-08-26T19:17:12.607Z,64.53
2022-08-26T19:19:46.979Z,65.28
2022-08-26T19:22:22.316Z,65.96
2022-08-26T19:24:57.877Z,66.35
2022-08-26T19:27:33.215Z,65.71
2022-08-26T19:30:09.920Z,64.24
2022-08-26T19:32:44.657Z,64.52
2022-08-26T19:35:18.927Z,65.20
2022-08-26T19:37:53.862Z,65.58
2022-08-26T19:40:29.816Z,66.42
2022-08-26T19:43:04.485Z,67.20
2022-08-26T19:45:39.943Z,67.21
2022-08-26T19:48:14.623Z,67.54
2022-08-26T19:50:49.199Z,68.83
2022-08-26T19:53:23.817Z,68.37
2022-08-26T19:55:59.394Z,66.49
2022-08-26T19:58:33.948Z,68.63
2022-08-26T20:01:09.006Z,67.55
2022-08-26T20:03:44.651Z,67.59
2022-08-26T20:06:20.262Z,67.65
2022-08-26T20:08:56.246Z,67.19
2022-08-26T20:11:31.965Z,66.74
2022-08-26T20:14:06.391Z,67.29
2022-08-26T20:16:40.840Z,66.78
2022-08-26T20:19:37.244Z,65.88
2022-08-26T20:22:13.301Z,65.41
2022-08-26T20:24:48.539Z,64.87
2022-08-26T20:27:37.872Z,66.29
2022-08-26T20:30:14.454Z,66.11
2022-08-26T20:32:48.628Z,65.73
2022-08-26T20:35:23.983Z,64.76
2022-08-26T20:38:00.030Z,66.19
2022-08-26T20:40:35.691Z,64.96
2022-08-26T20:43:11.373Z,64.69
2022-08-26T20:45:46.486Z,65.27
2022-08-26T20:48:20.861Z,63.97
2022-08-26T20:50:59.544Z,64.16
2022-08-26T20:53:34.778Z,64.26
2022-08-26T20:56:11.083Z,63.62
2022-08-26T20:58:46.707Z,64.01
2022-08-26T21:01:25.186Z,63.80
2022-08-26T21:03:59.424Z,63.94
2022-08-26T21:06:35.090Z,64.12
2022-08-26T21:09:11.504Z,63.49
2022-08-26T21:11:46.286Z,62.88
2022-08-26T21:14:25.936Z,63.18
2022-08-26T21:17:01.315Z,63.42
2022-08-26T21:19:35.446Z,62.95
2022-08-26T21:22:09.930Z,62.60
2022-08-26T21:24:44.138Z,63.27
2022-08-26T21:27:26.312Z,63.79
2022-08-26T21:30:02.275Z,64.80
2022-08-26T21:32:37.031Z,64.61
2022-08-26T21:35:12.259Z,64.37
2022-08-26T21:37:46.740Z,64.51
2022-08-26T21:40:21.091Z,64.47
2022-08-26T21:42:55.746Z,64.68
2022-08-26T21:45:31.477Z,64.89
2022-08-26T21:48:07.404Z,64.54
2022-08-26T21:50:41.593Z,65.51
2022-08-26T21:53:16.221Z,65.18
2022-08-26T21:55:50.396Z,66.46
2022-08-26T21:58:25.002Z,66.20
2022-08-26T22:01:01.133Z,67.26
2022-08-26T22:03:43.584Z,67.78
2022-08-26T22:06:25.261Z,68.16
2022-08-26T22:09:03.164Z,67.87
2022-08-26T22:11:37.320Z,67.93
2022-08-26T22:14:12.639Z,68.37
2022-08-26T22:16:50.299Z,68.48
2022-08-26T22:19:25.946Z,67.87
2022-08-26T22:22:00.925Z,67.78
2022-08-26T22:24:35.404Z,66.96
2022-08-26T22:27:09.564Z,66.43
2022-08-26T22:29:46.620Z,66.50
2022-08-26T22:32:23.565Z,66.22
2022-08-26T22:34:58.063Z,66.26
2022-08-26T22:37:32.127Z,66.63
2022-08-26T22:40:08.151Z,66.22
2022-08-26T22:42:42.623Z,66.44
2022-08-26T22:45:31.427Z,66.23
2022-08-26T22:48:07.407Z,66.02
2022-08-26T22:50:41.997Z,66.21
2022-08-26T22:53:17.571Z,65.12
2022-08-26T22:55:52.123Z,64.74
2022-08-26T22:58:30.223Z,65.77
2022-08-26T23:01:07.600Z,65.53
2022-08-26T23:03:43.233Z,65.33
2022-08-26T23:06:18.138Z,65.71
2022-08-26T23:08:53.238Z,66.72
2022-08-26T23:11:27.641Z,66.62
2022-08-26T23:14:02.253Z,67.29
2022-08-26T23:16:42.862Z,67.71
2022-08-26T23:19:22.304Z,67.64
2022-08-26T23:21:56.783Z,67.68
2022-08-26T23:24:30.956Z,67.90
2022-08-26T23:27:05.608Z,67.08
2022-08-26T23:29:39.867Z,68.50
2022-08-26T23:32:14.420Z,68.33
2022-08-26T23:34:59.062Z,68.11
2022-08-26T23:37:35.952Z,68.15
2022-08-26T23:40:13.528Z,68.43
2022-08-26T23:42:48.019Z,67.87
2022-08-26T23:45:23.424Z,67.25
2022-08-26T23:47:58.070Z,67.07
2022-08-26T23:50:50.936Z,67.47
2022-08-26T23:53:25.453Z,68.28
2022-08-26T23:55:59.794Z,68.61
2022-08-26T23:58:34.374Z,69.17
