createdAt,value
2022-12-03T00:00:57.576Z,41.67
2022-12-03T00:03:20.458Z,44.75
2022-12-03T00:05:48.706Z,43.05
2022-12-03T00:08:12.120Z,42.20
2022-12-03T00:10:35.405Z,41.22
2022-12-03T00:12:57.973Z,41.28
2022-12-03T00:15:20.627Z,46.58
2022-12-03T00:17:43.372Z,41.75
2022-12-03T00:20:08.048Z,42.70
2022-12-03T00:22:30.631Z,42.17
2022-12-03T00:24:53.498Z,38.05
2022-12-03T00:27:16.324Z,42.97
2022-12-03T00:29:39.403Z,43.20
2022-12-03T00:32:01.985Z,44.77
2022-12-03T00:34:24.530Z,40.97
2022-12-03T00:36:47.040Z,43.05
2022-12-03T00:39:09.783Z,41.25
2022-12-03T00:41:32.247Z,42.55
2022-12-03T00:43:57.685Z,42.00
2022-12-03T00:46:21.769Z,42.72
2022-12-03T00:48:46.531Z,41.05
2022-12-03T00:51:09.138Z,41.30
2022-12-03T00:53:31.741Z,45.20
2022-12-03T00:55:54.337Z,47.73
2022-12-03T00:58:17.852Z,45.00
2022-12-03T01:00:40.464Z,42.30
2022-12-03T01:03:03.859Z,43.15
2022-12-03T01:05:26.512Z,49.35
2022-12-03T01:07:49.376Z,44.60
2022-12-03T01:10:12.656Z,41.95
2022-12-03T01:12:35.225Z,48.65
2022-12-03T01:14:57.758Z,47.10
2022-12-03T01:17:20.335Z,49.78
2022-12-03T01:19:48.043Z,44.93
2022-12-03T01:22:11.156Z,42.85
2022-12-03T01:24:34.098Z,42.53
2022-12-03T01:26:57.677Z,45.58
2022-12-03T01:29:20.215Z,44.75
2022-12-03T01:32:03.379Z,44.87
2022-12-03T01:34:26.156Z,46.78
2022-12-03T01:36:48.760Z,47.65
2022-12-03T01:39:11.463Z,51.13
2022-12-03T01:41:35.322Z,46.08
2022-12-03T01:43:59.387Z,47.63
2022-12-03T01:46:25.224Z,44.33
2022-12-03T01:48:50.646Z,47.67
2022-12-03T01:51:15.296Z,43.20
2022-12-03T01:53:37.840Z,50.83
2022-12-03T01:56:02.002Z,48.97
2022-12-03T01:58:27.137Z,53.10
2022-12-03T02:00:49.739Z,47.67
2022-12-03T02:03:22.825Z,47.40
2022-12-03T02:05:45.852Z,42.05
2022-12-03T02:08:27.001Z,45.17
2022-12-03T02:10:49.682Z,45.55
2022-12-03T02:13:12.237Z,44.50
2022-12-03T02:15:36.375Z,44.42
2022-12-03T02:18:00.045Z,42.85
2022-12-03T02:20:22.999Z,45.13
2022-12-03T02:22:57.518Z,45.53
2022-12-03T02:25:26.056Z,47.28
2022-12-03T02:27:49.959Z,47.58
2022-12-03T02:30:14.835Z,44.13
2022-12-03T02:32:37.697Z,42.47
2022-12-03T02:35:00.305Z,45.22
2022-12-03T02:37:29.993Z,45.53
2022-12-03T02:39:56.934Z,43.90
2022-12-03T02:42:35.897Z,44.67
2022-12-03T02:45:05.464Z,47.30
2022-12-03T02:47:29.716Z,45.17
2022-12-03T02:49:52.717Z,48.65
2022-12-03T02:52:15.322Z,48.30
2022-12-03T02:54:38.146Z,45.03
2022-12-03T02:57:00.737Z,46.77
2022-12-03T02:59:23.384Z,44.05
2022-12-03T03:01:46.088Z,44.28
2022-12-03T03:04:08.979Z,45.88
2022-12-03T03:06:31.619Z,46.75
2022-12-03T03:08:54.319Z,44.60
2022-12-03T03:11:17.104Z,42.47
2022-12-03T03:13:39.943Z,43.30
2022-12-03T03:16:04.202Z,43.85
2022-12-03T03:18:26.967Z,47.67
2022-12-03T03:20:50.365Z,46.37
2022-12-03T03:23:14.369Z,43.30
2022-12-03T03:25:38.912Z,44.45
2022-12-03T03:28:02.215Z,47.40
2022-12-03T03:30:25.001Z,47.47
2022-12-03T03:32:47.741Z,49.33
2022-12-03T03:35:11.829Z,49.53
2022-12-03T03:37:35.199Z,50.65
2022-12-03T03:39:57.949Z,42.72
2022-12-03T03:42:20.795Z,48.30
2022-12-03T03:44:43.539Z,48.90
2022-12-03T03:47:06.738Z,47.10
2022-12-03T03:49:29.561Z,45.42
2022-12-03T03:51:52.204Z,46.22
2022-12-03T03:54:15.323Z,47.42
2022-12-03T03:56:38.234Z,51.73
2022-12-03T03:59:02.011Z,51.10
2022-12-03T04:01:25.181Z,54.38
2022-12-03T04:03:47.916Z,50.38
2022-12-03T04:06:11.209Z,48.72
2022-12-03T04:08:33.879Z,46.10
2022-12-03T04:11:15.359Z,50.70
2022-12-03T04:13:38.054Z,48.95
2022-12-03T04:16:00.701Z,49.72
2022-12-03T04:18:41.508Z,52.58
2022-12-03T04:21:23.076Z,47.73
2022-12-03T04:23:45.761Z,56.95
2022-12-03T04:26:27.294Z,48.65
2022-12-03T04:28:49.926Z,55.50
2022-12-03T04:31:31.259Z,52.30
2022-12-03T04:34:12.945Z,51.93
2022-12-03T04:36:35.640Z,57.38
2022-12-03T04:38:58.232Z,55.00
2022-12-03T04:41:20.797Z,54.83
2022-12-03T04:44:01.797Z,55.72
2022-12-03T04:46:24.397Z,52.70
2022-12-03T04:48:47.145Z,53.22
2022-12-03T04:51:09.722Z,54.30
2022-12-03T04:53:33.142Z,60.20
2022-12-03T04:55:57.921Z,58.85
2022-12-03T04:58:20.531Z,60.17
2022-12-03T05:00:43.240Z,58.13
2022-12-03T05:03:05.844Z,54.72
2022-12-03T05:05:28.538Z,57.13
2022-12-03T05:07:51.156Z,56.35
2022-12-03T05:10:13.808Z,56.13
2022-12-03T05:12:36.795Z,61.92
2022-12-03T05:14:59.598Z,56.67
2022-12-03T05:17:22.235Z,60.20
2022-12-03T05:20:03.196Z,59.28
2022-12-03T05:22:25.868Z,60.33
2022-12-03T05:24:48.389Z,54.50
2022-12-03T05:27:11.007Z,49.22
2022-12-03T05:29:34.022Z,60.90
2022-12-03T05:31:56.554Z,55.10
2022-12-03T05:34:19.020Z,58.83
2022-12-03T05:36:41.548Z,63.63
2022-12-03T05:39:04.123Z,59.63
2022-12-03T05:41:45.534Z,53.20
2022-12-03T05:44:08.152Z,53.83
2022-12-03T05:46:30.872Z,55.57
2022-12-03T05:48:54.480Z,60.17
2022-12-03T05:51:17.095Z,50.85
2022-12-03T05:53:39.670Z,55.60
2022-12-03T05:56:02.250Z,54.85
2022-12-03T05:58:24.848Z,58.33
2022-12-03T06:00:47.370Z,59.03
2022-12-03T06:03:10.749Z,56.83
2022-12-03T06:05:34.298Z,64.60
2022-12-03T06:07:57.037Z,56.90
2022-12-03T06:10:23.469Z,54.17
2022-12-03T06:12:46.477Z,53.95
2022-12-03T06:15:10.899Z,56.15
2022-12-03T06:17:33.755Z,54.33
2022-12-03T06:19:56.405Z,48.97
2022-12-03T06:22:19.303Z,53.47
2022-12-03T06:24:41.853Z,53.65
2022-12-03T06:27:04.639Z,53.10
2022-12-03T06:29:27.403Z,58.03
2022-12-03T06:31:49.986Z,54.25
2022-12-03T06:34:12.563Z,58.90
2022-12-03T06:36:35.226Z,64.68
2022-12-03T06:38:57.830Z,58.10
2022-12-03T06:41:20.678Z,54.50
2022-12-03T06:43:43.248Z,55.28
2022-12-03T06:46:26.654Z,52.87
2022-12-03T06:48:49.333Z,52.42
2022-12-03T06:51:12.185Z,52.40
2022-12-03T06:53:34.713Z,54.35
2022-12-03T06:55:57.312Z,52.83
2022-12-03T06:58:20.173Z,53.30
2022-12-03T07:00:42.844Z,52.95
2022-12-03T07:03:06.364Z,51.20
2022-12-03T07:05:29.081Z,50.80
2022-12-03T07:07:52.479Z,55.03
2022-12-03T07:10:15.275Z,58.10
2022-12-03T07:12:38.063Z,48.63
2022-12-03T07:15:00.588Z,53.88
2022-12-03T07:17:26.056Z,57.08
2022-12-03T07:19:48.661Z,57.60
2022-12-03T07:22:11.386Z,56.57
2022-12-03T07:24:33.925Z,59.17
2022-12-03T07:26:56.474Z,54.25
2022-12-03T07:29:19.145Z,57.22
2022-12-03T07:31:41.929Z,56.15
2022-12-03T07:34:04.652Z,56.13
2022-12-03T07:36:27.233Z,65.07
2022-12-03T07:38:49.816Z,56.30
2022-12-03T07:41:13.950Z,60.80
2022-12-03T07:43:36.537Z,55.95
2022-12-03T07:45:59.108Z,61.67
2022-12-03T07:48:21.863Z,62.15
2022-12-03T07:50:44.510Z,56.55
2022-12-03T07:53:07.330Z,58.22
2022-12-03T07:55:30.527Z,64.18
2022-12-03T07:57:53.345Z,66.43
2022-12-03T08:00:16.397Z,66.32
2022-12-03T08:02:39.005Z,64.10
2022-12-03T08:05:01.737Z,63.60
2022-12-03T08:07:24.607Z,64.47
2022-12-03T08:09:47.506Z,64.70
2022-12-03T08:12:40.144Z,62.70
2022-12-03T08:15:10.007Z,64.20
2022-12-03T08:17:32.589Z,63.15
2022-12-03T08:19:55.256Z,60.67
2022-12-03T08:22:17.892Z,64.47
2022-12-03T08:24:40.866Z,54.75
2022-12-03T08:27:13.881Z,65.55
2022-12-03T08:29:36.609Z,64.75
2022-12-03T08:31:59.149Z,63.55
2022-12-03T08:34:24.442Z,66.80
2022-12-03T08:36:52.214Z,61.20
2022-12-03T08:39:29.209Z,63.40
2022-12-03T08:42:18.122Z,68.32
2022-12-03T08:44:43.584Z,73.10
2022-12-03T08:47:08.899Z,65.90
2022-12-03T08:49:31.917Z,68.78
2022-12-03T08:51:59.259Z,68.32
2022-12-03T08:54:22.149Z,71.78
2022-12-03T08:56:44.975Z,69.82
2022-12-03T08:59:31.073Z,72.17
2022-12-03T09:01:55.146Z,68.10
2022-12-03T09:04:41.717Z,73.32
2022-12-03T09:07:04.663Z,66.63
2022-12-03T09:09:27.664Z,67.15
2022-12-03T09:11:51.489Z,65.43
2022-12-03T09:14:18.449Z,74.35
2022-12-03T09:16:41.675Z,66.40
2022-12-03T09:19:04.841Z,73.20
2022-12-03T09:21:27.556Z,75.93
2022-12-03T09:23:52.996Z,66.77
2022-12-03T09:26:15.566Z,67.85
2022-12-03T09:28:38.403Z,70.65
2022-12-03T09:31:01.115Z,74.22
2022-12-03T09:33:23.845Z,75.20
2022-12-03T09:35:46.506Z,72.67
2022-12-03T09:38:09.103Z,77.93
2022-12-03T09:40:32.288Z,71.07
2022-12-03T09:42:58.588Z,69.55
2022-12-03T09:45:21.272Z,69.07
2022-12-03T09:47:46.347Z,68.07
2022-12-03T09:50:13.903Z,69.57
2022-12-03T09:52:36.584Z,66.97
2022-12-03T09:55:12.044Z,61.00
2022-12-03T09:57:34.797Z,61.78
2022-12-03T09:59:58.056Z,61.20
2022-12-03T10:02:30.808Z,62.75
2022-12-03T10:04:53.962Z,64.10
2022-12-03T10:07:17.121Z,59.28
2022-12-03T10:09:39.938Z,60.15
2022-12-03T10:12:02.600Z,56.20
2022-12-03T10:14:25.554Z,59.88
2022-12-03T10:16:48.857Z,60.97
2022-12-03T10:19:39.658Z,57.50
2022-12-03T10:22:02.289Z,59.42
2022-12-03T10:24:31.432Z,59.30
2022-12-03T10:26:56.593Z,63.58
2022-12-03T10:29:33.168Z,61.97
2022-12-03T10:32:02.434Z,61.60
2022-12-03T10:34:33.076Z,59.08
2022-12-03T10:37:13.041Z,59.67
2022-12-03T10:39:56.120Z,58.30
2022-12-03T10:42:19.792Z,56.38
2022-12-03T10:44:42.387Z,65.75
2022-12-03T10:47:12.003Z,57.00
2022-12-03T10:49:34.999Z,57.40
2022-12-03T10:51:57.778Z,55.42
2022-12-03T10:54:23.237Z,55.92
2022-12-03T10:56:47.487Z,56.80
2022-12-03T10:59:30.251Z,57.58
2022-12-03T11:01:53.098Z,58.17
2022-12-03T11:04:21.156Z,55.08
2022-12-03T11:06:43.825Z,57.58
2022-12-03T11:09:18.744Z,58.35
2022-12-03T11:11:41.412Z,53.25
2022-12-03T11:14:04.736Z,58.67
2022-12-03T11:16:39.316Z,56.17
2022-12-03T11:19:02.569Z,60.40
2022-12-03T11:21:25.635Z,53.63
2022-12-03T11:23:49.700Z,57.70
2022-12-03T11:26:30.985Z,59.37
2022-12-03T11:28:55.034Z,61.10
2022-12-03T11:31:43.897Z,55.28
2022-12-03T11:34:18.633Z,57.60
2022-12-03T11:37:10.350Z,63.08
2022-12-03T11:39:45.168Z,56.23
2022-12-03T11:42:28.661Z,60.80
2022-12-03T11:45:03.701Z,55.22
2022-12-03T11:47:27.444Z,58.90
2022-12-03T11:49:50.874Z,63.85
2022-12-03T11:52:26.267Z,59.30
2022-12-03T11:55:11.136Z,54.72
2022-12-03T11:57:37.139Z,55.78
2022-12-03T12:00:17.833Z,53.17
2022-12-03T12:02:40.613Z,54.03
2022-12-03T12:05:30.011Z,37.30
2022-12-03T12:07:53.671Z,46.00
2022-12-03T12:10:37.832Z,43.53
2022-12-03T12:13:02.454Z,42.00
2022-12-03T12:15:40.385Z,41.33
2022-12-03T12:18:40.297Z,43.87
2022-12-03T12:21:41.246Z,41.60
2022-12-03T12:24:40.175Z,43.05
2022-12-03T12:27:34.825Z,43.55
2022-12-03T12:30:00.408Z,48.90
2022-12-03T12:32:42.029Z,42.30
2022-12-03T12:35:24.175Z,44.45
2022-12-03T12:37:56.819Z,44.53
2022-12-03T12:40:26.940Z,39.92
2022-12-03T12:42:53.001Z,40.28
2022-12-03T12:45:18.319Z,40.13
2022-12-03T12:47:48.767Z,41.58
2022-12-03T12:50:12.215Z,42.10
2022-12-03T12:52:34.926Z,45.55
2022-12-03T12:55:03.192Z,41.88
2022-12-03T12:57:27.645Z,42.83
2022-12-03T12:59:51.164Z,47.05
2022-12-03T13:02:25.936Z,44.20
2022-12-03T13:04:48.714Z,40.90
2022-12-03T13:07:11.525Z,40.95
2022-12-03T13:09:34.417Z,40.20
2022-12-03T13:12:03.930Z,40.22
2022-12-03T13:14:31.456Z,46.45
2022-12-03T13:16:56.013Z,46.63
2022-12-03T13:19:25.949Z,41.42
2022-12-03T13:21:50.268Z,39.67
2022-12-03T13:24:32.840Z,38.78
2022-12-03T13:26:56.298Z,36.97
2022-12-03T13:29:20.848Z,37.42
2022-12-03T13:31:59.869Z,39.58
2022-12-03T13:34:25.166Z,39.30
2022-12-03T13:36:53.472Z,36.30
2022-12-03T13:39:27.137Z,38.75
2022-12-03T13:42:08.686Z,38.50
2022-12-03T13:44:32.473Z,36.97
2022-12-03T13:46:54.982Z,38.57
2022-12-03T13:49:23.694Z,41.53
2022-12-03T13:51:47.333Z,41.92
2022-12-03T13:54:15.990Z,39.70
2022-12-03T13:56:38.997Z,38.33
2022-12-03T13:59:02.028Z,43.20
2022-12-03T14:01:24.833Z,36.55
2022-12-03T14:03:47.635Z,34.42
2022-12-03T14:06:10.072Z,40.63
2022-12-03T14:08:32.865Z,35.75
2022-12-03T14:11:00.169Z,40.87
2022-12-03T14:13:23.293Z,38.25
2022-12-03T14:15:45.937Z,36.10
2022-12-03T14:18:08.572Z,41.10
2022-12-03T14:20:31.642Z,36.95
2022-12-03T14:22:59.260Z,37.87
2022-12-03T14:25:22.185Z,37.30
2022-12-03T14:27:44.653Z,39.47
2022-12-03T14:30:07.984Z,39.95
2022-12-03T14:32:30.556Z,37.15
2022-12-03T14:34:53.415Z,37.67
2022-12-03T14:37:16.196Z,41.50
2022-12-03T14:39:38.996Z,41.38
2022-12-03T14:42:13.421Z,44.83
2022-12-03T14:44:36.088Z,41.75
2022-12-03T14:46:58.657Z,41.50
2022-12-03T14:49:21.495Z,40.30
2022-12-03T14:51:44.340Z,40.92
2022-12-03T14:54:07.021Z,41.17
2022-12-03T14:56:29.611Z,40.15
2022-12-03T14:58:52.347Z,44.70
2022-12-03T15:01:15.224Z,42.40
2022-12-03T15:03:38.141Z,39.92
2022-12-03T15:06:00.750Z,41.33
2022-12-03T15:08:23.349Z,39.38
2022-12-03T15:10:46.012Z,41.77
2022-12-03T15:13:08.991Z,39.25
2022-12-03T15:15:35.004Z,42.83
2022-12-03T15:17:57.703Z,48.28
2022-12-03T15:20:20.276Z,45.35
2022-12-03T15:22:42.856Z,44.17
2022-12-03T15:25:07.655Z,49.42
2022-12-03T15:27:30.320Z,46.55
2022-12-03T15:29:53.362Z,47.90
2022-12-03T15:32:16.125Z,45.70
2022-12-03T15:34:38.773Z,47.20
2022-12-03T15:37:01.452Z,51.53
2022-12-03T15:39:24.188Z,55.67
2022-12-03T15:41:49.147Z,52.75
2022-12-03T15:44:11.717Z,57.03
2022-12-03T15:46:34.631Z,51.80
2022-12-03T15:48:57.824Z,50.75
2022-12-03T15:51:21.081Z,49.47
2022-12-03T15:53:43.672Z,56.10
2022-12-03T15:56:06.614Z,52.45
2022-12-03T15:58:29.188Z,57.17
2022-12-03T16:00:51.920Z,50.70
2022-12-03T16:03:14.825Z,52.15
2022-12-03T16:05:38.564Z,53.35
2022-12-03T16:08:02.063Z,52.90
2022-12-03T16:10:25.054Z,53.13
2022-12-03T16:12:49.258Z,49.38
2022-12-03T16:15:11.883Z,52.75
2022-12-03T16:17:34.537Z,60.72
2022-12-03T16:19:57.447Z,53.75
2022-12-03T16:22:20.181Z,53.47
2022-12-03T16:24:42.757Z,51.83
2022-12-03T16:27:05.506Z,47.40
2022-12-03T16:29:28.165Z,44.45
2022-12-03T16:31:50.864Z,47.60
2022-12-03T16:34:13.524Z,50.47
2022-12-03T16:36:36.235Z,46.88
2022-12-03T16:38:58.822Z,45.53
2022-12-03T16:41:22.471Z,46.55
2022-12-03T16:43:47.520Z,47.15
2022-12-03T16:46:21.122Z,48.80
2022-12-03T16:48:44.229Z,43.88
2022-12-03T16:51:07.592Z,45.72
2022-12-03T16:53:30.164Z,49.13
2022-12-03T16:55:52.909Z,49.22
2022-12-03T16:58:15.740Z,51.80
2022-12-03T17:00:38.343Z,48.35
2022-12-03T17:03:01.023Z,55.72
2022-12-03T17:05:23.648Z,51.78
2022-12-03T17:07:46.498Z,55.70
2022-12-03T17:10:09.599Z,54.33
2022-12-03T17:13:00.823Z,52.13
2022-12-03T17:15:15.130Z,55.35
2022-12-03T17:17:37.585Z,55.72
2022-12-03T17:20:00.353Z,58.95
2022-12-03T17:22:23.121Z,59.10
2022-12-03T17:24:45.939Z,54.70
2022-12-03T17:27:09.025Z,62.03
2022-12-03T17:29:32.130Z,61.20
2022-12-03T17:31:54.723Z,57.55
2022-12-03T17:34:17.508Z,58.70
2022-12-03T17:36:40.100Z,56.03
2022-12-03T17:39:03.549Z,64.85
2022-12-03T17:41:26.402Z,62.05
2022-12-03T17:43:49.635Z,58.85
2022-12-03T17:46:12.316Z,65.50
2022-12-03T17:48:35.604Z,62.58
2022-12-03T17:50:58.540Z,65.00
2022-12-03T17:53:21.410Z,62.72
2022-12-03T17:55:45.189Z,65.40
2022-12-03T17:58:08.023Z,67.37
2022-12-03T18:00:31.284Z,62.45
2022-12-03T18:02:53.905Z,61.63
2022-12-03T18:05:16.623Z,68.57
2022-12-03T18:07:41.814Z,65.05
2022-12-03T18:10:05.380Z,70.30
2022-12-03T18:12:28.091Z,63.47
2022-12-03T18:14:50.617Z,67.15
2022-12-03T18:17:14.398Z,67.95
2022-12-03T18:19:37.209Z,69.95
2022-12-03T18:21:59.923Z,63.80
2022-12-03T18:24:22.692Z,72.40
2022-12-03T18:26:45.492Z,71.70
2022-12-03T18:29:08.519Z,71.15
2022-12-03T18:31:31.533Z,75.63
2022-12-03T18:33:54.432Z,75.97
2022-12-03T18:36:25.921Z,66.95
2022-12-03T18:38:51.772Z,70.65
2022-12-03T18:41:14.480Z,70.07
2022-12-03T18:43:37.387Z,69.82
2022-12-03T18:46:00.203Z,78.13
2022-12-03T18:48:22.825Z,73.10
2022-12-03T18:50:46.658Z,66.55
2022-12-03T18:53:11.563Z,70.65
2022-12-03T18:55:35.565Z,69.70
2022-12-03T18:57:58.369Z,70.73
2022-12-03T19:00:21.255Z,70.20
2022-12-03T19:05:27.316Z,69.85
2022-12-03T19:07:51.578Z,67.90
2022-12-03T19:10:14.651Z,65.97
2022-12-03T19:12:38.341Z,74.45
2022-12-03T19:15:01.456Z,76.93
2022-12-03T19:17:24.442Z,77.15
2022-12-03T19:19:47.667Z,75.72
2022-12-03T19:22:10.628Z,67.70
2022-12-03T19:24:33.727Z,71.88
2022-12-03T19:26:56.947Z,73.30
2022-12-03T19:29:19.807Z,74.35
2022-12-03T19:31:42.435Z,74.32
2022-12-03T19:34:05.319Z,74.07
2022-12-03T19:36:30.418Z,76.72
2022-12-03T19:38:57.462Z,70.10
2022-12-03T19:41:20.189Z,69.30
2022-12-03T19:43:48.564Z,69.82
2022-12-03T19:46:12.472Z,69.97
2022-12-03T19:48:38.233Z,63.05
2022-12-03T19:51:26.626Z,65.15
2022-12-03T19:53:45.125Z,66.15
2022-12-03T19:56:16.253Z,65.60
2022-12-03T19:58:39.398Z,64.90
2022-12-03T20:01:17.045Z,63.38
2022-12-03T20:03:45.465Z,63.58
2022-12-03T20:06:08.978Z,62.75
2022-12-03T20:08:32.462Z,67.93
2022-12-03T20:10:55.653Z,66.77
2022-12-03T20:13:18.392Z,66.20
2022-12-03T20:15:41.205Z,65.45
2022-12-03T20:18:04.255Z,65.05
2022-12-03T20:20:27.096Z,65.75
2022-12-03T20:22:50.104Z,72.37
2022-12-03T20:25:13.600Z,72.05
2022-12-03T20:27:36.453Z,68.15
2022-12-03T20:29:59.568Z,65.80
2022-12-03T20:32:23.498Z,67.45
2022-12-03T20:34:46.458Z,64.27
2022-12-03T20:37:09.315Z,67.80
2022-12-03T20:39:32.184Z,67.70
2022-12-03T20:41:55.208Z,69.18
2022-12-03T20:44:17.786Z,72.40
2022-12-03T20:46:40.668Z,64.73
2022-12-03T20:49:05.125Z,65.53
2022-12-03T20:51:30.138Z,65.00
2022-12-03T20:53:53.689Z,65.28
2022-12-03T20:56:23.032Z,65.95
2022-12-03T20:58:46.789Z,61.23
2022-12-03T21:01:16.413Z,70.88
2022-12-03T21:03:39.886Z,66.40
2022-12-03T21:06:02.761Z,67.53
2022-12-03T21:08:40.553Z,64.28
2022-12-03T21:11:11.152Z,62.27
2022-12-03T21:13:33.861Z,66.18
2022-12-03T21:16:07.912Z,62.95
2022-12-03T21:18:30.796Z,62.60
2022-12-03T21:20:53.788Z,67.90
2022-12-03T21:23:16.678Z,61.83
2022-12-03T21:25:40.396Z,65.93
2022-12-03T21:28:08.600Z,63.40
2022-12-03T21:30:31.537Z,67.35
2022-12-03T21:32:54.128Z,65.13
2022-12-03T21:35:18.466Z,65.20
2022-12-03T21:37:41.075Z,71.03
2022-12-03T21:40:04.662Z,65.25
2022-12-03T21:42:36.003Z,67.45
2022-12-03T21:44:59.652Z,61.72
2022-12-03T21:47:22.457Z,68.60
2022-12-03T21:49:45.371Z,67.90
2022-12-03T21:52:07.912Z,66.50
2022-12-03T21:54:30.953Z,62.45
2022-12-03T21:56:53.616Z,70.03
2022-12-03T21:59:16.576Z,69.90
2022-12-03T22:01:44.041Z,72.55
2022-12-03T22:04:09.454Z,67.82
2022-12-03T22:06:31.953Z,74.05
2022-12-03T22:08:54.743Z,71.63
2022-12-03T22:11:23.342Z,72.10
2022-12-03T22:13:46.582Z,77.65
2022-12-03T22:16:12.256Z,73.78
2022-12-03T22:18:35.646Z,75.38
2022-12-03T22:20:58.444Z,72.45
2022-12-03T22:23:21.128Z,76.43
2022-12-03T22:25:43.728Z,76.95
2022-12-03T22:28:06.644Z,74.68
2022-12-03T22:30:29.371Z,73.10
2022-12-03T22:32:52.014Z,70.03
2022-12-03T22:35:14.587Z,75.43
2022-12-03T22:37:37.211Z,75.65
2022-12-03T22:39:59.791Z,77.90
2022-12-03T22:42:22.443Z,71.30
2022-12-03T22:44:44.933Z,80.03
2022-12-03T22:47:07.467Z,71.67
2022-12-03T22:49:30.044Z,71.45
2022-12-03T22:51:52.771Z,74.32
2022-12-03T22:54:36.019Z,78.43
2022-12-03T22:56:58.647Z,73.88
2022-12-03T22:59:21.326Z,76.70
2022-12-03T23:01:44.012Z,74.05
2022-12-03T23:04:08.133Z,77.85
2022-12-03T23:06:33.124Z,75.95
2022-12-03T23:08:56.371Z,72.05
2022-12-03T23:11:19.756Z,68.70
2022-12-03T23:13:42.691Z,71.57
2022-12-03T23:16:06.031Z,78.05
2022-12-03T23:18:28.862Z,69.60
2022-12-03T23:20:54.013Z,71.70
2022-12-03T23:23:17.007Z,71.40
2022-12-03T23:25:39.853Z,71.35
2022-12-03T23:28:02.686Z,72.90
2022-12-03T23:30:25.318Z,75.10
2022-12-03T23:32:47.965Z,77.95
2022-12-03T23:35:12.326Z,73.27
2022-12-03T23:37:35.164Z,72.43
2022-12-03T23:39:57.730Z,78.13
2022-12-03T23:42:21.439Z,70.53
2022-12-03T23:44:44.152Z,74.68
2022-12-03T23:47:06.714Z,81.00
2022-12-03T23:49:29.442Z,72.40
2022-12-03T23:51:52.297Z,76.40
2022-12-03T23:54:14.915Z,74.72
2022-12-03T23:56:37.464Z,75.10
2022-12-03T23:59:00.105Z,72.67
