createdAt,value
2022-08-17T00:04:20.311Z,68.30
2022-08-17T00:09:23.158Z,69.80
2022-08-17T00:14:26.033Z,71.30
2022-08-17T00:19:32.537Z,71.90
2022-08-17T00:24:35.472Z,74.30
2022-08-17T00:29:38.312Z,77.90
2022-08-17T00:34:42.521Z,79.00
2022-08-17T00:39:45.565Z,79.30
2022-08-17T00:44:48.437Z,78.60
2022-08-17T00:49:52.646Z,77.70
2022-08-17T00:54:56.634Z,75.70
2022-08-17T01:00:03.015Z,75.70
2022-08-17T01:05:09.069Z,76.10
2022-08-17T01:10:57.110Z,77.70
2022-08-17T01:15:37.070Z,77.00
2022-08-17T01:20:48.300Z,76.70
2022-08-17T01:25:54.410Z,75.70
2022-08-17T01:30:59.421Z,74.40
2022-08-17T01:36:02.426Z,74.70
2022-08-17T01:41:07.940Z,75.10
2022-08-17T01:46:13.847Z,81.00
2022-08-17T01:51:16.923Z,81.80
2022-08-17T01:56:22.854Z,83.30
2022-08-17T02:01:27.525Z,82.60
2022-08-17T02:06:45.129Z,81.70
2022-08-17T02:11:56.263Z,81.40
2022-08-17T02:16:59.276Z,81.20
2022-08-17T02:22:02.147Z,81.10
2022-08-17T02:27:06.896Z,81.30
2022-08-17T02:32:20.989Z,82.00
2022-08-17T02:37:31.893Z,82.20
2022-08-17T02:42:37.037Z,82.80
2022-08-17T02:47:41.326Z,83.10
2022-08-17T02:52:44.748Z,84.00
2022-08-17T02:58:01.672Z,85.10
2022-08-17T03:03:05.608Z,85.00
2022-08-17T03:08:13.053Z,85.00
2022-08-17T03:13:17.691Z,85.00
2022-08-17T03:18:25.426Z,85.40
2022-08-17T03:23:29.675Z,86.00
2022-08-17T03:28:34.544Z,86.10
2022-08-17T03:33:37.385Z,86.90
2022-08-17T03:38:40.277Z,86.80
2022-08-17T03:43:45.589Z,86.00
2022-08-17T03:49:05.815Z,85.50
2022-08-17T03:54:26.628Z,86.60
2022-08-17T03:59:31.031Z,87.00
2022-08-17T04:04:34.585Z,86.60
2022-08-17T04:09:39.592Z,86.10
2022-08-17T04:14:52.909Z,86.60
2022-08-17T04:19:57.561Z,86.90
2022-08-17T04:25:00.389Z,87.30
2022-08-17T04:30:06.961Z,87.00
2022-08-17T04:35:10.192Z,87.60
2022-08-17T04:40:27.518Z,87.50
2022-08-17T04:45:32.722Z,87.70
2022-08-17T04:50:35.929Z,86.90
2022-08-17T04:55:39.108Z,87.40
2022-08-17T05:00:43.513Z,86.30
2022-08-17T05:05:49.442Z,86.80
2022-08-17T05:10:52.302Z,87.40
2022-08-17T05:15:58.418Z,86.90
2022-08-17T05:21:01.473Z,86.20
2022-08-17T05:26:04.846Z,84.80
2022-08-17T05:31:12.313Z,84.70
2022-08-17T05:36:38.096Z,84.50
2022-08-17T05:41:39.142Z,84.00
2022-08-17T05:46:45.335Z,82.70
2022-08-17T05:51:57.190Z,82.20
2022-08-17T05:57:14.885Z,83.10
2022-08-17T06:02:23.554Z,83.00
2022-08-17T06:07:31.451Z,83.80
2022-08-17T06:12:38.376Z,83.00
2022-08-17T06:17:43.227Z,82.40
2022-08-17T06:22:47.673Z,83.00
2022-08-17T06:27:53.632Z,82.70
2022-08-17T06:33:05.760Z,82.00
2022-08-17T06:38:33.962Z,82.00
2022-08-17T06:43:39.665Z,82.30
2022-08-17T06:48:46.765Z,81.20
2022-08-17T06:53:53.069Z,81.60
2022-08-17T06:58:58.158Z,79.70
2022-08-17T07:04:11.937Z,80.10
2022-08-17T07:09:16.467Z,79.80
2022-08-17T07:14:31.764Z,76.70
2022-08-17T07:19:37.928Z,76.60
2022-08-17T07:24:45.214Z,77.10
2022-08-17T07:29:50.565Z,78.00
2022-08-17T07:35:21.201Z,77.10
2022-08-17T07:40:35.131Z,76.30
2022-08-17T07:45:57.331Z,75.30
2022-08-17T07:51:00.232Z,72.70
2022-08-17T07:56:04.976Z,72.80
2022-08-17T08:01:08.973Z,71.10
2022-08-17T08:06:20.774Z,66.90
2022-08-17T08:11:33.022Z,65.70
2022-08-17T08:16:36.760Z,63.30
2022-08-17T08:21:47.484Z,60.70
2022-08-17T08:26:56.482Z,56.60
2022-08-17T08:32:03.800Z,57.30
2022-08-17T08:37:17.783Z,47.70
2022-08-17T08:42:26.834Z,47.20
2022-08-17T08:47:35.709Z,45.60
2022-08-17T08:52:53.773Z,49.00
2022-08-17T08:58:01.063Z,46.50
2022-08-17T09:03:19.165Z,45.70
2022-08-17T09:08:24.561Z,43.60
2022-08-17T09:13:31.337Z,43.80
2022-08-17T09:19:01.660Z,44.60
2022-08-17T09:24:04.782Z,43.20
2022-08-17T09:29:13.537Z,43.80
2022-08-17T09:34:18.190Z,41.50
2022-08-17T09:39:23.766Z,46.50
2022-08-17T09:44:31.830Z,49.80
2022-08-17T09:49:36.286Z,48.70
2022-08-17T09:54:41.003Z,43.80
2022-08-17T09:59:53.924Z,47.90
2022-08-17T10:05:02.562Z,42.10
2022-08-17T10:10:14.361Z,44.00
2022-08-17T10:15:25.990Z,44.00
2022-08-17T10:20:30.761Z,41.40
2022-08-17T10:25:55.671Z,41.70
2022-08-17T10:31:32.998Z,41.40
2022-08-17T10:36:27.632Z,44.80
2022-08-17T10:41:36.855Z,45.10
2022-08-17T10:46:56.247Z,43.80
2022-08-17T10:51:59.926Z,42.10
2022-08-17T10:57:03.554Z,42.40
2022-08-17T11:02:16.106Z,39.20
2022-08-17T11:07:23.221Z,38.70
2022-08-17T11:12:33.151Z,40.60
2022-08-17T11:17:45.702Z,40.80
2022-08-17T11:23:04.644Z,39.00
2022-08-17T11:28:10.150Z,38.30
2022-08-17T11:33:31.727Z,36.70
2022-08-17T11:38:42.800Z,38.70
2022-08-17T11:44:05.848Z,38.80
2022-08-17T11:49:28.813Z,41.10
2022-08-17T11:54:40.409Z,42.50
2022-08-17T12:00:00.690Z,43.60
2022-08-17T12:05:12.200Z,44.00
2022-08-17T12:10:19.032Z,43.80
2022-08-17T12:15:28.546Z,43.50
2022-08-17T12:20:33.730Z,45.50
2022-08-17T12:25:40.061Z,45.80
2022-08-17T12:30:49.138Z,45.30
2022-08-17T12:35:59.463Z,45.40
2022-08-17T12:41:25.442Z,45.50
2022-08-17T12:46:28.613Z,45.70
2022-08-17T12:51:31.768Z,46.60
2022-08-17T12:56:36.313Z,46.10
2022-08-17T13:01:42.103Z,46.40
2022-08-17T13:06:47.982Z,45.80
2022-08-17T13:11:53.312Z,46.10
2022-08-17T13:16:58.177Z,46.60
2022-08-17T13:22:04.210Z,47.00
2022-08-17T13:27:10.822Z,46.90
2022-08-17T13:32:16.509Z,46.00
2022-08-17T13:37:29.644Z,45.50
2022-08-17T13:42:50.434Z,47.50
2022-08-17T13:48:05.283Z,47.10
2022-08-17T13:53:17.055Z,47.50
2022-08-17T13:58:22.773Z,47.30
2022-08-17T14:03:25.772Z,47.10
2022-08-17T14:08:30.793Z,48.30
2022-08-17T14:13:35.244Z,47.50
2022-08-17T14:18:56.649Z,47.80
2022-08-17T14:24:00.016Z,47.90
2022-08-17T14:29:04.277Z,47.90
2022-08-17T14:34:17.935Z,48.30
2022-08-17T14:39:21.324Z,48.20
2022-08-17T14:44:25.650Z,47.50
2022-08-17T14:49:31.410Z,49.40
2022-08-17T14:54:34.724Z,48.80
2022-08-17T14:59:38.979Z,50.10
2022-08-17T15:04:45.572Z,51.90
2022-08-17T15:09:48.640Z,55.90
2022-08-17T15:14:52.848Z,58.10
2022-08-17T15:19:55.674Z,58.70
2022-08-17T15:24:58.512Z,57.50
2022-08-17T15:30:03.057Z,57.20
2022-08-17T15:35:07.106Z,58.90
2022-08-17T15:40:11.039Z,59.20
2022-08-17T15:45:16.947Z,63.90
2022-08-17T15:50:19.868Z,67.50
2022-08-17T15:55:24.274Z,68.30
2022-08-17T16:00:29.586Z,72.80
2022-08-17T16:05:32.717Z,82.30
2022-08-17T16:10:36.200Z,92.70
2022-08-17T16:15:41.224Z,99.90
2022-08-17T16:20:44.481Z,99.90
