createdAt,value
2018-04-11T00:00:30.476Z,100289
2018-04-11T00:02:58.639Z,100288
2018-04-11T00:05:26.765Z,100294
2018-04-11T00:07:54.890Z,100299
2018-04-11T00:10:23.046Z,100299
2018-04-11T00:12:51.182Z,100297
2018-04-11T00:15:19.321Z,100293
2018-04-11T00:17:48.251Z,100293
2018-04-11T00:20:16.382Z,100295
2018-04-11T00:22:44.534Z,100298
2018-04-11T00:25:12.675Z,100303
2018-04-11T00:27:40.829Z,100302
2018-04-11T00:30:08.957Z,100297
2018-04-11T00:32:37.089Z,100303
2018-04-11T00:35:05.247Z,100310
2018-04-11T00:37:33.373Z,100301
2018-04-11T00:40:01.503Z,100304
2018-04-11T00:42:29.658Z,100314
2018-04-11T00:44:57.789Z,100316
2018-04-11T00:47:25.949Z,100330
2018-04-11T00:49:54.087Z,100325
2018-04-11T00:52:22.238Z,100324
2018-04-11T00:54:51.132Z,100320
2018-04-11T00:57:19.299Z,100319
2018-04-11T00:59:47.454Z,100323
2018-04-11T01:02:16.348Z,100323
2018-04-11T01:04:45.294Z,100322
2018-04-11T01:07:13.435Z,100322
2018-04-11T01:09:41.571Z,100325
2018-04-11T01:12:09.726Z,100326
2018-04-11T01:14:37.867Z,100314
2018-04-11T01:17:06.026Z,100316
2018-04-11T01:19:34.174Z,100309
2018-04-11T01:22:03.097Z,100316
2018-04-11T01:24:31.232Z,100306
2018-04-11T01:27:00.174Z,100307
2018-04-11T01:29:28.313Z,100314
2018-04-11T01:31:56.448Z,100312
2018-04-11T01:34:24.605Z,100315
2018-04-11T01:36:52.741Z,100321
2018-04-11T01:39:20.889Z,100325
2018-04-11T01:41:49.785Z,100315
2018-04-11T01:44:18.702Z,100326
2018-04-11T01:46:46.839Z,100320
2018-04-11T01:49:15.737Z,100319
2018-04-11T01:51:43.889Z,100323
2018-04-11T01:54:12.049Z,100331
2018-04-11T01:56:40.210Z,100324
2018-04-11T01:59:08.370Z,100325
2018-04-11T02:01:36.498Z,100323
2018-04-11T02:04:05.400Z,100330
2018-04-11T02:06:33.557Z,100317
2018-04-11T02:09:02.467Z,100321
2018-04-11T02:11:30.593Z,100320
2018-04-11T02:13:58.766Z,100320
2018-04-11T02:16:26.905Z,100314
2018-04-11T02:18:55.035Z,100326
2018-04-11T02:21:23.961Z,100324
2018-04-11T02:23:52.103Z,100323
2018-04-11T02:26:20.262Z,100312
2018-04-11T02:28:49.218Z,100317
2018-04-11T02:31:17.374Z,100319
2018-04-11T02:33:45.509Z,100321
2018-04-11T02:36:14.422Z,100312
2018-04-11T02:38:42.581Z,100311
2018-04-11T02:41:10.731Z,100313
2018-04-11T02:43:38.895Z,100307
2018-04-11T02:46:07.022Z,100312
2018-04-11T02:48:35.219Z,100313
2018-04-11T02:51:03.474Z,100312
2018-04-11T02:53:31.620Z,100312
2018-04-11T02:55:59.755Z,100315
2018-04-11T02:58:27.912Z,100313
2018-04-11T03:00:56.070Z,100320
2018-04-11T03:03:26.996Z,100321
2018-04-11T03:05:55.160Z,100332
2018-04-11T03:08:23.294Z,100326
2018-04-11T03:10:52.223Z,100316
2018-04-11T03:13:20.357Z,100324
2018-04-11T03:15:48.545Z,100318
2018-04-11T03:18:16.659Z,100314
2018-04-11T03:20:44.798Z,100323
2018-04-11T03:23:13.769Z,100310
2018-04-11T03:25:42.669Z,100308
2018-04-11T03:28:10.846Z,100309
2018-04-11T03:30:39.739Z,100305
2018-04-11T03:33:07.890Z,100309
2018-04-11T03:35:36.785Z,100306
2018-04-11T03:38:05.678Z,100314
2018-04-11T03:40:34.598Z,100314
2018-04-11T03:43:02.734Z,100316
2018-04-11T03:45:31.650Z,100325
2018-04-11T03:47:59.787Z,100326
2018-04-11T03:50:28.073Z,100326
2018-04-11T03:52:56.974Z,100335
2018-04-11T03:55:25.883Z,100339
2018-04-11T03:57:54.050Z,100339
2018-04-11T04:00:22.222Z,100360
2018-04-11T04:02:50.354Z,100355
2018-04-11T04:05:18.479Z,100359
2018-04-11T04:07:46.674Z,100351
2018-04-11T04:10:14.854Z,100358
2018-04-11T04:12:43.022Z,100352
2018-04-11T04:15:29.039Z,100358
2018-04-11T04:18:15.302Z,100362
2018-04-11T04:20:43.443Z,100363
2018-04-11T04:23:11.581Z,100360
2018-04-11T04:25:39.731Z,100359
2018-04-11T04:28:08.617Z,100352
2018-04-11T04:30:36.764Z,100364
2018-04-11T04:33:04.898Z,100363
2018-04-11T04:35:33.830Z,100363
2018-04-11T04:38:01.960Z,100370
2018-04-11T04:40:30.890Z,100368
2018-04-11T04:42:59.018Z,100371
2018-04-11T04:45:27.174Z,100388
2018-04-11T04:47:55.345Z,100380
2018-04-11T04:50:23.486Z,100396
2018-04-11T04:52:51.639Z,100388
2018-04-11T04:55:19.791Z,100392
2018-04-11T04:57:48.721Z,100395
2018-04-11T05:00:16.875Z,100390
2018-04-11T05:02:45.762Z,100398
2018-04-11T05:05:13.916Z,100406
2018-04-11T05:07:42.830Z,100400
2018-04-11T05:10:10.982Z,100402
2018-04-11T05:12:39.886Z,100399
2018-04-11T05:15:08.043Z,100402
2018-04-11T05:17:36.937Z,100401
2018-04-11T05:20:05.861Z,100408
2018-04-11T05:22:34.049Z,100395
2018-04-11T05:25:02.227Z,100411
2018-04-11T05:27:30.372Z,100413
2018-04-11T05:29:58.511Z,100403
2018-04-11T05:32:27.426Z,100411
2018-04-11T05:34:55.577Z,100404
2018-04-11T05:37:24.486Z,100405
2018-04-11T05:39:52.655Z,100403
2018-04-11T05:42:20.815Z,100399
2018-04-11T05:44:48.957Z,100405
2018-04-11T05:47:17.106Z,100403
2018-04-11T05:49:45.286Z,100406
2018-04-11T05:52:13.438Z,100406
2018-04-11T05:54:42.423Z,100405
2018-04-11T05:57:10.550Z,100413
2018-04-11T05:59:38.704Z,100409
2018-04-11T06:02:06.835Z,100414
2018-04-11T06:04:34.981Z,100413
2018-04-11T06:07:03.894Z,100415
2018-04-11T06:09:32.045Z,100412
2018-04-11T06:12:00.946Z,100412
2018-04-11T06:14:29.110Z,100416
2018-04-11T06:16:58.031Z,100427
2018-04-11T06:19:26.165Z,100430
2018-04-11T06:21:55.094Z,100430
2018-04-11T06:24:23.218Z,100449
2018-04-11T06:26:51.359Z,100442
2018-04-11T06:29:19.502Z,100443
2018-04-11T06:31:47.698Z,100435
2018-04-11T06:34:15.849Z,100434
2018-04-11T06:36:43.999Z,100432
2018-04-11T06:39:12.923Z,100430
2018-04-11T06:41:41.046Z,100433
2018-04-11T06:44:10.066Z,100426
2018-04-11T06:46:38.194Z,100423
2018-04-11T06:49:06.350Z,100431
2018-04-11T06:51:35.153Z,100427
2018-04-11T06:54:03.303Z,100421
2018-04-11T06:56:31.516Z,100423
2018-04-11T06:58:59.707Z,100417
2018-04-11T07:01:28.593Z,100420
2018-04-11T07:03:57.684Z,100422
2018-04-11T07:06:26.681Z,100418
2018-04-11T07:08:55.594Z,100422
2018-04-11T07:11:24.533Z,100415
2018-04-11T07:13:52.678Z,100408
2018-04-11T07:16:20.823Z,100413
2018-04-11T07:18:49.798Z,100423
2018-04-11T07:21:18.701Z,100409
2018-04-11T07:23:46.850Z,100421
2018-04-11T07:26:15.759Z,100427
2018-04-11T07:28:43.890Z,100418
2018-04-11T07:31:12.047Z,100422
2018-04-11T07:33:40.301Z,100420
2018-04-11T07:36:10.414Z,100414
2018-04-11T07:38:38.567Z,100414
2018-04-11T07:41:06.705Z,100414
2018-04-11T07:43:35.769Z,100413
2018-04-11T07:46:03.982Z,100422
2018-04-11T07:48:32.051Z,100421
2018-04-11T07:51:00.266Z,100419
2018-04-11T07:53:28.398Z,100423
2018-04-11T07:55:56.536Z,100415
2018-04-11T07:58:24.686Z,100427
2018-04-11T08:00:52.823Z,100433
2018-04-11T08:03:21.768Z,100421
2018-04-11T08:05:49.930Z,100421
2018-04-11T08:08:18.070Z,100432
2018-04-11T08:10:46.966Z,100423
2018-04-11T08:13:15.228Z,100429
2018-04-11T08:15:44.133Z,100421
2018-04-11T08:18:12.318Z,100422
2018-04-11T08:20:40.482Z,100418
2018-04-11T08:23:08.613Z,100410
2018-04-11T08:25:36.745Z,100410
2018-04-11T08:28:04.919Z,100421
2018-04-11T08:30:33.088Z,100417
2018-04-11T08:33:01.218Z,100408
2018-04-11T08:35:30.140Z,100414
2018-04-11T08:37:58.311Z,100416
2018-04-11T08:40:26.437Z,100415
2018-04-11T08:42:54.774Z,100415
2018-04-11T08:48:20.666Z,100416
2018-04-11T08:50:49.561Z,100424
2018-04-11T08:53:18.460Z,100417
2018-04-11T08:55:47.386Z,100427
2018-04-11T08:58:15.522Z,100415
2018-04-11T09:00:44.438Z,100419
2018-04-11T09:03:12.565Z,100421
2018-04-11T09:05:40.721Z,100424
2018-04-11T09:08:08.876Z,100424
2018-04-11T09:10:37.035Z,100425
2018-04-11T09:13:05.185Z,100423
2018-04-11T09:15:33.343Z,100415
2018-04-11T09:18:02.237Z,100413
2018-04-11T09:20:31.126Z,100411
2018-04-11T09:23:00.063Z,100415
2018-04-11T09:25:28.199Z,100410
2018-04-11T09:27:56.337Z,100418
2018-04-11T09:30:24.486Z,100421
2018-04-11T09:32:52.638Z,100414
2018-04-11T09:35:20.763Z,100419
2018-04-11T09:37:48.898Z,100414
2018-04-11T09:40:17.048Z,100418
2018-04-11T09:42:45.193Z,100415
2018-04-11T09:45:14.114Z,100412
2018-04-11T09:47:42.238Z,100410
2018-04-11T09:50:10.373Z,100395
2018-04-11T09:52:38.691Z,100398
2018-04-11T09:55:07.446Z,100411
2018-04-11T09:57:35.574Z,100414
2018-04-11T10:00:03.734Z,100424
2018-04-11T10:02:37.434Z,100412
2018-04-11T10:05:06.347Z,100413
2018-04-11T10:07:34.498Z,100412
2018-04-11T10:10:03.416Z,100400
2018-04-11T10:12:31.553Z,100407
2018-04-11T10:15:00.466Z,100404
2018-04-11T10:17:28.612Z,100404
2018-04-11T10:19:57.543Z,100394
2018-04-11T10:22:25.675Z,100408
2018-04-11T10:24:54.661Z,100408
2018-04-11T10:27:22.753Z,100407
2018-04-11T10:29:51.668Z,100409
2018-04-11T10:32:19.839Z,100406
2018-04-11T10:34:47.962Z,100411
2018-04-11T10:37:16.087Z,100410
2018-04-11T10:39:44.261Z,100411
2018-04-11T10:42:12.390Z,100403
2018-04-11T10:44:41.282Z,100404
2018-04-11T10:47:10.197Z,100400
2018-04-11T10:49:38.325Z,100403
2018-04-11T10:52:06.507Z,100413
2018-04-11T10:54:34.634Z,100410
2018-04-11T10:57:02.771Z,100406
2018-04-11T10:59:31.703Z,100412
2018-04-11T11:01:59.841Z,100400
2018-04-11T11:04:28.733Z,100404
2018-04-11T11:06:56.910Z,100403
2018-04-11T11:09:25.054Z,100407
2018-04-11T11:11:53.970Z,100406
2018-04-11T11:14:22.126Z,100402
2018-04-11T11:16:51.077Z,100405
2018-04-11T11:19:19.205Z,100405
2018-04-11T11:21:47.396Z,100406
2018-04-11T11:24:15.546Z,100403
2018-04-11T11:26:44.473Z,100406
2018-04-11T11:29:12.619Z,100399
2018-04-11T11:31:40.790Z,100399
2018-04-11T11:34:08.938Z,100404
2018-04-11T11:36:37.846Z,100402
2018-04-11T11:39:06.001Z,100405
2018-04-11T11:41:34.919Z,100405
2018-04-11T11:44:03.096Z,100396
2018-04-11T11:46:31.225Z,100397
2018-04-11T11:48:59.358Z,100401
2018-04-11T11:51:27.505Z,100397
2018-04-11T11:53:55.633Z,100402
2018-04-11T11:56:23.784Z,100394
2018-04-11T11:58:51.913Z,100395
2018-04-11T12:01:20.046Z,100397
2018-04-11T12:03:48.198Z,100404
2018-04-11T12:06:16.345Z,100401
2018-04-11T12:08:44.469Z,100403
2018-04-11T12:11:12.610Z,100412
2018-04-11T12:13:40.730Z,100401
2018-04-11T12:16:09.642Z,100397
2018-04-11T12:18:37.778Z,100404
2018-04-11T12:21:06.919Z,100403
2018-04-11T12:23:35.062Z,100407
2018-04-11T12:26:04.015Z,100392
2018-04-11T12:28:32.205Z,100389
2018-04-11T12:31:00.368Z,100382
2018-04-11T12:33:28.519Z,100381
2018-04-11T12:35:56.646Z,100393
2018-04-11T12:38:24.814Z,100387
2018-04-11T12:40:53.709Z,100397
2018-04-11T12:43:22.633Z,100390
2018-04-11T12:45:50.805Z,100393
2018-04-11T12:48:18.937Z,100392
2018-04-11T12:50:47.850Z,100392
2018-04-11T12:53:15.982Z,100393
2018-04-11T12:55:44.181Z,100398
2018-04-11T12:58:13.014Z,100391
2018-04-11T13:00:41.169Z,100396
2018-04-11T13:03:09.332Z,100392
2018-04-11T13:05:37.461Z,100387
2018-04-11T13:08:05.614Z,100391
2018-04-11T13:10:33.767Z,100374
2018-04-11T13:13:02.007Z,100386
2018-04-11T13:15:30.930Z,100382
2018-04-11T13:17:59.053Z,100376
2018-04-11T13:20:27.198Z,100375
2018-04-11T13:22:55.341Z,100373
2018-04-11T13:25:23.622Z,100379
2018-04-11T13:27:51.903Z,100374
2018-04-11T13:30:20.146Z,100376
2018-04-11T13:32:48.914Z,100369
2018-04-11T13:35:17.860Z,100382
2018-04-11T13:37:46.093Z,100375
2018-04-11T13:40:15.016Z,100375
2018-04-11T13:42:43.142Z,100368
2018-04-11T13:45:12.042Z,100371
2018-04-11T13:47:40.960Z,100369
2018-04-11T13:50:09.104Z,100365
2018-04-11T13:52:45.145Z,100364
2018-04-11T13:55:13.302Z,100371
2018-04-11T13:57:41.654Z,100373
2018-04-11T14:00:09.809Z,100371
2018-04-11T14:02:38.014Z,100370
2018-04-11T14:05:06.175Z,100376
2018-04-11T14:07:34.318Z,100364
2018-04-11T14:10:02.446Z,100372
2018-04-11T14:12:30.603Z,100376
2018-04-11T14:14:58.732Z,100370
2018-04-11T14:17:26.899Z,100370
2018-04-11T14:19:55.086Z,100367
2018-04-11T14:22:23.189Z,100361
2018-04-11T14:24:51.348Z,100361
2018-04-11T14:27:19.488Z,100357
2018-04-11T14:29:47.618Z,100348
2018-04-11T14:32:16.880Z,100350
2018-04-11T14:34:45.006Z,100354
2018-04-11T14:37:13.259Z,100355
2018-04-11T14:39:41.430Z,100344
2018-04-11T14:42:09.883Z,100353
2018-04-11T14:44:38.019Z,100358
2018-04-11T14:47:06.942Z,100350
2018-04-11T14:49:35.086Z,100344
2018-04-11T14:52:04.016Z,100357
2018-04-11T14:54:32.159Z,100337
2018-04-11T14:57:00.386Z,100349
2018-04-11T14:59:28.566Z,100345
2018-04-11T15:01:56.723Z,100343
2018-04-11T15:04:24.871Z,100347
2018-04-11T15:06:53.032Z,100356
2018-04-11T15:09:21.268Z,100351
2018-04-11T15:11:49.415Z,100359
2018-04-11T15:14:17.666Z,100352
2018-04-11T15:16:45.789Z,100350
2018-04-11T15:19:13.914Z,100357
2018-04-11T15:21:42.895Z,100362
2018-04-11T15:24:11.095Z,100366
2018-04-11T15:26:39.370Z,100368
2018-04-11T15:29:07.534Z,100366
2018-04-11T15:31:35.801Z,100366
2018-04-11T15:34:03.965Z,100366
2018-04-11T15:36:32.115Z,100367
2018-04-11T15:39:01.007Z,100361
2018-04-11T15:41:29.341Z,100367
2018-04-11T15:43:57.465Z,100365
2018-04-11T15:46:36.467Z,100377
2018-04-11T15:49:06.229Z,100374
2018-04-11T15:51:34.377Z,100369
2018-04-11T15:54:02.523Z,100373
2018-04-11T15:56:31.424Z,100374
2018-04-11T15:59:00.342Z,100375
2018-04-11T16:01:28.486Z,100377
2018-04-11T16:03:57.374Z,100378
2018-04-11T16:06:26.346Z,100380
2018-04-11T16:08:54.486Z,100382
2018-04-11T16:11:22.648Z,100378
2018-04-11T16:13:50.773Z,100382
2018-04-11T16:16:20.338Z,100379
2018-04-11T16:18:48.475Z,100372
2018-04-11T16:21:16.640Z,100383
2018-04-11T16:23:44.771Z,100377
2018-04-11T16:26:12.897Z,100372
2018-04-11T16:28:41.193Z,100372
2018-04-11T16:31:09.321Z,100375
2018-04-11T16:33:38.358Z,100367
2018-04-11T16:36:06.511Z,100372
2018-04-11T16:38:34.749Z,100373
2018-04-11T16:41:02.891Z,100372
2018-04-11T16:43:31.017Z,100380
2018-04-11T16:45:59.174Z,100368
2018-04-11T16:48:28.069Z,100373
2018-04-11T16:50:56.970Z,100374
2018-04-11T16:53:25.121Z,100376
2018-04-11T16:55:54.019Z,100369
2018-04-11T16:58:22.948Z,100358
2018-04-11T17:00:51.945Z,100375
2018-04-11T17:03:20.073Z,100385
2018-04-11T17:05:48.987Z,100392
2018-04-11T17:08:17.126Z,100391
2018-04-11T17:10:46.055Z,100388
2018-04-11T17:13:14.185Z,100385
2018-04-11T17:15:42.332Z,100397
2018-04-11T17:18:10.484Z,100395
2018-04-11T17:20:56.524Z,100404
2018-04-11T17:23:43.483Z,100405
2018-04-11T17:26:29.427Z,100400
2018-04-11T17:29:15.590Z,100414
2018-04-11T17:31:43.734Z,100412
2018-04-11T17:34:11.887Z,100414
2018-04-11T17:36:40.738Z,100404
2018-04-11T17:39:08.866Z,100411
2018-04-11T17:41:37.162Z,100416
2018-04-11T17:44:05.296Z,100411
2018-04-11T17:46:34.222Z,100414
2018-04-11T17:49:02.346Z,100416
2018-04-11T17:51:31.238Z,100409
2018-04-11T17:54:00.162Z,100416
2018-04-11T17:56:28.443Z,100422
2018-04-11T17:58:56.570Z,100426
2018-04-11T18:01:25.530Z,100421
2018-04-11T18:03:53.696Z,100427
2018-04-11T18:06:21.822Z,100419
2018-04-11T18:08:49.955Z,100426
2018-04-11T18:11:18.790Z,100428
2018-04-11T18:13:46.919Z,100425
2018-04-11T18:16:15.052Z,100423
2018-04-11T18:18:43.206Z,100418
2018-04-11T18:21:11.354Z,100426
2018-04-11T18:23:40.319Z,100424
2018-04-11T18:26:08.449Z,100432
2018-04-11T18:28:36.582Z,100428
2018-04-11T18:31:04.728Z,100430
2018-04-11T18:33:32.872Z,100429
2018-04-11T18:36:01.102Z,100424
2018-04-11T18:38:30.007Z,100428
2018-04-11T18:40:58.932Z,100442
2018-04-11T18:43:28.018Z,100443
2018-04-11T18:45:56.182Z,100442
2018-04-11T18:48:31.162Z,100448
2018-04-11T18:51:00.086Z,100450
2018-04-11T18:53:29.046Z,100449
2018-04-11T18:55:57.160Z,100443
2018-04-11T18:58:25.314Z,100441
2018-04-11T19:00:54.228Z,100450
2018-04-11T19:03:22.389Z,100447
2018-04-11T19:05:51.175Z,100451
2018-04-11T19:08:19.350Z,100453
2018-04-11T19:10:47.522Z,100452
2018-04-11T19:13:15.848Z,100451
2018-04-11T19:15:44.611Z,100446
2018-04-11T19:18:12.762Z,100443
2018-04-11T19:20:40.937Z,100444
2018-04-11T19:23:09.135Z,100433
2018-04-11T19:25:37.327Z,100435
2018-04-11T19:28:05.466Z,100440
2018-04-11T19:30:33.629Z,100438
2018-04-11T19:33:01.762Z,100431
2018-04-11T19:35:29.923Z,100428
2018-04-11T19:37:58.121Z,100436
2018-04-11T19:40:26.260Z,100437
2018-04-11T19:42:54.538Z,100437
2018-04-11T19:45:22.686Z,100431
2018-04-11T19:47:51.105Z,100434
2018-04-11T19:50:19.280Z,100432
2018-04-11T19:52:51.070Z,100430
2018-04-11T19:55:19.230Z,100431
2018-04-11T19:57:50.875Z,100429
2018-04-11T20:00:19.911Z,100424
2018-04-11T20:02:48.067Z,100423
2018-04-11T20:05:16.205Z,100424
2018-04-11T20:07:44.382Z,100422
2018-04-11T20:10:12.518Z,100429
2018-04-11T20:12:40.647Z,100431
2018-04-11T20:15:09.566Z,100416
2018-04-11T20:17:37.721Z,100423
2018-04-11T20:20:05.954Z,100418
2018-04-11T20:22:34.191Z,100414
2018-04-11T20:25:02.324Z,100414
2018-04-11T20:27:31.233Z,100409
2018-04-11T20:29:59.423Z,100411
2018-04-11T20:32:27.553Z,100411
2018-04-11T20:34:56.479Z,100407
2018-04-11T20:37:24.631Z,100405
2018-04-11T20:39:52.829Z,100405
2018-04-11T20:42:20.976Z,100395
2018-04-11T20:44:49.906Z,100397
2018-04-11T20:47:18.043Z,100402
2018-04-11T20:49:46.190Z,100392
2018-04-11T20:52:14.338Z,100396
2018-04-11T20:54:42.497Z,100399
2018-04-11T20:57:10.756Z,100386
2018-04-11T20:59:38.890Z,100384
2018-04-11T21:02:07.809Z,100395
2018-04-11T21:04:35.993Z,100375
2018-04-11T21:07:04.138Z,100383
2018-04-11T21:09:33.066Z,100387
2018-04-11T21:12:01.195Z,100373
2018-04-11T21:14:30.110Z,100372
2018-04-11T21:16:58.265Z,100380
2018-04-11T21:19:26.459Z,100373
2018-04-11T21:21:55.399Z,100371
2018-04-11T21:24:25.306Z,100367
2018-04-11T21:26:53.439Z,100371
2018-04-11T21:29:21.571Z,100363
2018-04-11T21:31:51.377Z,100371
2018-04-11T21:34:20.275Z,100365
2018-04-11T21:36:49.190Z,100362
2018-04-11T21:39:18.090Z,100364
2018-04-11T21:41:46.258Z,100363
2018-04-11T21:44:18.524Z,100366
2018-04-11T21:46:47.510Z,100361
2018-04-11T21:49:15.694Z,100356
2018-04-11T21:51:43.966Z,100359
2018-04-11T21:54:12.102Z,100356
2018-04-11T21:56:40.997Z,100352
2018-04-11T21:59:09.915Z,100360
2018-04-11T22:01:38.042Z,100353
2018-04-11T22:04:06.198Z,100350
2018-04-11T22:06:34.359Z,100348
2018-04-11T22:09:02.502Z,100350
2018-04-11T22:11:30.638Z,100347
2018-04-11T22:13:58.790Z,100351
2018-04-11T22:16:26.951Z,100345
2018-04-11T22:18:55.110Z,100341
2018-04-11T22:21:23.257Z,100338
2018-04-11T22:23:51.414Z,100348
2018-04-11T22:26:20.342Z,100336
2018-04-11T22:28:49.138Z,100343
2018-04-11T22:31:17.266Z,100342
2018-04-11T22:33:46.202Z,100336
2018-04-11T22:36:14.334Z,100342
2018-04-11T22:38:42.510Z,100336
2018-04-11T22:41:11.402Z,100344
2018-04-11T22:43:39.554Z,100334
2018-04-11T22:46:07.790Z,100323
2018-04-11T22:48:35.942Z,100330
2018-04-11T22:51:04.074Z,100331
2018-04-11T22:53:33.000Z,100321
2018-04-11T22:56:01.152Z,100317
2018-04-11T22:58:30.079Z,100321
2018-04-11T23:00:58.212Z,100307
2018-04-11T23:03:27.225Z,100311
2018-04-11T23:05:55.366Z,100312
2018-04-11T23:08:24.298Z,100312
2018-04-11T23:10:52.443Z,100307
2018-04-11T23:13:20.598Z,100307
2018-04-11T23:15:49.518Z,100303
2018-04-11T23:18:17.679Z,100310
2018-04-11T23:20:46.601Z,100307
2018-04-11T23:23:14.729Z,100308
2018-04-11T23:25:43.646Z,100299
2018-04-11T23:28:11.799Z,100303
2018-04-11T23:30:40.689Z,100309
2018-04-11T23:33:09.593Z,100309
2018-04-11T23:35:38.527Z,100303
2018-04-11T23:38:06.661Z,100307
2018-04-11T23:40:34.875Z,100300
2018-04-11T23:43:03.037Z,100304
2018-04-11T23:45:31.173Z,100296
2018-04-11T23:47:59.392Z,100289
2018-04-11T23:50:30.361Z,100290
2018-04-11T23:53:00.113Z,100280
2018-04-11T23:55:28.246Z,100283
2018-04-11T23:57:57.183Z,100276
