createdAt,value
2022-10-15T00:00:58.538Z,8.00
2022-10-15T00:03:41.811Z,6.00
2022-10-15T00:06:28.795Z,8.00
2022-10-15T00:09:14.963Z,7.75
2022-10-15T00:14:58.725Z,7.00
2022-10-15T00:18:02.392Z,9.50
2022-10-15T00:20:42.395Z,8.75
2022-10-15T00:23:34.903Z,9.75
2022-10-15T00:26:11.788Z,9.00
2022-10-15T00:32:39.403Z,8.50
2022-10-15T00:35:12.900Z,9.00
2022-10-15T00:37:51.354Z,9.25
2022-10-15T00:40:30.378Z,8.00
2022-10-15T00:43:02.413Z,8.50
2022-10-15T00:45:46.604Z,8.00
2022-10-15T00:51:52.540Z,7.00
2022-10-15T00:54:38.033Z,8.00
2022-10-15T01:00:33.608Z,8.00
2022-10-15T01:07:17.743Z,5.50
2022-10-15T01:10:27.120Z,8.50
2022-10-15T01:13:15.923Z,8.25
2022-10-15T01:16:07.582Z,8.75
2022-10-15T01:18:54.851Z,8.00
2022-10-15T01:21:43.742Z,8.75
2022-10-15T01:24:44.930Z,8.00
2022-10-15T01:27:27.904Z,8.00
2022-10-15T01:30:33.109Z,7.00
2022-10-15T01:33:10.249Z,7.25
2022-10-15T01:36:01.338Z,8.75
2022-10-15T01:42:59.179Z,7.00
2022-10-15T01:45:49.162Z,7.00
2022-10-15T01:48:32.706Z,8.50
2022-10-15T01:51:10.857Z,7.50
2022-10-15T02:14:44.828Z,7.50
2022-10-15T02:17:17.869Z,7.50
2022-10-15T02:20:10.509Z,8.00
2022-10-15T02:22:51.222Z,10.00
2022-10-15T02:25:26.480Z,8.00
2022-10-15T02:27:59.449Z,6.25
2022-10-15T02:30:32.582Z,8.00
2022-10-15T02:33:03.652Z,9.00
2022-10-15T02:35:36.864Z,8.50
2022-10-15T02:40:53.216Z,9.50
2022-10-15T02:43:25.283Z,9.00
2022-10-15T02:45:56.568Z,7.25
2022-10-15T02:48:28.201Z,10.00
2022-10-15T02:50:59.542Z,8.00
2022-10-15T02:53:29.921Z,7.00
2022-10-15T02:56:00.310Z,8.75
2022-10-15T02:58:32.206Z,7.00
2022-10-15T03:01:02.643Z,7.75
2022-10-15T03:03:33.757Z,6.75
2022-10-15T03:06:04.557Z,8.25
2022-10-15T03:08:36.983Z,8.00
2022-10-15T03:11:08.571Z,8.25
2022-10-15T03:13:42.372Z,8.00
2022-10-15T03:16:14.093Z,7.50
2022-10-15T03:18:48.176Z,9.00
2022-10-15T03:21:20.806Z,4.00
2022-10-15T03:23:51.003Z,8.00
2022-10-15T03:26:24.709Z,7.25
2022-10-15T03:28:54.466Z,8.00
2022-10-15T03:31:39.116Z,7.75
2022-10-15T03:34:08.996Z,6.50
2022-10-15T03:36:41.609Z,5.00
2022-10-15T03:39:16.801Z,6.25
2022-10-15T03:41:47.824Z,9.00
2022-10-15T03:44:25.060Z,6.75
2022-10-15T03:47:07.151Z,7.00
2022-10-15T03:49:54.513Z,7.00
2022-10-15T03:52:25.046Z,8.00
2022-10-15T03:54:57.336Z,8.00
2022-10-15T03:57:27.986Z,5.50
2022-10-15T04:00:05.833Z,6.25
2022-10-15T04:02:41.338Z,6.00
2022-10-15T04:05:22.970Z,7.25
2022-10-15T04:07:57.617Z,7.50
2022-10-15T04:10:30.749Z,8.00
2022-10-15T04:13:04.766Z,8.00
2022-10-15T04:15:36.273Z,6.00
2022-10-15T04:18:11.688Z,6.00
2022-10-15T04:20:44.497Z,6.75
2022-10-15T04:23:19.657Z,7.75
2022-10-15T04:26:09.232Z,7.00
2022-10-15T04:28:42.074Z,7.00
2022-10-15T04:31:12.738Z,6.50
2022-10-15T04:33:46.809Z,6.00
2022-10-15T04:38:58.081Z,7.00
2022-10-15T04:41:44.251Z,7.00
2022-10-15T04:44:23.519Z,7.00
2022-10-15T04:46:59.387Z,8.00
2022-10-15T04:49:50.334Z,7.00
2022-10-15T04:52:38.657Z,7.00
2022-10-15T04:55:12.736Z,7.25
2022-10-15T04:57:44.792Z,7.50
2022-10-15T05:00:16.006Z,8.00
2022-10-15T05:03:08.181Z,8.00
2022-10-15T05:05:48.178Z,7.50
2022-10-15T05:08:20.174Z,8.00
2022-10-15T05:11:10.688Z,9.25
2022-10-15T05:13:45.247Z,8.00
2022-10-15T05:16:15.975Z,5.00
2022-10-15T05:18:49.098Z,7.25
2022-10-15T05:21:22.185Z,8.00
2022-10-15T05:23:56.307Z,6.00
2022-10-15T05:26:45.193Z,7.25
2022-10-15T05:29:19.869Z,6.50
2022-10-15T05:31:54.844Z,5.25
2022-10-15T05:34:31.179Z,8.00
2022-10-15T05:37:06.915Z,7.00
2022-10-15T05:39:37.497Z,4.00
2022-10-15T05:42:07.515Z,7.00
2022-10-15T05:44:44.916Z,3.25
2022-10-15T05:47:14.286Z,9.00
2022-10-15T05:49:45.635Z,9.00
2022-10-15T05:52:30.432Z,7.00
2022-10-15T05:55:14.921Z,5.00
2022-10-15T05:57:44.323Z,6.75
2022-10-15T06:00:14.639Z,6.75
2022-10-15T06:02:45.648Z,8.00
2022-10-15T06:05:16.781Z,6.75
2022-10-15T06:07:46.858Z,7.00
2022-10-15T06:10:17.488Z,7.00
2022-10-15T06:12:52.076Z,7.00
2022-10-15T06:15:23.560Z,6.75
2022-10-15T06:17:56.937Z,7.25
2022-10-15T06:20:26.839Z,7.50
2022-10-15T06:23:04.962Z,6.00
2022-10-15T06:25:37.699Z,8.00
2022-10-15T06:28:10.315Z,5.00
2022-10-15T06:30:47.097Z,6.50
2022-10-15T06:33:17.704Z,6.50
2022-10-15T06:35:49.840Z,4.25
2022-10-15T06:38:22.861Z,7.25
2022-10-15T06:40:53.358Z,6.25
2022-10-15T06:43:23.101Z,7.00
2022-10-15T06:45:55.422Z,7.25
2022-10-15T06:48:25.319Z,6.75
2022-10-15T06:50:56.266Z,8.00
2022-10-15T06:53:28.684Z,7.25
2022-10-15T06:56:05.552Z,7.25
2022-10-15T06:58:45.895Z,6.50
2022-10-15T07:01:19.268Z,10.00
2022-10-15T07:03:52.774Z,7.25
2022-10-15T07:06:22.662Z,6.00
2022-10-15T07:08:55.646Z,7.25
2022-10-15T07:11:24.964Z,7.75
2022-10-15T07:13:59.567Z,7.75
2022-10-15T07:16:30.680Z,7.50
2022-10-15T07:19:01.509Z,9.00
2022-10-15T07:21:31.729Z,10.25
2022-10-15T07:24:01.616Z,8.25
2022-10-15T07:26:35.414Z,7.00
2022-10-15T07:29:05.973Z,9.00
2022-10-15T07:31:36.197Z,9.50
2022-10-15T07:34:06.981Z,10.00
2022-10-15T07:36:36.391Z,7.25
2022-10-15T07:39:11.771Z,8.75
2022-10-15T07:41:41.499Z,9.00
2022-10-15T07:44:10.572Z,7.75
2022-10-15T07:46:43.165Z,8.00
2022-10-15T07:49:13.632Z,8.75
2022-10-15T07:51:47.688Z,9.25
2022-10-15T07:54:18.366Z,7.75
2022-10-15T07:56:48.398Z,10.00
2022-10-15T07:59:20.807Z,9.00
2022-10-15T08:01:52.603Z,7.00
2022-10-15T08:04:23.926Z,6.00
2022-10-15T08:06:55.511Z,8.50
2022-10-15T08:09:25.373Z,8.25
2022-10-15T08:11:55.809Z,8.25
2022-10-15T08:14:27.293Z,7.50
2022-10-15T08:16:58.434Z,8.25
2022-10-15T08:19:29.057Z,7.25
2022-10-15T08:21:59.969Z,7.75
2022-10-15T08:24:31.033Z,8.75
2022-10-15T08:27:02.393Z,8.75
2022-10-15T08:29:34.793Z,9.00
2022-10-15T08:32:04.890Z,8.00
2022-10-15T08:34:35.336Z,7.00
2022-10-15T08:37:07.478Z,7.75
2022-10-15T08:39:38.710Z,8.50
2022-10-15T08:42:21.120Z,8.00
2022-10-15T08:45:01.505Z,8.25
2022-10-15T08:47:49.288Z,8.00
2022-10-15T08:50:30.928Z,8.50
2022-10-15T08:53:04.302Z,6.75
2022-10-15T08:55:40.342Z,6.50
2022-10-15T08:58:27.299Z,7.75
2022-10-15T09:01:24.103Z,6.00
2022-10-15T09:04:04.964Z,7.25
2022-10-15T09:06:40.072Z,7.00
2022-10-15T09:09:32.156Z,8.00
2022-10-15T09:12:15.785Z,8.00
2022-10-15T09:14:48.722Z,3.00
2022-10-15T09:17:26.929Z,7.00
2022-10-15T09:19:59.469Z,8.00
2022-10-15T09:22:32.160Z,7.00
2022-10-15T09:25:18.630Z,7.25
2022-10-15T09:27:52.466Z,8.75
2022-10-15T09:30:45.257Z,7.25
2022-10-15T09:33:55.212Z,9.00
2022-10-15T09:36:51.329Z,7.50
2022-10-15T09:39:40.167Z,9.00
2022-10-15T09:42:53.236Z,7.25
2022-10-15T09:45:26.506Z,10.00
2022-10-15T09:48:02.653Z,7.25
2022-10-15T09:51:12.893Z,7.00
2022-10-15T09:54:23.894Z,7.75
2022-10-15T09:56:58.102Z,6.25
2022-10-15T10:02:27.019Z,6.50
2022-10-15T10:04:58.242Z,6.25
2022-10-15T10:07:42.007Z,4.00
2022-10-15T10:10:30.634Z,6.00
2022-10-15T10:13:01.270Z,4.00
2022-10-15T10:15:44.845Z,7.50
2022-10-15T10:18:27.316Z,6.25
2022-10-15T10:21:01.371Z,7.00
2022-10-15T10:23:32.525Z,7.00
2022-10-15T10:26:12.586Z,7.00
2022-10-15T10:29:15.910Z,7.00
2022-10-15T10:31:54.288Z,8.00
2022-10-15T10:34:35.432Z,7.00
2022-10-15T10:37:09.102Z,8.00
2022-10-15T10:39:40.907Z,8.00
2022-10-15T10:42:22.847Z,6.75
2022-10-15T10:44:54.506Z,8.00
2022-10-15T10:47:28.238Z,7.25
2022-10-15T10:50:01.108Z,8.67
2022-10-15T10:52:34.277Z,7.75
2022-10-15T10:55:13.541Z,8.25
2022-10-15T10:57:58.926Z,5.25
2022-10-15T11:00:40.826Z,8.25
2022-10-15T11:03:42.418Z,7.75
2022-10-15T11:06:28.809Z,8.50
2022-10-15T11:09:33.099Z,8.25
2022-10-15T11:12:21.423Z,8.25
2022-10-15T11:15:01.210Z,7.25
2022-10-15T11:17:49.011Z,9.00
2022-10-15T11:20:57.818Z,5.25
2022-10-15T11:24:06.984Z,7.75
2022-10-15T11:27:10.587Z,5.50
2022-10-15T11:30:01.836Z,6.50
2022-10-15T11:33:09.190Z,8.50
2022-10-15T11:35:53.667Z,8.00
2022-10-15T11:38:53.747Z,7.00
2022-10-15T11:42:02.608Z,7.75
2022-10-15T11:44:56.823Z,6.00
2022-10-15T11:47:34.109Z,8.25
2022-10-15T11:50:20.821Z,6.00
2022-10-15T11:53:04.205Z,8.00
2022-10-15T11:56:09.206Z,6.00
2022-10-15T11:58:51.469Z,8.00
2022-10-15T12:01:47.567Z,7.00
2022-10-15T12:04:55.211Z,7.75
2022-10-15T12:07:31.934Z,6.50
2022-10-15T12:10:33.561Z,7.00
2022-10-15T12:13:20.325Z,5.00
2022-10-15T12:16:29.199Z,7.25
2022-10-15T12:19:04.478Z,6.00
2022-10-15T12:21:58.375Z,5.25
2022-10-15T12:24:39.460Z,5.00
2022-10-15T12:27:30.586Z,6.00
2022-10-15T12:30:07.051Z,5.00
2022-10-15T12:32:49.948Z,4.00
2022-10-15T12:35:30.946Z,5.00
2022-10-15T12:38:21.514Z,7.00
2022-10-15T12:41:03.447Z,6.50
2022-10-15T12:43:39.691Z,5.25
2022-10-15T12:57:26.590Z,7.00
2022-10-15T13:00:00.473Z,6.00
2022-10-15T13:02:48.088Z,7.25
2022-10-15T13:05:33.019Z,6.25
2022-10-15T13:08:07.464Z,5.75
2022-10-15T13:10:58.950Z,5.75
2022-10-15T13:13:31.726Z,6.00
2022-10-15T13:16:11.090Z,7.00
2022-10-15T13:18:43.301Z,7.50
2022-10-15T13:21:14.008Z,7.75
2022-10-15T13:23:55.682Z,4.00
2022-10-15T13:26:28.417Z,8.00
2022-10-15T13:28:59.441Z,8.00
2022-10-15T13:31:33.668Z,6.25
2022-10-15T13:34:13.966Z,6.25
2022-10-15T13:36:48.797Z,7.00
2022-10-15T13:39:39.308Z,8.00
2022-10-15T13:42:09.793Z,6.75
2022-10-15T13:44:41.473Z,7.00
2022-10-15T13:47:33.322Z,7.00
2022-10-15T13:50:19.641Z,7.00
2022-10-15T13:53:03.603Z,8.00
2022-10-15T13:55:37.931Z,8.00
2022-10-15T13:58:32.088Z,9.00
2022-10-15T14:01:16.320Z,8.25
2022-10-15T14:03:55.618Z,8.50
2022-10-15T14:06:30.898Z,8.25
2022-10-15T14:09:21.601Z,8.00
2022-10-15T14:11:51.864Z,7.50
2022-10-15T14:14:44.809Z,7.25
2022-10-15T14:17:23.290Z,8.00
2022-10-15T14:20:26.340Z,8.25
2022-10-15T14:22:56.134Z,7.25
2022-10-15T14:25:27.717Z,8.50
2022-10-15T14:27:57.249Z,10.25
2022-10-15T14:30:34.802Z,7.25
2022-10-15T14:33:04.756Z,9.00
2022-10-15T14:35:38.186Z,8.00
2022-10-15T14:38:17.612Z,7.00
2022-10-15T14:41:10.543Z,7.00
2022-10-15T14:43:40.677Z,7.25
2022-10-15T14:46:18.788Z,6.00
2022-10-15T14:48:49.439Z,6.00
2022-10-15T14:51:28.790Z,4.00
2022-10-15T14:53:59.936Z,6.50
2022-10-15T14:56:36.101Z,5.00
2022-10-15T14:59:10.536Z,7.00
2022-10-15T15:01:57.167Z,5.50
2022-10-15T15:04:45.124Z,6.50
2022-10-15T15:07:18.525Z,6.00
2022-10-15T15:09:50.952Z,6.00
2022-10-15T15:12:32.650Z,6.50
2022-10-15T15:15:03.561Z,7.00
2022-10-15T15:17:34.525Z,4.25
2022-10-15T15:22:37.140Z,6.25
2022-10-15T15:25:21.455Z,5.25
2022-10-15T15:27:51.253Z,5.75
2022-10-15T15:30:29.418Z,6.25
2022-10-15T15:33:01.943Z,6.00
2022-10-15T15:35:45.804Z,5.75
2022-10-15T15:38:16.593Z,5.50
2022-10-15T15:40:46.906Z,5.25
2022-10-15T15:43:21.624Z,3.75
2022-10-15T15:45:52.564Z,4.25
2022-10-15T15:48:22.939Z,4.25
2022-10-15T15:50:54.520Z,4.00
2022-10-15T15:53:25.524Z,3.00
2022-10-15T15:55:57.537Z,4.00
2022-10-15T15:58:27.823Z,4.75
2022-10-15T16:00:58.339Z,4.00
2022-10-15T16:03:28.985Z,3.00
2022-10-15T16:05:59.454Z,4.75
2022-10-15T16:08:29.821Z,4.75
2022-10-15T16:11:08.289Z,4.50
2022-10-15T16:13:37.939Z,3.60
2022-10-15T16:16:08.887Z,4.00
2022-10-15T16:18:40.936Z,4.00
2022-10-15T16:21:10.721Z,4.00
2022-10-15T16:23:43.235Z,5.00
2022-10-15T16:26:14.521Z,4.00
2022-10-15T16:28:44.428Z,3.25
2022-10-15T16:31:26.455Z,3.75
2022-10-15T16:33:59.932Z,3.25
2022-10-15T16:36:30.855Z,4.00
2022-10-15T16:39:00.834Z,3.00
2022-10-15T16:41:31.574Z,4.00
2022-10-15T16:44:01.934Z,5.25
2022-10-15T16:46:32.338Z,4.00
2022-10-15T16:49:04.368Z,4.75
2022-10-15T16:51:36.455Z,6.00
2022-10-15T16:54:17.637Z,4.20
2022-10-15T16:56:50.442Z,5.00
2022-10-15T16:59:28.717Z,4.25
2022-10-15T17:02:02.277Z,4.75
2022-10-15T17:04:32.541Z,4.50
2022-10-15T17:07:04.408Z,4.00
2022-10-15T17:09:39.071Z,4.00
2022-10-15T17:12:12.904Z,5.00
2022-10-15T17:14:44.093Z,5.00
2022-10-15T17:17:13.597Z,5.00
2022-10-15T17:19:44.286Z,4.00
2022-10-15T17:22:18.208Z,4.25
2022-10-15T17:24:49.888Z,4.75
2022-10-15T17:27:20.836Z,4.00
2022-10-15T17:29:51.431Z,3.00
2022-10-15T17:32:23.071Z,4.75
2022-10-15T17:34:54.837Z,5.00
2022-10-15T17:37:26.291Z,4.75
2022-10-15T17:39:59.136Z,4.00
2022-10-15T17:42:30.501Z,1.80
2022-10-15T17:45:01.629Z,5.00
2022-10-15T17:47:31.298Z,4.00
2022-10-15T17:50:04.819Z,4.60
2022-10-15T17:52:37.087Z,4.75
2022-10-15T17:55:07.825Z,4.00
2022-10-15T17:57:39.133Z,5.00
2022-10-15T18:00:13.837Z,2.80
2022-10-15T18:02:44.956Z,2.60
2022-10-15T18:05:17.946Z,3.20
2022-10-15T18:07:48.742Z,3.20
2022-10-15T18:10:19.481Z,3.00
2022-10-15T18:12:50.377Z,5.00
2022-10-15T18:15:20.673Z,4.80
2022-10-15T18:17:54.012Z,4.00
2022-10-15T18:20:25.979Z,4.20
2022-10-15T18:22:57.273Z,4.00
2022-10-15T18:25:31.782Z,4.80
2022-10-15T18:28:04.903Z,4.00
2022-10-15T18:30:39.327Z,4.60
2022-10-15T18:33:10.484Z,2.60
2022-10-15T18:35:42.180Z,4.00
2022-10-15T18:38:13.166Z,3.00
2022-10-15T18:40:45.220Z,3.80
2022-10-15T18:43:17.456Z,3.00
2022-10-15T18:45:49.996Z,3.80
2022-10-15T18:48:20.855Z,4.00
2022-10-15T18:50:52.637Z,2.60
2022-10-15T18:53:25.081Z,4.80
2022-10-15T18:55:57.611Z,4.40
2022-10-15T18:58:28.357Z,3.00
2022-10-15T19:00:59.435Z,4.40
2022-10-15T19:03:34.891Z,4.80
2022-10-15T19:06:04.470Z,4.00
2022-10-15T19:08:35.321Z,4.00
2022-10-15T19:11:11.612Z,3.00
2022-10-15T19:13:42.308Z,3.60
2022-10-15T19:16:13.137Z,4.40
2022-10-15T19:18:43.828Z,5.00
2022-10-15T19:21:15.117Z,3.20
2022-10-15T19:23:45.853Z,4.00
2022-10-15T19:26:19.773Z,4.80
2022-10-15T19:28:53.077Z,4.00
2022-10-15T19:31:28.625Z,1.00
2022-10-15T19:33:59.988Z,4.40
2022-10-15T19:36:40.119Z,3.00
2022-10-15T19:39:15.831Z,4.00
2022-10-15T19:41:49.555Z,4.20
2022-10-15T19:44:26.516Z,3.60
2022-10-15T19:46:59.411Z,4.00
2022-10-15T19:49:29.548Z,2.00
2022-10-15T19:52:00.032Z,3.00
2022-10-15T19:54:35.847Z,3.20
2022-10-15T19:57:06.651Z,3.60
2022-10-15T19:59:37.825Z,3.40
2022-10-15T20:02:07.243Z,2.80
2022-10-15T20:04:37.989Z,3.80
2022-10-15T20:07:08.352Z,3.20
2022-10-15T20:09:38.598Z,3.00
2022-10-15T20:12:08.760Z,3.60
2022-10-15T20:14:39.047Z,3.00
2022-10-15T20:17:11.024Z,3.20
2022-10-15T20:19:41.700Z,4.00
2022-10-15T20:22:11.597Z,3.40
2022-10-15T20:24:41.764Z,3.00
2022-10-15T20:27:11.619Z,3.60
2022-10-15T20:29:41.572Z,4.20
2022-10-15T20:32:30.123Z,4.00
2022-10-15T20:35:07.269Z,4.00
2022-10-15T20:37:41.270Z,3.40
2022-10-15T20:40:12.031Z,2.60
2022-10-15T20:42:42.931Z,2.00
2022-10-15T20:45:15.880Z,3.40
2022-10-15T20:47:50.552Z,0.00
2022-10-15T20:50:35.091Z,3.00
2022-10-15T20:53:05.628Z,3.00
2022-10-15T20:55:36.546Z,3.20
2022-10-15T20:58:06.467Z,3.60
2022-10-15T21:00:36.860Z,4.00
2022-10-15T21:03:07.566Z,4.00
2022-10-15T21:05:38.588Z,4.00
2022-10-15T21:08:09.489Z,3.80
2022-10-15T21:10:41.047Z,2.80
2022-10-15T21:13:12.146Z,3.00
2022-10-15T21:15:43.187Z,4.80
2022-10-15T21:18:16.957Z,4.20
2022-10-15T21:20:49.323Z,2.20
2022-10-15T21:23:19.809Z,3.00
2022-10-15T21:25:49.910Z,4.00
2022-10-15T21:28:20.359Z,3.00
2022-10-15T21:30:52.913Z,3.00
2022-10-15T21:33:24.033Z,3.80
2022-10-15T21:35:54.994Z,4.00
2022-10-15T21:38:24.990Z,3.00
2022-10-15T21:40:55.654Z,4.00
2022-10-15T21:43:25.269Z,3.80
2022-10-15T21:45:56.497Z,3.40
2022-10-15T21:48:26.638Z,3.00
2022-10-15T21:50:57.183Z,4.00
2022-10-15T21:53:28.979Z,2.40
2022-10-15T21:56:09.646Z,2.00
2022-10-15T21:58:40.791Z,2.00
2022-10-15T22:01:14.672Z,4.00
2022-10-15T22:03:47.687Z,4.00
2022-10-15T22:06:20.506Z,3.20
2022-10-15T22:08:50.897Z,4.00
2022-10-15T22:11:29.394Z,3.60
2022-10-15T22:14:06.824Z,2.60
2022-10-15T22:16:37.922Z,4.00
2022-10-15T22:19:12.190Z,4.00
2022-10-15T22:21:42.247Z,4.00
2022-10-15T22:24:17.881Z,3.60
2022-10-15T22:26:52.330Z,3.00
2022-10-15T22:29:25.338Z,2.00
2022-10-15T22:31:55.887Z,4.40
2022-10-15T22:34:27.132Z,3.80
2022-10-15T22:36:58.642Z,3.00
2022-10-15T22:39:28.410Z,3.00
2022-10-15T22:41:58.188Z,3.00
2022-10-15T22:44:29.110Z,3.40
2022-10-15T22:46:59.135Z,2.80
2022-10-15T22:49:30.010Z,1.00
2022-10-15T22:52:02.448Z,4.00
2022-10-15T22:54:32.973Z,3.00
2022-10-15T22:57:03.174Z,3.00
2022-10-15T22:59:33.351Z,3.00
2022-10-15T23:02:05.280Z,2.60
2022-10-15T23:04:36.462Z,3.00
2022-10-15T23:07:07.707Z,2.60
2022-10-15T23:09:38.543Z,4.00
2022-10-15T23:12:09.375Z,2.00
2022-10-15T23:14:39.612Z,3.00
2022-10-15T23:17:09.736Z,3.00
2022-10-15T23:19:40.583Z,3.00
2022-10-15T23:22:10.427Z,3.40
2022-10-15T23:24:40.458Z,2.20
2022-10-15T23:27:13.916Z,4.00
2022-10-15T23:29:43.439Z,3.00
2022-10-15T23:32:15.916Z,2.00
2022-10-15T23:34:45.335Z,3.00
2022-10-15T23:37:18.611Z,2.60
2022-10-15T23:39:49.106Z,3.20
2022-10-15T23:42:18.480Z,3.00
2022-10-15T23:44:49.014Z,2.80
2022-10-15T23:47:20.126Z,2.80
2022-10-15T23:49:50.484Z,2.60
2022-10-15T23:52:19.679Z,2.00
2022-10-15T23:54:51.385Z,2.20
2022-10-15T23:57:21.851Z,3.00
2022-10-15T23:59:52.058Z,3.00
