createdAt,value
2023-05-06T00:03:28.474Z,7.70
2023-05-06T00:06:26.052Z,7.30
2023-05-06T00:10:03.069Z,7.63
2023-05-06T00:17:50.954Z,7.43
2023-05-06T00:21:30.697Z,7.18
2023-05-06T00:24:26.160Z,7.57
2023-05-06T00:27:48.118Z,7.80
2023-05-06T00:35:32.027Z,7.93
2023-05-06T00:43:32.902Z,7.85
2023-05-06T00:47:08.926Z,8.13
2023-05-06T00:53:56.916Z,7.68
2023-05-06T00:56:27.263Z,8.20
2023-05-06T00:59:23.061Z,8.07
2023-05-06T01:02:30.721Z,8.65
2023-05-06T01:05:04.363Z,8.55
2023-05-06T01:11:58.261Z,8.23
2023-05-06T01:23:51.163Z,7.38
2023-05-06T01:26:21.003Z,8.05
2023-05-06T01:33:12.884Z,6.95
2023-05-06T01:44:08.480Z,8.23
2023-05-06T01:51:01.441Z,7.88
2023-05-06T01:58:26.005Z,8.30
2023-05-06T02:02:03.709Z,8.02
2023-05-06T02:05:33.891Z,8.10
2023-05-06T02:09:10.827Z,7.97
2023-05-06T02:12:51.012Z,8.27
2023-05-06T02:15:22.075Z,8.65
2023-05-06T02:17:57.344Z,9.13
2023-05-06T02:24:52.290Z,8.27
2023-05-06T02:31:48.692Z,8.02
2023-05-06T02:34:45.552Z,8.75
2023-05-06T02:37:14.816Z,9.05
2023-05-06T02:40:15.261Z,9.10
2023-05-06T02:43:48.163Z,8.43
2023-05-06T02:46:18.644Z,8.55
2023-05-06T02:48:52.793Z,8.68
2023-05-06T02:55:33.345Z,9.65
2023-05-06T03:02:33.210Z,9.27
2023-05-06T03:09:29.193Z,8.85
2023-05-06T03:16:15.411Z,9.30
2023-05-06T03:19:37.597Z,9.68
2023-05-06T03:22:34.811Z,8.20
2023-05-06T03:25:29.245Z,8.40
2023-05-06T03:28:28.946Z,9.07
2023-05-06T03:32:00.700Z,8.10
2023-05-06T03:34:45.563Z,8.57
2023-05-06T03:37:22.308Z,9.05
2023-05-06T03:43:49.532Z,8.38
2023-05-06T03:50:29.165Z,7.95
2023-05-06T03:53:12.088Z,9.05
2023-05-06T04:00:12.149Z,8.35
2023-05-06T04:07:15.191Z,8.25
2023-05-06T04:09:56.716Z,9.38
2023-05-06T04:16:57.493Z,9.05
2023-05-06T04:24:52.892Z,9.32
2023-05-06T04:28:30.891Z,9.98
2023-05-06T04:35:25.786Z,10.40
2023-05-06T04:42:17.648Z,9.00
2023-05-06T04:49:12.707Z,9.75
2023-05-06T04:52:11.721Z,9.88
2023-05-06T04:55:33.522Z,10.27
2023-05-06T04:59:03.866Z,10.25
2023-05-06T05:02:50.631Z,10.75
2023-05-06T05:09:52.358Z,9.57
2023-05-06T05:16:46.404Z,10.18
2023-05-06T05:19:48.522Z,10.45
2023-05-06T05:22:17.977Z,9.98
2023-05-06T05:28:59.749Z,10.32
2023-05-06T05:35:56.193Z,10.82
2023-05-06T05:39:02.700Z,10.25
2023-05-06T05:45:58.883Z,10.10
2023-05-06T05:52:45.326Z,11.10
2023-05-06T05:59:33.023Z,10.25
2023-05-06T06:02:42.765Z,10.60
2023-05-06T06:09:30.164Z,9.73
2023-05-06T06:12:36.660Z,9.93
2023-05-06T06:16:06.090Z,9.45
2023-05-06T06:23:03.622Z,8.40
2023-05-06T06:29:53.356Z,9.70
2023-05-06T06:36:46.326Z,10.60
2023-05-06T06:43:36.062Z,10.23
2023-05-06T06:47:11.525Z,10.13
2023-05-06T06:54:06.951Z,10.02
2023-05-06T07:00:55.743Z,10.50
2023-05-06T07:03:49.932Z,9.88
2023-05-06T07:06:46.982Z,10.88
2023-05-06T07:17:53.625Z,8.52
2023-05-06T07:29:12.300Z,7.55
2023-05-06T07:32:11.204Z,8.23
2023-05-06T07:39:00.983Z,5.68
2023-05-06T07:50:15.108Z,7.00
2023-05-06T07:57:03.534Z,5.43
2023-05-06T08:03:56.633Z,5.32
2023-05-06T08:10:45.060Z,5.40
2023-05-06T08:17:57.588Z,7.35
2023-05-06T08:36:40.494Z,6.13
2023-05-06T08:43:53.551Z,6.30
2023-05-06T08:50:51.166Z,5.97
2023-05-06T08:57:35.350Z,5.95
2023-05-06T09:08:59.528Z,5.35
2023-05-06T09:15:55.781Z,5.18
2023-05-06T09:22:43.542Z,6.70
2023-05-06T09:30:01.901Z,6.38
2023-05-06T09:36:58.926Z,7.00
2023-05-06T09:43:46.292Z,6.90
2023-05-06T09:50:50.700Z,5.85
2023-05-06T09:57:35.710Z,5.75
2023-05-06T10:09:02.366Z,5.43
2023-05-06T10:15:57.258Z,5.28
2023-05-06T10:22:53.683Z,5.07
2023-05-06T10:29:54.442Z,4.00
2023-05-06T10:36:52.079Z,2.65
2023-05-06T10:43:35.394Z,2.65
2023-05-06T10:50:29.309Z,2.60
2023-05-06T10:57:17.764Z,3.72
2023-05-06T11:04:14.549Z,3.58
2023-05-06T11:10:55.810Z,3.63
2023-05-06T11:17:49.654Z,3.97
2023-05-06T11:28:50.241Z,4.10
2023-05-06T11:35:47.185Z,3.67
2023-05-06T11:42:35.131Z,4.03
2023-05-06T11:49:28.771Z,3.55
2023-05-06T11:56:23.684Z,2.85
2023-05-06T12:03:15.715Z,2.50
2023-05-06T12:10:04.357Z,2.50
2023-05-06T12:16:54.666Z,2.67
2023-05-06T12:23:52.619Z,2.85
2023-05-06T12:30:46.514Z,2.42
2023-05-06T12:37:34.765Z,2.93
2023-05-06T12:44:35.301Z,4.45
2023-05-06T12:47:08.767Z,3.00
2023-05-06T12:49:48.804Z,3.35
2023-05-06T12:52:20.615Z,4.85
2023-05-06T12:54:54.250Z,4.68
2023-05-06T12:57:38.791Z,4.97
2023-05-06T13:00:11.075Z,5.13
2023-05-06T13:02:52.774Z,5.70
2023-05-06T13:05:53.136Z,5.80
2023-05-06T13:08:36.224Z,4.88
2023-05-06T13:11:11.599Z,5.00
2023-05-06T13:13:43.199Z,5.45
2023-05-06T13:16:20.766Z,6.13
2023-05-06T13:19:31.625Z,6.53
2023-05-06T13:22:02.932Z,6.50
2023-05-06T13:24:35.380Z,6.40
2023-05-06T13:27:45.727Z,7.28
2023-05-06T13:30:17.074Z,6.35
2023-05-06T13:32:52.733Z,6.57
2023-05-06T13:35:52.349Z,7.53
2023-05-06T13:38:22.031Z,8.90
2023-05-06T13:40:52.918Z,6.22
2023-05-06T13:43:28.526Z,8.38
2023-05-06T13:46:18.525Z,8.50
2023-05-06T13:53:12.535Z,8.93
2023-05-06T13:55:45.209Z,9.02
2023-05-06T13:58:14.947Z,10.05
2023-05-06T14:01:52.349Z,11.48
2023-05-06T14:12:35.746Z,11.77
2023-05-06T14:15:31.016Z,11.68
2023-05-06T14:18:03.764Z,11.95
2023-05-06T14:20:33.238Z,12.00
2023-05-06T14:23:14.052Z,10.82
2023-05-06T14:25:44.516Z,10.30
2023-05-06T14:28:23.878Z,10.82
2023-05-06T14:31:18.647Z,10.07
2023-05-06T14:33:53.293Z,10.30
2023-05-06T14:36:26.220Z,10.38
2023-05-06T14:38:55.638Z,9.52
2023-05-06T14:41:26.316Z,11.30
2023-05-06T14:44:03.295Z,10.35
2023-05-06T14:46:56.623Z,10.88
2023-05-06T14:49:39.351Z,9.82
2023-05-06T14:52:09.885Z,10.63
2023-05-06T14:54:48.954Z,8.52
2023-05-06T14:57:18.312Z,9.07
2023-05-06T15:00:17.817Z,8.40
2023-05-06T15:03:14.326Z,8.70
2023-05-06T15:05:43.716Z,8.98
2023-05-06T15:08:14.112Z,9.00
2023-05-06T15:11:20.168Z,7.57
2023-05-06T15:13:49.437Z,9.10
2023-05-06T15:16:35.011Z,7.88
2023-05-06T15:19:05.909Z,7.68
2023-05-06T15:21:35.282Z,8.05
2023-05-06T15:24:03.547Z,8.52
2023-05-06T15:26:36.097Z,8.57
2023-05-06T15:29:29.057Z,8.13
2023-05-06T15:31:59.516Z,6.80
2023-05-06T15:34:49.455Z,6.25
2023-05-06T15:37:43.551Z,6.03
2023-05-06T15:40:15.101Z,6.60
2023-05-06T15:42:43.450Z,6.80
2023-05-06T15:45:16.615Z,6.80
2023-05-06T15:47:51.213Z,7.07
2023-05-06T15:50:33.259Z,6.97
2023-05-06T15:53:14.684Z,6.72
2023-05-06T15:55:52.977Z,7.20
2023-05-06T15:58:31.358Z,6.95
2023-05-06T16:01:02.338Z,6.63
2023-05-06T16:03:33.192Z,6.85
2023-05-06T16:06:03.651Z,7.47
2023-05-06T16:08:41.015Z,5.93
2023-05-06T16:11:10.556Z,5.68
2023-05-06T16:13:42.344Z,4.82
2023-05-06T16:16:36.083Z,4.68
2023-05-06T16:19:26.323Z,5.13
2023-05-06T16:21:57.139Z,5.43
2023-05-06T16:24:25.680Z,5.80
2023-05-06T16:27:05.839Z,6.22
2023-05-06T16:29:36.258Z,6.80
2023-05-06T16:32:16.027Z,6.35
2023-05-06T16:34:45.411Z,6.30
2023-05-06T16:37:20.453Z,6.38
2023-05-06T16:39:50.933Z,8.88
2023-05-06T16:42:50.544Z,7.75
2023-05-06T16:45:27.489Z,7.97
2023-05-06T16:47:55.916Z,7.93
2023-05-06T16:50:29.364Z,8.55
2023-05-06T16:53:06.790Z,9.65
2023-05-06T16:55:38.172Z,7.80
2023-05-06T16:58:17.385Z,6.68
2023-05-06T17:00:54.505Z,6.75
2023-05-06T17:03:29.460Z,6.57
2023-05-06T17:06:01.771Z,6.30
2023-05-06T17:08:37.125Z,5.65
2023-05-06T17:11:21.087Z,6.63
2023-05-06T17:13:49.560Z,8.00
2023-05-06T17:16:18.769Z,7.05
2023-05-06T17:18:56.311Z,6.35
2023-05-06T17:21:30.222Z,7.00
2023-05-06T17:24:00.553Z,7.32
2023-05-06T17:26:32.583Z,6.65
2023-05-06T17:29:22.585Z,7.90
2023-05-06T17:31:51.972Z,7.28
2023-05-06T17:36:53.651Z,6.63
2023-05-06T17:39:28.890Z,7.05
2023-05-06T17:42:09.507Z,6.97
2023-05-06T17:44:40.011Z,7.30
2023-05-06T17:47:17.573Z,7.82
2023-05-06T17:49:46.989Z,7.30
2023-05-06T17:52:35.056Z,7.72
2023-05-06T17:57:40.976Z,7.55
2023-05-06T18:00:13.533Z,8.88
2023-05-06T18:02:58.190Z,8.15
2023-05-06T18:05:28.063Z,8.90
2023-05-06T18:07:58.835Z,8.55
2023-05-06T18:10:31.290Z,8.77
2023-05-06T18:12:59.834Z,12.10
2023-05-06T18:15:37.739Z,12.38
2023-05-06T18:18:06.638Z,11.00
2023-05-06T18:20:40.009Z,11.27
2023-05-06T18:23:13.650Z,12.82
2023-05-06T18:25:45.219Z,11.90
2023-05-06T18:28:22.672Z,11.23
2023-05-06T18:30:55.338Z,11.55
2023-05-06T18:33:24.457Z,11.07
2023-05-06T18:35:54.342Z,10.23
2023-05-06T18:38:25.007Z,9.30
2023-05-06T18:41:00.172Z,10.48
2023-05-06T18:43:30.233Z,9.95
2023-05-06T18:45:59.679Z,10.63
2023-05-06T18:48:32.023Z,10.50
2023-05-06T18:51:14.517Z,9.55
2023-05-06T18:53:49.460Z,11.10
2023-05-06T18:56:19.374Z,10.85
2023-05-06T18:59:05.375Z,10.70
2023-05-06T19:01:35.612Z,11.52
2023-05-06T19:04:04.344Z,12.13
2023-05-06T19:06:38.743Z,11.80
2023-05-06T19:09:14.386Z,12.20
2023-05-06T19:14:21.725Z,12.15
2023-05-06T19:16:52.788Z,11.00
2023-05-06T19:19:45.854Z,10.18
2023-05-06T19:22:15.594Z,8.13
2023-05-06T19:24:43.832Z,8.30
2023-05-06T19:27:14.382Z,8.13
2023-05-06T19:29:45.013Z,8.20
2023-05-06T19:32:14.441Z,7.63
2023-05-06T19:34:47.346Z,6.97
2023-05-06T19:37:15.933Z,7.93
2023-05-06T19:39:49.748Z,6.95
2023-05-06T19:42:48.094Z,6.03
2023-05-06T19:46:09.339Z,5.18
2023-05-06T19:48:39.243Z,3.50
2023-05-06T19:51:17.803Z,3.40
2023-05-06T19:54:16.111Z,2.70
2023-05-06T19:56:45.765Z,2.72
2023-05-06T19:59:17.700Z,2.28
2023-05-06T20:01:47.290Z,2.15
2023-05-06T20:04:15.898Z,2.40
2023-05-06T20:06:44.644Z,2.10
2023-05-06T20:09:14.583Z,2.13
2023-05-06T20:11:44.648Z,2.20
2023-05-06T20:14:14.260Z,2.20
2023-05-06T20:16:48.985Z,2.20
2023-05-06T20:19:18.823Z,2.03
2023-05-06T20:21:51.093Z,1.95
2023-05-06T20:25:10.773Z,2.22
2023-05-06T20:27:40.635Z,2.10
2023-05-06T20:30:11.362Z,3.05
2023-05-06T20:32:45.787Z,4.07
2023-05-06T20:35:14.478Z,3.30
2023-05-06T20:37:44.277Z,3.40
2023-05-06T20:40:14.771Z,3.90
2023-05-06T20:42:43.746Z,4.07
2023-05-06T20:45:12.405Z,4.20
2023-05-06T20:47:41.980Z,4.72
2023-05-06T20:50:25.890Z,5.05
2023-05-06T20:53:21.063Z,5.40
2023-05-06T20:56:17.712Z,4.93
2023-05-06T20:58:47.072Z,4.40
2023-05-06T21:01:19.753Z,3.90
2023-05-06T21:03:51.958Z,3.95
2023-05-06T21:06:27.040Z,3.97
2023-05-06T21:09:25.332Z,4.10
2023-05-06T21:11:55.435Z,3.80
2023-05-06T21:14:28.248Z,4.28
2023-05-06T21:17:15.172Z,3.72
2023-05-06T21:19:46.480Z,4.30
2023-05-06T21:22:29.354Z,3.90
2023-05-06T21:24:59.846Z,4.43
2023-05-06T21:27:52.155Z,3.60
2023-05-06T21:30:27.073Z,3.75
2023-05-06T21:32:58.553Z,3.67
2023-05-06T21:35:29.295Z,3.67
2023-05-06T21:38:25.469Z,3.03
2023-05-06T21:40:58.148Z,3.58
2023-05-06T21:43:27.616Z,3.65
2023-05-06T21:45:58.310Z,3.30
2023-05-06T21:48:26.792Z,3.72
2023-05-06T21:51:09.070Z,3.33
2023-05-06T21:53:39.303Z,3.50
2023-05-06T21:56:09.657Z,3.90
2023-05-06T21:58:43.083Z,3.83
2023-05-06T22:01:13.467Z,4.10
2023-05-06T22:03:45.287Z,3.80
2023-05-06T22:06:18.195Z,4.10
2023-05-06T22:08:48.113Z,3.95
2023-05-06T22:11:17.591Z,4.60
2023-05-06T22:13:50.533Z,4.28
2023-05-06T22:16:24.271Z,4.28
2023-05-06T22:18:57.036Z,4.25
2023-05-06T22:21:37.709Z,4.47
2023-05-06T22:24:12.468Z,4.10
2023-05-06T22:26:42.829Z,4.00
2023-05-06T22:29:17.207Z,4.75
2023-05-06T22:31:49.591Z,4.97
2023-05-06T22:34:18.251Z,4.57
2023-05-06T22:36:46.966Z,5.18
2023-05-06T22:39:16.978Z,6.07
2023-05-06T22:41:45.905Z,5.95
2023-05-06T22:44:17.454Z,6.80
2023-05-06T22:47:44.980Z,5.97
2023-05-06T22:50:15.741Z,6.25
2023-05-06T22:52:56.474Z,6.93
2023-05-06T22:55:27.521Z,6.30
2023-05-06T22:57:57.831Z,7.50
2023-05-06T23:00:31.397Z,7.00
2023-05-06T23:03:12.284Z,7.32
2023-05-06T23:05:42.258Z,6.20
2023-05-06T23:08:15.887Z,6.55
2023-05-06T23:10:48.116Z,6.53
2023-05-06T23:13:26.624Z,6.47
2023-05-06T23:15:56.475Z,6.28
2023-05-06T23:18:28.782Z,6.30
2023-05-06T23:21:04.194Z,6.97
2023-05-06T23:23:35.025Z,6.10
2023-05-06T23:26:05.016Z,6.60
2023-05-06T23:28:35.457Z,5.57
2023-05-06T23:31:05.877Z,6.35
2023-05-06T23:33:36.274Z,6.60
2023-05-06T23:36:05.853Z,7.50
2023-05-06T23:38:35.172Z,7.57
2023-05-06T23:41:14.435Z,8.35
2023-05-06T23:43:43.767Z,9.40
2023-05-06T23:46:14.288Z,8.77
2023-05-06T23:49:14.360Z,8.48
2023-05-06T23:51:43.809Z,9.10
2023-05-06T23:54:18.590Z,9.18
2023-05-06T23:56:49.362Z,9.20
2023-05-06T23:59:21.610Z,9.30
