createdAt,value
2022-08-27T00:20:32.977Z,7.30
2022-08-27T00:50:35.731Z,8.75
2022-08-27T01:20:39.281Z,8.23
2022-08-27T01:50:42.026Z,9.43
2022-08-27T02:20:45.905Z,9.15
2022-08-27T02:50:49.170Z,9.70
2022-08-27T03:20:52.461Z,9.90
2022-08-27T03:50:55.630Z,9.93
2022-08-27T04:20:59.220Z,10.47
2022-08-27T04:51:02.215Z,12.53
2022-08-27T05:21:06.666Z,12.93
2022-08-27T05:51:11.186Z,12.00
2022-08-27T06:21:14.229Z,11.23
2022-08-27T06:51:17.263Z,12.57
2022-08-27T07:21:20.759Z,11.07
2022-08-27T07:51:24.143Z,10.25
2022-08-27T08:21:28.267Z,10.17
2022-08-27T08:51:31.479Z,9.27
2022-08-27T09:21:35.654Z,7.63
2022-08-27T09:51:38.805Z,6.83
2022-08-27T10:21:42.353Z,7.30
2022-08-27T10:51:45.999Z,6.60
2022-08-27T11:21:49.519Z,6.30
2022-08-27T11:51:52.397Z,6.40
2022-08-27T12:21:56.598Z,5.47
2022-08-27T12:51:59.369Z,5.55
2022-08-27T13:22:03.243Z,6.10
2022-08-27T13:52:06.021Z,6.53
2022-08-27T14:22:09.289Z,7.80
2022-08-27T14:52:12.228Z,7.70
2022-08-27T15:22:16.941Z,7.23
2022-08-27T15:52:20.243Z,6.60
2022-08-27T16:22:23.542Z,6.20
2022-08-27T16:52:26.518Z,6.90
2022-08-27T17:22:30.223Z,8.53
2022-08-27T17:52:32.991Z,7.37
2022-08-27T18:22:40.700Z,8.47
2022-08-27T18:52:51.297Z,9.47
2022-08-27T19:22:54.687Z,10.83
2022-08-27T19:52:58.595Z,10.53
2022-08-27T20:23:03.069Z,11.53
2022-08-27T20:53:06.078Z,12.57
2022-08-27T21:23:09.928Z,13.33
2022-08-27T21:53:12.654Z,12.97
2022-08-27T22:23:16.081Z,12.07
2022-08-27T22:53:18.826Z,14.30
2022-08-27T23:23:22.408Z,13.70
2022-08-27T23:53:28.659Z,15.03
