createdAt,value
2024-02-09T00:00:54.403Z,962.13
2024-02-09T00:01:54.542Z,962.13
2024-02-09T00:02:54.299Z,962.10
2024-02-09T00:03:54.532Z,962.08
2024-02-09T00:04:54.310Z,962.09
2024-02-09T00:05:54.246Z,962.07
2024-02-09T00:06:54.473Z,962.04
2024-02-09T00:07:54.306Z,962.01
2024-02-09T00:08:54.232Z,961.98
2024-02-09T00:09:54.257Z,961.95
2024-02-09T00:10:54.232Z,961.89
2024-02-09T00:11:54.189Z,961.86
2024-02-09T00:12:54.198Z,961.86
2024-02-09T00:13:54.191Z,961.85
2024-02-09T00:14:54.165Z,961.85
2024-02-09T00:15:54.165Z,961.82
2024-02-09T00:16:54.130Z,961.81
2024-02-09T00:17:54.178Z,961.82
2024-02-09T00:18:54.138Z,961.81
2024-02-09T00:19:54.125Z,961.79
2024-02-09T00:20:54.106Z,961.79
2024-02-09T00:21:54.178Z,961.77
2024-02-09T00:22:54.141Z,961.75
2024-02-09T00:23:54.065Z,961.75
2024-02-09T00:24:54.068Z,961.77
2024-02-09T00:25:54.035Z,961.78
2024-02-09T00:26:54.049Z,961.79
2024-02-09T00:27:54.072Z,961.81
2024-02-09T00:28:54.053Z,961.79
2024-02-09T00:29:54.001Z,961.80
2024-02-09T00:30:54.086Z,961.81
2024-02-09T00:31:53.985Z,961.83
2024-02-09T00:32:54.061Z,961.82
2024-02-09T00:33:54.022Z,961.84
2024-02-09T00:34:53.995Z,961.84
2024-02-09T00:35:53.924Z,961.86
2024-02-09T00:36:53.931Z,961.86
2024-02-09T00:37:53.906Z,961.81
2024-02-09T00:38:53.893Z,961.84
2024-02-09T00:39:53.939Z,961.84
2024-02-09T00:40:53.877Z,961.83
2024-02-09T00:41:53.865Z,961.80
2024-02-09T00:42:53.847Z,961.81
2024-02-09T00:43:53.870Z,961.79
2024-02-09T00:44:53.885Z,961.80
2024-02-09T00:45:53.820Z,961.78
2024-02-09T00:46:53.838Z,961.76
2024-02-09T00:47:53.841Z,961.74
2024-02-09T00:48:53.866Z,961.72
2024-02-09T00:49:53.826Z,961.71
2024-02-09T00:50:53.775Z,961.67
2024-02-09T00:51:53.778Z,961.70
2024-02-09T00:52:53.770Z,961.71
2024-02-09T00:53:53.806Z,961.73
2024-02-09T00:54:53.754Z,961.72
2024-02-09T00:55:53.720Z,961.71
2024-02-09T00:56:53.726Z,961.70
2024-02-09T00:57:56.499Z,961.68
2024-02-09T00:58:53.727Z,961.66
2024-02-09T00:59:53.684Z,961.66
2024-02-09T01:00:53.720Z,961.64
2024-02-09T01:01:58.159Z,961.64
2024-02-09T01:02:53.647Z,961.64
2024-02-09T01:03:53.678Z,961.64
2024-02-09T01:04:53.710Z,961.61
2024-02-09T01:05:53.654Z,961.63
2024-02-09T01:06:53.659Z,961.60
2024-02-09T01:07:53.596Z,961.61
2024-02-09T01:08:53.570Z,961.60
2024-02-09T01:09:53.562Z,961.63
2024-02-09T01:10:53.572Z,961.61
2024-02-09T01:11:53.574Z,961.63
2024-02-09T01:12:53.527Z,961.60
2024-02-09T01:13:53.545Z,961.60
2024-02-09T01:14:53.514Z,961.59
2024-02-09T01:15:53.509Z,961.59
2024-02-09T01:16:53.545Z,961.56
2024-02-09T01:17:53.493Z,961.54
2024-02-09T01:18:53.520Z,961.51
2024-02-09T01:19:53.559Z,961.48
2024-02-09T01:20:53.470Z,961.47
2024-02-09T01:21:53.455Z,961.46
2024-02-09T01:22:53.456Z,961.46
2024-02-09T01:23:53.488Z,961.46
2024-02-09T01:24:53.424Z,961.49
2024-02-09T01:25:53.434Z,961.48
2024-02-09T01:26:53.392Z,961.47
2024-02-09T01:27:53.410Z,961.43
2024-02-09T01:28:53.386Z,961.41
2024-02-09T01:29:53.378Z,961.39
2024-02-09T01:30:53.352Z,961.40
2024-02-09T01:31:53.367Z,961.39
2024-02-09T01:32:53.408Z,961.40
2024-02-09T01:33:53.394Z,961.41
2024-02-09T01:34:53.430Z,961.42
2024-02-09T01:35:53.322Z,961.43
2024-02-09T01:36:53.273Z,961.47
2024-02-09T01:37:53.290Z,961.44
2024-02-09T01:38:53.256Z,961.41
2024-02-09T01:39:53.287Z,961.40
2024-02-09T01:40:53.237Z,961.40
2024-02-09T01:41:53.262Z,961.39
2024-02-09T01:42:53.228Z,961.36
2024-02-09T01:43:53.235Z,961.35
2024-02-09T01:44:53.198Z,961.35
2024-02-09T01:45:53.215Z,961.33
2024-02-09T01:46:53.187Z,961.32
2024-02-09T01:47:53.258Z,961.31
2024-02-09T01:48:53.202Z,961.29
2024-02-09T01:49:53.248Z,961.27
2024-02-09T01:50:53.129Z,961.25
2024-02-09T01:51:53.154Z,961.23
2024-02-09T01:52:53.198Z,961.20
2024-02-09T01:53:53.143Z,961.19
2024-02-09T01:54:53.154Z,961.18
2024-02-09T01:55:53.104Z,961.23
2024-02-09T01:56:53.079Z,961.24
2024-02-09T01:57:53.072Z,961.26
2024-02-09T01:58:53.053Z,961.26
2024-02-09T01:59:53.072Z,961.29
2024-02-09T02:00:53.053Z,961.25
2024-02-09T02:01:53.080Z,961.22
2024-02-09T02:02:53.007Z,961.20
2024-02-09T02:03:53.115Z,961.16
2024-02-09T02:04:53.084Z,961.16
2024-02-09T02:05:53.120Z,961.13
2024-02-09T02:06:52.977Z,961.06
2024-02-09T02:07:52.970Z,960.99
2024-02-09T02:08:52.944Z,960.97
2024-02-09T02:09:52.958Z,960.95
2024-02-09T02:10:52.950Z,960.92
2024-02-09T02:11:52.931Z,961.00
2024-02-09T02:12:52.901Z,960.94
2024-02-09T02:13:52.909Z,960.78
2024-02-09T02:14:52.870Z,960.73
2024-02-09T02:15:52.898Z,960.84
2024-02-09T02:16:52.864Z,960.86
2024-02-09T02:17:52.891Z,960.78
2024-02-09T02:18:52.865Z,960.76
2024-02-09T02:19:52.880Z,960.77
2024-02-09T02:20:52.809Z,960.76
2024-02-09T02:21:52.828Z,960.77
2024-02-09T02:22:52.793Z,960.74
2024-02-09T02:23:52.799Z,960.78
2024-02-09T02:24:52.776Z,960.77
2024-02-09T02:25:52.772Z,960.74
2024-02-09T02:26:52.749Z,960.74
2024-02-09T02:27:52.762Z,960.76
2024-02-09T02:28:52.722Z,960.76
2024-02-09T02:29:52.756Z,960.75
2024-02-09T02:30:52.722Z,960.73
2024-02-09T02:31:52.730Z,960.71
2024-02-09T02:32:52.766Z,960.73
2024-02-09T02:33:52.880Z,960.69
2024-02-09T02:34:52.720Z,960.68
2024-02-09T02:35:52.696Z,960.72
2024-02-09T02:36:52.643Z,960.72
2024-02-09T02:37:52.666Z,960.73
2024-02-09T02:38:52.630Z,960.68
2024-02-09T02:39:52.658Z,960.66
2024-02-09T02:40:52.598Z,960.67
2024-02-09T02:41:52.608Z,960.65
2024-02-09T02:42:52.576Z,960.67
2024-02-09T02:43:52.598Z,960.67
2024-02-09T02:44:52.653Z,960.67
2024-02-09T02:45:52.568Z,960.71
2024-02-09T02:46:52.551Z,960.67
2024-02-09T02:47:52.601Z,960.65
2024-02-09T02:48:52.535Z,960.64
2024-02-09T02:49:52.568Z,960.62
2024-02-09T02:50:52.520Z,960.61
2024-02-09T02:51:52.528Z,960.60
2024-02-09T02:52:52.472Z,960.59
2024-02-09T02:53:52.477Z,960.59
2024-02-09T02:54:52.461Z,960.57
2024-02-09T02:55:52.491Z,960.56
2024-02-09T02:56:52.424Z,960.53
2024-02-09T02:57:52.429Z,960.53
2024-02-09T02:58:52.404Z,960.53
2024-02-09T02:59:52.442Z,960.51
2024-02-09T03:00:52.426Z,960.50
2024-02-09T03:01:52.415Z,960.50
2024-02-09T03:02:52.367Z,960.50
2024-02-09T03:03:52.398Z,960.49
2024-02-09T03:04:52.401Z,960.52
2024-02-09T03:05:52.406Z,960.50
2024-02-09T03:07:13.633Z,960.52
2024-02-09T03:08:31.716Z,960.54
2024-02-09T03:08:52.353Z,960.54
2024-02-09T03:09:52.351Z,960.51
2024-02-09T03:10:52.309Z,960.50
2024-02-09T03:11:52.299Z,960.49
2024-02-09T03:12:52.252Z,960.48
2024-02-09T03:13:52.260Z,960.50
2024-02-09T03:14:52.242Z,960.54
2024-02-09T03:15:52.255Z,960.55
2024-02-09T03:16:52.232Z,960.57
2024-02-09T03:17:52.237Z,960.57
2024-02-09T03:18:52.200Z,960.57
2024-02-09T03:19:52.349Z,960.59
2024-02-09T03:20:52.204Z,960.60
2024-02-09T03:21:52.181Z,960.60
2024-02-09T03:22:52.152Z,960.62
2024-02-09T03:23:52.154Z,960.61
2024-02-09T03:24:52.132Z,960.63
2024-02-09T03:25:52.153Z,960.62
2024-02-09T03:26:52.164Z,960.60
2024-02-09T03:27:52.128Z,960.63
2024-02-09T03:28:52.138Z,960.63
2024-02-09T03:29:52.107Z,960.64
2024-02-09T03:30:52.064Z,960.64
2024-02-09T03:31:52.140Z,960.64
2024-02-09T03:32:52.370Z,960.63
2024-02-09T03:33:52.087Z,960.63
2024-02-09T03:34:52.196Z,960.62
2024-02-09T03:35:52.166Z,960.67
2024-02-09T03:36:52.020Z,960.65
2024-02-09T03:37:52.019Z,960.65
2024-02-09T03:38:51.986Z,960.67
2024-02-09T03:39:51.989Z,960.69
2024-02-09T03:40:51.955Z,960.70
2024-02-09T03:41:51.975Z,960.69
2024-02-09T03:42:51.957Z,960.70
2024-02-09T03:43:51.949Z,960.71
2024-02-09T03:44:51.919Z,960.72
2024-02-09T03:45:51.932Z,960.69
2024-02-09T03:46:51.892Z,960.70
2024-02-09T03:47:52.014Z,960.68
2024-02-09T03:48:51.898Z,960.68
2024-02-09T03:49:51.973Z,960.67
2024-02-09T03:50:51.861Z,960.66
2024-02-09T03:51:51.872Z,960.65
2024-02-09T03:52:51.830Z,960.66
2024-02-09T03:53:51.857Z,960.67
2024-02-09T03:54:51.820Z,960.67
2024-02-09T03:55:51.888Z,960.68
2024-02-09T03:56:51.778Z,960.70
2024-02-09T03:57:51.774Z,960.69
2024-02-09T03:58:51.821Z,960.70
2024-02-09T03:59:51.887Z,960.68
2024-02-09T04:00:51.867Z,960.69
2024-02-09T04:01:51.771Z,960.68
2024-02-09T04:02:51.746Z,960.69
2024-02-09T04:03:51.786Z,960.69
2024-02-09T04:04:51.776Z,960.68
2024-02-09T04:05:51.758Z,960.68
2024-02-09T04:06:51.753Z,960.68
2024-02-09T04:07:51.665Z,960.67
2024-02-09T04:08:51.670Z,960.69
2024-02-09T04:10:14.272Z,960.69
2024-02-09T04:10:51.728Z,960.67
2024-02-09T04:11:51.623Z,960.67
2024-02-09T04:12:51.629Z,960.64
2024-02-09T04:13:52.133Z,960.64
2024-02-09T04:14:51.701Z,960.64
2024-02-09T04:15:51.592Z,960.66
2024-02-09T04:16:51.582Z,960.67
2024-02-09T04:17:51.614Z,960.67
2024-02-09T04:18:51.652Z,960.66
2024-02-09T04:19:51.555Z,960.66
2024-02-09T04:20:51.553Z,960.65
2024-02-09T04:21:51.518Z,960.65
2024-02-09T04:22:51.555Z,960.61
2024-02-09T04:23:51.500Z,960.57
2024-02-09T04:24:51.504Z,960.58
2024-02-09T04:25:51.542Z,960.58
2024-02-09T04:26:51.482Z,960.59
2024-02-09T04:27:51.449Z,960.58
2024-02-09T04:28:51.483Z,960.59
2024-02-09T04:29:51.454Z,960.58
2024-02-09T04:30:51.465Z,960.54
2024-02-09T04:31:51.418Z,960.55
2024-02-09T04:32:51.488Z,960.56
2024-02-09T04:33:51.434Z,960.50
2024-02-09T04:34:51.489Z,960.49
2024-02-09T04:35:51.391Z,960.51
2024-02-09T04:36:51.394Z,960.47
2024-02-09T04:37:51.356Z,960.43
2024-02-09T04:38:51.412Z,960.42
2024-02-09T04:39:51.331Z,960.42
2024-02-09T04:40:51.414Z,960.39
2024-02-09T04:41:51.303Z,960.37
2024-02-09T04:42:51.342Z,960.34
2024-02-09T04:43:51.351Z,960.29
2024-02-09T04:44:51.374Z,960.28
2024-02-09T04:45:51.271Z,960.27
2024-02-09T04:46:51.352Z,960.27
2024-02-09T04:47:51.282Z,960.26
2024-02-09T04:48:51.453Z,960.24
2024-02-09T04:49:51.471Z,960.22
2024-02-09T04:50:51.244Z,960.18
2024-02-09T04:51:51.208Z,960.16
2024-02-09T04:52:51.233Z,960.15
2024-02-09T04:53:51.185Z,960.16
2024-02-09T04:54:51.190Z,960.15
2024-02-09T04:55:51.237Z,960.12
2024-02-09T04:56:51.168Z,960.12
2024-02-09T04:57:51.155Z,960.15
2024-02-09T04:58:51.205Z,960.16
2024-02-09T04:59:51.156Z,960.13
2024-02-09T05:00:51.330Z,960.12
2024-02-09T05:01:51.141Z,960.11
2024-02-09T05:02:51.140Z,960.11
2024-02-09T05:03:51.147Z,960.11
2024-02-09T05:04:51.247Z,960.11
2024-02-09T05:05:51.104Z,960.08
2024-02-09T05:06:51.071Z,960.11
2024-02-09T05:07:51.077Z,960.05
2024-02-09T05:08:51.067Z,959.95
2024-02-09T05:09:51.039Z,960.02
2024-02-09T05:10:51.043Z,960.04
2024-02-09T05:11:50.989Z,959.98
2024-02-09T05:12:51.000Z,959.93
2024-02-09T05:13:50.961Z,959.91
2024-02-09T05:14:51.005Z,959.92
2024-02-09T05:15:50.945Z,959.91
2024-02-09T05:16:51.030Z,959.92
2024-02-09T05:17:50.988Z,959.88
2024-02-09T05:18:50.972Z,959.87
2024-02-09T05:19:50.939Z,959.87
2024-02-09T05:20:50.920Z,959.87
2024-02-09T05:21:50.900Z,959.87
2024-02-09T05:22:50.996Z,959.88
2024-02-09T05:23:50.873Z,959.87
2024-02-09T05:24:50.894Z,959.87
2024-02-09T05:25:50.899Z,959.88
2024-02-09T05:26:50.861Z,959.89
2024-02-09T05:27:50.826Z,959.90
2024-02-09T05:28:50.864Z,959.90
2024-02-09T05:29:50.817Z,959.92
2024-02-09T05:30:50.817Z,959.91
2024-02-09T05:31:50.934Z,959.91
2024-02-09T05:32:50.829Z,959.88
2024-02-09T05:33:50.799Z,959.89
2024-02-09T05:34:50.819Z,959.89
2024-02-09T05:35:52.180Z,959.91
2024-02-09T05:36:50.739Z,959.89
2024-02-09T05:37:50.776Z,959.91
2024-02-09T05:38:50.732Z,959.90
2024-02-09T05:39:50.693Z,959.90
2024-02-09T05:40:50.739Z,959.92
2024-02-09T05:41:50.666Z,959.92
2024-02-09T05:42:50.722Z,959.94
2024-02-09T05:43:50.649Z,959.93
2024-02-09T05:44:50.785Z,959.93
2024-02-09T05:45:50.626Z,959.94
2024-02-09T05:46:50.693Z,959.94
2024-02-09T05:47:50.651Z,959.92
2024-02-09T05:48:50.719Z,959.89
2024-02-09T05:49:50.601Z,959.87
2024-02-09T05:50:50.623Z,959.87
2024-02-09T05:51:50.569Z,959.85
2024-02-09T05:52:50.616Z,959.87
2024-02-09T05:53:50.558Z,959.86
2024-02-09T05:54:50.560Z,959.86
2024-02-09T05:55:50.550Z,959.85
2024-02-09T05:56:50.537Z,959.85
2024-02-09T05:57:50.517Z,959.82
2024-02-09T05:58:50.532Z,959.80
2024-02-09T05:59:50.470Z,959.79
2024-02-09T06:00:50.551Z,959.79
2024-02-09T06:01:50.594Z,959.78
2024-02-09T06:02:50.502Z,959.78
2024-02-09T06:03:50.462Z,959.76
2024-02-09T06:04:50.507Z,959.74
2024-02-09T06:05:50.419Z,959.73
2024-02-09T06:06:50.435Z,959.71
2024-02-09T06:07:50.437Z,959.70
2024-02-09T06:08:50.451Z,959.72
2024-02-09T06:09:50.376Z,959.68
2024-02-09T06:10:50.438Z,959.67
2024-02-09T06:11:50.423Z,959.67
2024-02-09T06:12:50.396Z,959.67
2024-02-09T06:13:50.406Z,959.64
2024-02-09T06:14:50.355Z,959.64
2024-02-09T06:15:50.309Z,959.63
2024-02-09T06:16:50.363Z,959.58
2024-02-09T06:17:50.319Z,959.57
2024-02-09T06:18:50.352Z,959.56
2024-02-09T06:19:50.237Z,959.57
2024-02-09T06:20:50.239Z,959.54
2024-02-09T06:21:50.187Z,959.52
2024-02-09T06:22:50.241Z,959.52
2024-02-09T06:23:50.221Z,959.52
2024-02-09T06:24:50.246Z,959.54
2024-02-09T06:25:50.167Z,959.53
2024-02-09T06:26:50.149Z,959.53
2024-02-09T06:27:50.149Z,959.53
2024-02-09T06:28:51.757Z,959.53
2024-02-09T06:29:50.155Z,959.55
2024-02-09T06:30:50.177Z,959.56
2024-02-09T06:31:50.112Z,959.57
2024-02-09T06:32:50.211Z,959.59
2024-02-09T06:33:50.191Z,959.55
2024-02-09T06:34:50.131Z,959.55
2024-02-09T06:35:50.062Z,959.55
2024-02-09T06:36:50.053Z,959.56
2024-02-09T06:37:50.113Z,959.62
2024-02-09T06:38:50.036Z,959.64
2024-02-09T06:39:49.997Z,959.67
2024-02-09T06:40:50.041Z,959.68
2024-02-09T06:41:49.988Z,959.65
2024-02-09T06:42:50.007Z,959.68
2024-02-09T06:43:50.181Z,959.64
2024-02-09T06:44:49.975Z,959.64
2024-02-09T06:45:49.934Z,959.64
2024-02-09T06:46:50.059Z,959.61
2024-02-09T06:47:49.962Z,959.65
2024-02-09T06:48:50.301Z,959.67
2024-02-09T06:49:49.921Z,959.71
2024-02-09T06:50:49.914Z,959.76
2024-02-09T06:51:49.871Z,959.77
2024-02-09T06:52:49.905Z,959.76
2024-02-09T06:53:49.886Z,959.75
2024-02-09T06:54:49.878Z,959.76
2024-02-09T06:55:49.866Z,959.74
2024-02-09T06:56:49.846Z,959.76
2024-02-09T06:57:49.805Z,959.80
2024-02-09T06:58:49.863Z,959.77
2024-02-09T06:59:49.789Z,959.81
2024-02-09T07:00:49.855Z,959.83
2024-02-09T07:01:49.798Z,959.82
2024-02-09T07:02:49.825Z,959.82
2024-02-09T07:03:49.741Z,959.81
2024-02-09T07:04:49.784Z,959.81
2024-02-09T07:05:49.794Z,959.81
2024-02-09T07:06:49.746Z,959.82
2024-02-09T07:07:49.768Z,959.82
2024-02-09T07:08:49.714Z,959.85
2024-02-09T07:09:50.253Z,959.86
2024-02-09T07:10:49.792Z,959.87
2024-02-09T07:11:49.685Z,959.85
2024-02-09T07:12:49.681Z,959.84
2024-02-09T07:13:49.687Z,959.89
2024-02-09T07:14:49.757Z,959.87
2024-02-09T07:15:49.641Z,959.89
2024-02-09T07:16:49.730Z,959.93
2024-02-09T07:17:49.640Z,959.94
2024-02-09T07:18:49.716Z,959.98
2024-02-09T07:19:49.652Z,959.93
2024-02-09T07:20:49.629Z,959.97
2024-02-09T07:21:49.559Z,959.98
2024-02-09T07:22:49.626Z,960.00
2024-02-09T07:23:49.534Z,960.02
2024-02-09T07:24:49.549Z,960.05
2024-02-09T07:25:49.749Z,960.07
2024-02-09T07:26:49.565Z,960.05
2024-02-09T07:27:49.546Z,960.05
2024-02-09T07:28:49.570Z,960.06
2024-02-09T07:29:49.472Z,960.03
2024-02-09T07:30:49.597Z,960.08
2024-02-09T07:31:49.466Z,960.07
2024-02-09T07:32:49.594Z,960.08
2024-02-09T07:33:49.442Z,960.05
2024-02-09T07:34:49.472Z,960.06
2024-02-09T07:35:49.410Z,960.08
2024-02-09T07:36:49.394Z,960.05
2024-02-09T07:37:49.399Z,960.08
2024-02-09T07:38:49.420Z,960.06
2024-02-09T07:39:49.363Z,960.03
2024-02-09T07:40:49.438Z,960.04
2024-02-09T07:41:49.336Z,960.08
2024-02-09T07:42:49.351Z,960.08
2024-02-09T07:43:49.384Z,960.10
2024-02-09T07:44:49.326Z,960.10
2024-02-09T07:45:49.306Z,960.08
2024-02-09T07:46:49.321Z,960.09
2024-02-09T07:47:49.352Z,960.09
2024-02-09T07:48:49.397Z,960.10
2024-02-09T07:49:49.269Z,960.10
2024-02-09T07:50:49.314Z,960.11
2024-02-09T07:51:49.240Z,960.09
2024-02-09T07:52:49.306Z,960.09
2024-02-09T07:53:49.214Z,960.10
2024-02-09T07:54:49.234Z,960.08
2024-02-09T07:55:49.320Z,960.10
2024-02-09T07:56:49.214Z,960.11
2024-02-09T07:57:49.180Z,960.13
2024-02-09T07:58:49.250Z,960.09
2024-02-09T07:59:49.144Z,960.05
2024-02-09T08:00:49.206Z,960.09
2024-02-09T08:01:49.231Z,960.05
2024-02-09T08:02:49.144Z,960.06
2024-02-09T08:03:49.104Z,960.09
2024-02-09T08:04:49.174Z,960.11
2024-02-09T08:05:49.088Z,960.09
2024-02-09T08:06:50.002Z,960.09
2024-02-09T08:07:49.252Z,960.06
2024-02-09T08:08:49.094Z,960.04
2024-02-09T08:09:49.034Z,960.04
2024-02-09T08:10:49.197Z,960.05
2024-02-09T08:11:49.032Z,960.05
2024-02-09T08:12:49.041Z,960.08
2024-02-09T08:13:49.074Z,960.07
2024-02-09T08:14:48.998Z,960.09
2024-02-09T08:15:49.006Z,960.08
2024-02-09T08:16:49.046Z,960.08
2024-02-09T08:17:52.781Z,960.09
2024-02-09T08:18:49.011Z,960.09
2024-02-09T08:19:49.051Z,960.10
2024-02-09T08:20:48.920Z,960.08
2024-02-09T08:21:48.935Z,960.09
2024-02-09T08:22:49.023Z,960.09
2024-02-09T08:23:49.033Z,960.09
2024-02-09T08:24:48.901Z,960.11
2024-02-09T08:25:48.973Z,960.11
2024-02-09T08:26:53.484Z,960.11
2024-02-09T08:27:48.900Z,960.10
2024-02-09T08:28:49.381Z,960.09
2024-02-09T08:29:48.871Z,960.09
2024-02-09T08:30:48.818Z,960.09
2024-02-09T08:31:48.886Z,960.09
2024-02-09T08:32:48.842Z,960.09
2024-02-09T08:33:48.827Z,960.10
2024-02-09T08:34:48.941Z,960.11
2024-02-09T08:35:48.778Z,960.11
2024-02-09T08:36:48.745Z,960.10
2024-02-09T08:37:48.873Z,960.10
2024-02-09T08:38:48.741Z,960.10
2024-02-09T08:39:48.737Z,960.09
2024-02-09T08:40:48.862Z,960.09
2024-02-09T08:41:48.737Z,960.10
2024-02-09T08:42:49.678Z,960.09
2024-02-09T08:43:48.898Z,960.09
2024-02-09T08:44:48.662Z,960.06
2024-02-09T08:45:48.677Z,960.05
2024-02-09T08:46:48.783Z,960.05
2024-02-09T08:47:48.688Z,960.02
2024-02-09T08:48:48.638Z,960.04
2024-02-09T08:49:48.692Z,960.03
2024-02-09T08:50:48.618Z,960.03
2024-02-09T08:51:48.611Z,960.02
2024-02-09T08:52:48.799Z,960.03
2024-02-09T08:53:49.133Z,960.00
2024-02-09T08:54:48.585Z,960.00
2024-02-09T08:55:48.586Z,960.01
2024-02-09T08:56:48.537Z,960.01
2024-02-09T08:57:48.552Z,960.00
2024-02-09T08:58:49.072Z,960.00
2024-02-09T08:59:48.521Z,960.01
2024-02-09T09:00:57.765Z,959.95
2024-02-09T09:01:48.593Z,959.96
2024-02-09T09:02:48.506Z,959.97
2024-02-09T09:03:48.881Z,959.92
2024-02-09T09:04:48.582Z,959.95
2024-02-09T09:05:50.362Z,959.94
2024-02-09T09:06:48.498Z,959.90
2024-02-09T09:07:48.536Z,959.92
2024-02-09T09:08:48.421Z,959.88
2024-02-09T09:09:48.473Z,959.87
2024-02-09T09:10:48.419Z,959.89
2024-02-09T09:11:48.595Z,959.86
2024-02-09T09:12:48.381Z,959.86
2024-02-09T09:13:48.423Z,959.88
2024-02-09T09:14:48.338Z,959.90
2024-02-09T09:15:48.353Z,959.92
2024-02-09T09:16:48.408Z,959.91
2024-02-09T09:17:48.345Z,959.90
2024-02-09T09:18:48.349Z,959.92
2024-02-09T09:19:48.673Z,959.93
2024-02-09T09:20:48.290Z,959.91
2024-02-09T09:21:48.309Z,959.91
2024-02-09T09:22:48.324Z,959.89
2024-02-09T09:23:48.310Z,959.89
2024-02-09T09:24:48.531Z,959.86
2024-02-09T09:25:48.301Z,959.86
2024-02-09T09:26:48.216Z,959.87
2024-02-09T09:27:48.223Z,959.86
2024-02-09T09:28:48.235Z,959.84
2024-02-09T09:29:48.229Z,959.84
2024-02-09T09:30:48.176Z,959.84
2024-02-09T09:31:48.190Z,959.85
2024-02-09T09:32:48.161Z,959.87
2024-02-09T09:33:48.200Z,959.83
2024-02-09T09:34:48.209Z,959.81
2024-02-09T09:35:51.897Z,959.82
2024-02-09T09:36:48.102Z,959.81
2024-02-09T09:37:48.352Z,959.79
2024-02-09T09:38:48.096Z,959.79
2024-02-09T09:39:48.103Z,959.76
2024-02-09T09:40:48.116Z,959.79
2024-02-09T09:41:48.132Z,959.79
2024-02-09T09:42:48.045Z,959.79
2024-02-09T09:43:48.146Z,959.80
2024-02-09T09:44:48.031Z,959.82
2024-02-09T09:45:48.040Z,959.82
2024-02-09T09:46:48.118Z,959.82
2024-02-09T09:47:48.034Z,959.84
2024-02-09T09:48:47.989Z,959.85
2024-02-09T09:49:48.125Z,959.81
2024-02-09T09:50:47.968Z,959.83
2024-02-09T09:51:47.993Z,959.84
2024-02-09T09:52:48.032Z,959.86
2024-02-09T09:53:47.945Z,959.87
2024-02-09T09:54:47.941Z,959.85
2024-02-09T09:55:48.068Z,959.83
2024-02-09T09:56:47.902Z,959.84
2024-02-09T09:57:47.911Z,959.87
2024-02-09T09:58:47.895Z,959.86
2024-02-09T09:59:47.907Z,959.87
2024-02-09T10:00:47.912Z,959.85
2024-02-09T10:01:47.992Z,959.86
2024-02-09T10:02:47.838Z,959.89
2024-02-09T10:03:47.836Z,959.86
2024-02-09T10:04:47.979Z,959.87
2024-02-09T10:05:47.986Z,959.89
2024-02-09T10:06:47.978Z,959.86
2024-02-09T10:07:47.947Z,959.85
2024-02-09T10:08:47.766Z,959.85
2024-02-09T10:09:47.780Z,959.84
2024-02-09T10:10:47.818Z,959.85
2024-02-09T10:11:47.762Z,959.83
2024-02-09T10:12:47.731Z,959.82
2024-02-09T10:13:47.870Z,959.79
2024-02-09T10:14:47.727Z,959.80
2024-02-09T10:15:47.742Z,959.77
2024-02-09T10:16:47.730Z,959.76
2024-02-09T10:17:47.789Z,959.76
2024-02-09T10:18:47.695Z,959.76
2024-02-09T10:19:47.674Z,959.78
2024-02-09T10:20:47.659Z,959.78
2024-02-09T10:21:56.657Z,959.79
2024-02-09T10:22:47.645Z,959.81
2024-02-09T10:23:47.639Z,959.82
2024-02-09T10:24:47.600Z,959.83
2024-02-09T10:25:47.643Z,959.82
2024-02-09T10:26:47.578Z,959.81
2024-02-09T10:27:47.594Z,959.82
2024-02-09T10:28:47.573Z,959.81
2024-02-09T10:29:47.583Z,959.80
2024-02-09T10:30:47.535Z,959.81
2024-02-09T10:31:47.604Z,959.77
2024-02-09T10:32:47.540Z,959.76
2024-02-09T10:33:47.541Z,959.73
2024-02-09T10:34:47.548Z,959.75
2024-02-09T10:35:47.617Z,959.74
2024-02-09T10:36:47.570Z,959.75
2024-02-09T10:37:47.544Z,959.73
2024-02-09T10:38:47.444Z,959.71
2024-02-09T10:39:47.445Z,959.70
2024-02-09T10:40:47.460Z,959.69
2024-02-09T10:41:47.453Z,959.68
2024-02-09T10:42:47.427Z,959.69
2024-02-09T10:43:47.502Z,959.69
2024-02-09T10:44:47.381Z,959.67
2024-02-09T10:45:47.385Z,959.69
2024-02-09T10:46:47.421Z,959.68
2024-02-09T10:47:47.438Z,959.62
2024-02-09T10:48:47.372Z,959.59
2024-02-09T10:49:47.421Z,959.57
2024-02-09T10:50:47.331Z,959.56
2024-02-09T10:51:47.333Z,959.55
2024-02-09T10:52:47.370Z,959.55
2024-02-09T10:53:47.302Z,959.56
2024-02-09T10:54:47.272Z,959.55
2024-02-09T10:55:47.440Z,959.55
2024-02-09T10:56:47.262Z,959.54
2024-02-09T10:57:47.273Z,959.52
2024-02-09T10:58:47.396Z,959.50
2024-02-09T10:59:47.248Z,959.48
2024-02-09T11:00:47.246Z,959.48
2024-02-09T11:01:47.249Z,959.48
2024-02-09T11:02:47.182Z,959.48
2024-02-09T11:03:47.220Z,959.47
2024-02-09T11:04:47.341Z,959.47
2024-02-09T11:05:47.355Z,959.45
2024-02-09T11:06:47.201Z,959.43
2024-02-09T11:07:47.263Z,959.41
2024-02-09T11:08:47.161Z,959.38
2024-02-09T11:09:47.146Z,959.39
2024-02-09T11:10:47.142Z,959.39
2024-02-09T11:11:47.132Z,959.36
2024-02-09T11:12:47.091Z,959.36
2024-02-09T11:13:47.166Z,959.35
2024-02-09T11:14:47.096Z,959.32
2024-02-09T11:15:47.068Z,959.28
2024-02-09T11:16:47.146Z,959.26
2024-02-09T11:17:47.076Z,959.23
2024-02-09T11:18:47.042Z,959.24
2024-02-09T11:19:47.169Z,959.24
2024-02-09T11:20:47.046Z,959.23
2024-02-09T11:21:47.014Z,959.20
2024-02-09T11:22:47.042Z,959.19
2024-02-09T11:23:46.990Z,959.19
2024-02-09T11:24:46.960Z,959.18
2024-02-09T11:25:47.212Z,959.15
2024-02-09T11:26:46.944Z,959.14
2024-02-09T11:27:46.986Z,959.12
2024-02-09T11:28:46.977Z,959.11
2024-02-09T11:29:47.007Z,959.05
2024-02-09T11:30:46.932Z,959.03
2024-02-09T11:31:46.946Z,959.08
2024-02-09T11:32:46.904Z,959.02
2024-02-09T11:33:47.980Z,959.01
2024-02-09T11:34:46.945Z,958.99
2024-02-09T11:35:46.867Z,958.99
2024-02-09T11:36:46.850Z,959.02
2024-02-09T11:37:46.976Z,958.98
2024-02-09T11:38:46.800Z,958.95
2024-02-09T11:39:48.527Z,958.93
2024-02-09T11:40:46.867Z,958.93
2024-02-09T11:41:46.787Z,958.91
2024-02-09T11:42:46.757Z,958.95
2024-02-09T11:43:46.849Z,958.94
2024-02-09T11:44:46.730Z,958.96
2024-02-09T11:45:48.073Z,959.00
2024-02-09T11:46:46.812Z,958.96
2024-02-09T11:47:46.841Z,958.94
2024-02-09T11:48:46.818Z,958.96
2024-02-09T11:49:46.774Z,958.94
2024-02-09T11:50:46.690Z,958.94
2024-02-09T11:51:48.252Z,958.95
2024-02-09T11:53:00.831Z,958.93
2024-02-09T11:53:46.714Z,958.95
2024-02-09T11:54:46.693Z,958.98
2024-02-09T11:55:46.705Z,958.95
2024-02-09T11:56:46.616Z,958.97
2024-02-09T11:57:46.622Z,958.99
2024-02-09T11:58:46.720Z,958.97
2024-02-09T11:59:46.617Z,958.93
2024-02-09T12:00:46.744Z,959.00
2024-02-09T12:01:46.832Z,958.96
2024-02-09T12:02:46.554Z,958.98
2024-02-09T12:03:46.617Z,958.96
2024-02-09T12:04:46.594Z,958.98
2024-02-09T12:05:46.526Z,958.99
2024-02-09T12:06:46.611Z,958.97
2024-02-09T12:07:46.552Z,958.96
2024-02-09T12:08:46.541Z,958.92
2024-02-09T12:09:46.521Z,958.90
2024-02-09T12:10:46.528Z,958.94
2024-02-09T12:11:46.474Z,958.90
2024-02-09T12:12:46.442Z,958.91
2024-02-09T12:13:46.538Z,958.90
2024-02-09T12:14:46.418Z,958.86
2024-02-09T12:15:46.468Z,958.87
2024-02-09T12:16:46.439Z,958.83
2024-02-09T12:17:46.473Z,958.83
2024-02-09T12:18:46.403Z,958.80
2024-02-09T12:19:46.409Z,958.78
2024-02-09T12:20:46.359Z,958.74
2024-02-09T12:21:46.421Z,958.75
2024-02-09T12:22:46.755Z,958.75
2024-02-09T12:23:46.408Z,958.76
2024-02-09T12:24:46.308Z,958.75
2024-02-09T12:25:46.334Z,958.76
2024-02-09T12:26:46.288Z,958.75
2024-02-09T12:27:46.321Z,958.77
2024-02-09T12:28:46.353Z,958.75