createdAt,value
2022-10-11T00:00:21.875Z,66.68
2022-10-11T00:02:49.857Z,66.18
2022-10-11T00:05:18.213Z,67.27
2022-10-11T00:07:46.297Z,67.98
2022-10-11T00:10:14.247Z,69.03
2022-10-11T00:12:42.541Z,70.33
2022-10-11T00:15:14.917Z,69.51
2022-10-11T00:17:42.947Z,70.07
2022-10-11T00:20:13.083Z,70.97
2022-10-11T00:22:42.613Z,70.67
2022-10-11T00:25:12.480Z,69.97
2022-10-11T00:27:41.105Z,70.59
2022-10-11T00:30:12.648Z,70.44
2022-10-11T00:32:41.099Z,70.58
2022-10-11T00:35:09.662Z,69.27
2022-10-11T00:37:39.673Z,68.91
2022-10-11T00:40:10.823Z,67.48
2022-10-11T00:42:38.887Z,68.65
2022-10-11T00:45:44.305Z,69.86
2022-10-11T00:48:22.915Z,70.57
2022-10-11T00:50:51.139Z,70.43
2022-10-11T00:53:19.150Z,71.65
2022-10-11T00:55:52.869Z,72.51
2022-10-11T00:58:23.561Z,71.27
2022-10-11T01:00:52.135Z,71.35
2022-10-11T01:03:25.594Z,71.10
2022-10-11T01:05:53.973Z,70.58
2022-10-11T01:08:23.292Z,70.20
2022-10-11T01:10:51.996Z,69.38
2022-10-11T01:13:29.951Z,69.84
2022-10-11T01:16:06.125Z,71.52
2022-10-11T01:18:44.246Z,71.97
2022-10-11T01:21:21.828Z,73.12
2022-10-11T01:24:29.249Z,73.50
2022-10-11T01:27:18.432Z,73.16
2022-10-11T01:29:57.215Z,72.06
2022-10-11T01:32:31.984Z,72.37
2022-10-11T01:35:07.538Z,72.58
2022-10-11T01:37:38.759Z,71.72
2022-10-11T01:40:10.739Z,71.29
2022-10-11T01:42:41.425Z,70.26
2022-10-11T01:45:11.861Z,70.86
2022-10-11T01:47:42.569Z,71.53
2022-10-11T01:50:34.485Z,72.84
2022-10-11T01:53:11.755Z,73.34
2022-10-11T01:55:50.017Z,74.31
2022-10-11T01:58:34.675Z,74.63
2022-10-11T02:01:15.192Z,74.49
2022-10-11T02:03:48.898Z,76.02
2022-10-11T02:06:25.006Z,74.34
2022-10-11T02:09:00.731Z,75.66
2022-10-11T02:11:32.462Z,75.69
2022-10-11T02:14:05.802Z,79.09
2022-10-11T02:16:40.638Z,78.22
2022-10-11T02:19:12.061Z,78.07
2022-10-11T02:21:43.568Z,76.06
2022-10-11T02:24:17.924Z,75.93
2022-10-11T02:26:52.855Z,77.26
2022-10-11T02:29:23.133Z,77.72
2022-10-11T02:31:52.320Z,77.03
2022-10-11T02:34:25.888Z,79.42
2022-10-11T02:37:03.999Z,78.53
2022-10-11T02:39:41.681Z,77.34
2022-10-11T02:42:15.937Z,78.72
2022-10-11T02:44:47.144Z,79.58
2022-10-11T02:47:15.788Z,80.66
2022-10-11T02:49:45.238Z,80.75
2022-10-11T02:52:13.225Z,81.18
2022-10-11T02:54:41.227Z,83.01
2022-10-11T02:57:09.276Z,84.13
2022-10-11T02:59:37.235Z,83.40
2022-10-11T03:02:05.342Z,84.76
2022-10-11T03:04:33.387Z,84.39
2022-10-11T03:07:02.795Z,83.67
2022-10-11T03:09:30.827Z,83.72
2022-10-11T03:11:58.877Z,83.72
2022-10-11T03:14:26.974Z,82.83
2022-10-11T03:16:54.974Z,82.45
2022-10-11T03:19:22.944Z,81.70
2022-10-11T03:21:50.918Z,82.20
2022-10-11T03:24:20.242Z,81.74
2022-10-11T03:26:48.346Z,82.13
2022-10-11T03:29:16.330Z,81.82
2022-10-11T03:31:44.416Z,82.01
2022-10-11T03:34:12.360Z,82.16
2022-10-11T03:36:40.450Z,82.21
2022-10-11T03:39:08.914Z,81.59
2022-10-11T03:41:38.382Z,81.44
2022-10-11T03:44:06.389Z,79.93
2022-10-11T03:46:34.388Z,79.83
2022-10-11T03:49:02.555Z,80.27
2022-10-11T03:51:31.349Z,81.79
2022-10-11T03:53:59.504Z,80.80
2022-10-11T03:56:27.590Z,81.56
2022-10-11T03:58:56.949Z,81.82
2022-10-11T04:01:25.001Z,81.09
2022-10-11T04:03:56.564Z,81.56
2022-10-11T04:06:24.734Z,80.82
2022-10-11T04:08:52.725Z,82.00
2022-10-11T04:11:20.778Z,82.22
2022-10-11T04:13:48.785Z,82.87
2022-10-11T04:16:18.167Z,83.03
2022-10-11T04:18:46.180Z,82.46
2022-10-11T04:21:14.263Z,82.73
2022-10-11T04:23:42.344Z,84.11
2022-10-11T04:26:10.390Z,83.92
2022-10-11T04:28:38.443Z,83.45
2022-10-11T04:31:08.032Z,83.80
2022-10-11T04:33:37.433Z,84.82
2022-10-11T04:36:06.500Z,85.32
2022-10-11T04:38:34.921Z,85.11
2022-10-11T04:41:10.479Z,84.94
2022-10-11T04:43:39.324Z,84.86
2022-10-11T04:46:08.482Z,83.66
2022-10-11T04:48:38.175Z,82.69
2022-10-11T04:51:06.485Z,81.91
2022-10-11T04:53:34.485Z,81.74
2022-10-11T04:56:05.079Z,82.80
2022-10-11T04:58:35.401Z,80.38
2022-10-11T05:01:03.453Z,81.09
2022-10-11T05:03:31.701Z,81.96
2022-10-11T05:06:05.358Z,81.89
2022-10-11T05:08:34.217Z,80.75
2022-10-11T05:11:05.042Z,79.84
2022-10-11T05:13:34.050Z,79.66
2022-10-11T05:16:05.778Z,80.30
2022-10-11T05:18:36.731Z,81.59
2022-10-11T05:21:09.061Z,80.68
2022-10-11T05:23:38.197Z,80.14
2022-10-11T05:26:06.776Z,79.67
2022-10-11T05:28:35.130Z,79.73
2022-10-11T05:31:03.124Z,79.96
2022-10-11T05:33:31.214Z,79.62
2022-10-11T05:35:59.155Z,78.18
2022-10-11T05:38:28.778Z,78.57
2022-10-11T05:41:00.341Z,78.32
2022-10-11T05:43:28.419Z,78.10
2022-10-11T05:45:56.561Z,78.04
2022-10-11T05:48:26.735Z,79.31
2022-10-11T05:50:59.402Z,77.93
2022-10-11T05:53:28.911Z,78.39
2022-10-11T05:55:57.307Z,78.55
2022-10-11T05:58:25.378Z,78.02
2022-10-11T06:00:53.528Z,78.62
2022-10-11T06:03:21.551Z,78.77
2022-10-11T06:05:54.454Z,77.66
2022-10-11T06:08:24.617Z,78.06
2022-10-11T06:10:54.090Z,77.78
2022-10-11T06:13:22.154Z,77.90
2022-10-11T06:15:50.163Z,77.73
2022-10-11T06:18:18.200Z,76.93
2022-10-11T06:20:46.186Z,76.93
2022-10-11T06:23:14.276Z,76.93
2022-10-11T06:25:42.359Z,77.44
2022-10-11T06:28:11.687Z,75.95
2022-10-11T06:30:40.017Z,75.49
2022-10-11T06:33:08.022Z,76.54
2022-10-11T06:35:36.092Z,75.81
2022-10-11T06:38:04.066Z,75.56
2022-10-11T06:40:32.128Z,74.36
2022-10-11T06:43:00.115Z,74.59
2022-10-11T06:45:29.461Z,74.34
2022-10-11T06:47:57.528Z,72.47
2022-10-11T06:50:47.052Z,73.86
2022-10-11T06:53:13.579Z,76.62
2022-10-11T06:55:41.620Z,75.63
2022-10-11T06:58:09.636Z,75.25
2022-10-11T07:00:39.199Z,73.45
2022-10-11T07:03:08.471Z,75.65
2022-10-11T07:05:36.710Z,75.86
2022-10-11T07:08:04.894Z,76.38
2022-10-11T07:10:32.868Z,76.61
2022-10-11T07:13:00.888Z,76.91
2022-10-11T07:15:28.845Z,76.95
2022-10-11T07:17:58.248Z,80.80
2022-10-11T07:20:26.217Z,80.86
2022-10-11T07:22:54.260Z,78.22
2022-10-11T07:25:22.315Z,79.96
2022-10-11T07:27:50.334Z,83.12
2022-10-11T07:30:18.610Z,84.00
2022-10-11T07:32:46.615Z,84.70
2022-10-11T07:35:16.007Z,87.57
2022-10-11T07:37:44.183Z,88.84
2022-10-11T07:40:12.311Z,90.52
2022-10-11T07:42:40.410Z,90.90
2022-10-11T07:45:09.188Z,87.95
2022-10-11T07:47:37.155Z,86.64
2022-10-11T07:50:05.658Z,88.20
2022-10-11T07:52:36.357Z,87.84
2022-10-11T07:55:04.571Z,91.24
2022-10-11T07:57:32.622Z,86.85
2022-10-11T08:00:00.664Z,84.92
2022-10-11T08:02:28.746Z,84.55
2022-10-11T08:04:56.789Z,85.11
2022-10-11T08:07:24.798Z,83.43
2022-10-11T08:10:00.196Z,83.97
2022-10-11T08:12:28.360Z,83.09
2022-10-11T08:14:56.865Z,82.84
2022-10-11T08:17:25.154Z,83.94
2022-10-11T08:19:53.268Z,84.61
2022-10-11T08:22:21.253Z,85.89
2022-10-11T08:24:50.800Z,84.71
2022-10-11T08:27:20.461Z,82.91
2022-10-11T08:29:48.427Z,82.74
2022-10-11T08:32:16.487Z,83.31
2022-10-11T08:34:44.501Z,82.09
2022-10-11T08:37:12.531Z,80.98
2022-10-11T08:39:40.784Z,81.45
2022-10-11T08:42:16.638Z,80.32
2022-10-11T08:45:11.479Z,79.03
2022-10-11T08:47:43.985Z,79.22
2022-10-11T08:50:18.998Z,80.69
2022-10-11T08:52:51.616Z,81.12
2022-10-11T08:55:25.580Z,82.80
2022-10-11T08:57:56.243Z,85.91
2022-10-11T09:00:27.174Z,87.06
2022-10-11T09:03:09.573Z,87.43
2022-10-11T09:05:50.808Z,87.07
2022-10-11T09:08:23.759Z,85.44
2022-10-11T09:11:00.318Z,86.22
2022-10-11T09:13:44.432Z,84.62
2022-10-11T09:16:28.089Z,82.56
2022-10-11T09:19:24.610Z,82.71
2022-10-11T09:22:01.061Z,81.23
2022-10-11T09:24:40.391Z,82.57
2022-10-11T09:27:18.863Z,81.95
2022-10-11T09:29:58.687Z,79.85
2022-10-11T09:32:32.152Z,80.85
2022-10-11T09:35:09.697Z,82.85
2022-10-11T09:37:47.193Z,82.93
2022-10-11T09:40:26.352Z,82.01
2022-10-11T09:42:54.505Z,82.10
2022-10-11T09:45:23.297Z,80.67
2022-10-11T09:47:55.509Z,80.27
2022-10-11T09:50:26.161Z,80.62
2022-10-11T09:52:56.591Z,81.05
2022-10-11T09:55:35.767Z,79.79
2022-10-11T09:58:05.171Z,78.95
2022-10-11T10:00:34.428Z,78.18
2022-10-11T10:03:05.558Z,76.69
2022-10-11T10:05:36.914Z,79.39
2022-10-11T10:08:23.847Z,76.24
2022-10-11T10:11:01.328Z,75.88
2022-10-11T10:13:39.239Z,76.42
2022-10-11T10:16:11.707Z,75.96
2022-10-11T10:18:50.421Z,74.62
2022-10-11T10:21:27.617Z,76.31
2022-10-11T10:23:57.875Z,74.12
2022-10-11T10:26:27.583Z,74.55
2022-10-11T10:28:59.072Z,74.36
2022-10-11T10:31:49.185Z,72.15
2022-10-11T10:34:27.218Z,73.41
2022-10-11T10:36:58.373Z,75.88
2022-10-11T10:39:32.766Z,73.68
2022-10-11T10:42:04.730Z,72.56
2022-10-11T10:44:32.774Z,70.33
2022-10-11T10:47:10.371Z,70.23
2022-10-11T10:49:59.836Z,68.61
2022-10-11T10:52:47.241Z,69.12
2022-10-11T10:55:24.604Z,68.13
2022-10-11T10:58:07.203Z,72.37
2022-10-11T11:00:43.328Z,72.34
2022-10-11T11:03:22.721Z,73.44
2022-10-11T11:06:00.954Z,74.41
2022-10-11T11:08:45.418Z,72.80
2022-10-11T11:11:29.630Z,72.29
2022-10-11T11:14:04.997Z,70.67
2022-10-11T11:16:39.977Z,70.91
2022-10-11T11:19:20.731Z,72.45
2022-10-11T11:21:58.421Z,71.54
2022-10-11T11:24:38.824Z,73.93
2022-10-11T11:27:16.232Z,73.06
2022-10-11T11:29:55.365Z,71.66
2022-10-11T11:32:35.838Z,72.28
2022-10-11T11:35:10.640Z,73.45
2022-10-11T11:37:43.804Z,71.33
2022-10-11T11:40:18.954Z,73.41
2022-10-11T11:42:50.400Z,72.29
2022-10-11T11:45:23.260Z,70.06
2022-10-11T11:47:55.288Z,69.93
2022-10-11T11:50:27.861Z,71.58
2022-10-11T11:53:02.096Z,71.13
2022-10-11T11:55:37.535Z,73.67
2022-10-11T11:58:18.496Z,73.02
2022-10-11T12:00:54.293Z,73.14
2022-10-11T12:03:26.746Z,71.48
2022-10-11T12:06:24.949Z,70.55
2022-10-11T12:09:04.130Z,75.49
2022-10-11T12:11:42.710Z,74.67
2022-10-11T12:14:35.409Z,71.64
2022-10-11T12:17:10.422Z,70.58
2022-10-11T12:19:42.070Z,72.60
2022-10-11T12:22:42.761Z,73.33
2022-10-11T12:25:36.063Z,74.97
2022-10-11T12:28:42.502Z,74.02
2022-10-11T12:31:22.755Z,72.18
2022-10-11T12:33:54.486Z,72.01
2022-10-11T12:36:40.069Z,72.32
2022-10-11T12:39:47.451Z,71.95
2022-10-11T12:42:27.116Z,75.01
2022-10-11T12:45:32.048Z,74.35
2022-10-11T12:48:33.129Z,73.83
2022-10-11T12:51:22.500Z,73.21
2022-10-11T12:54:25.386Z,72.74
2022-10-11T12:57:13.256Z,71.19
2022-10-11T12:59:46.398Z,72.31
2022-10-11T13:02:29.075Z,72.13
2022-10-11T13:05:09.740Z,71.96
2022-10-11T13:07:37.871Z,71.56
2022-10-11T13:10:06.885Z,71.88
2022-10-11T13:12:42.005Z,72.52
2022-10-11T13:15:16.234Z,75.31
2022-10-11T13:17:44.273Z,73.96
2022-10-11T13:20:20.056Z,72.91
2022-10-11T13:22:51.127Z,72.29
2022-10-11T13:25:21.977Z,70.17
2022-10-11T13:27:52.455Z,70.05
2022-10-11T13:30:27.100Z,68.95
2022-10-11T13:32:55.453Z,71.52
2022-10-11T13:35:30.568Z,71.76
2022-10-11T13:37:59.114Z,72.33
2022-10-11T13:40:28.586Z,70.37
2022-10-11T13:42:56.974Z,71.76
2022-10-11T13:45:30.704Z,71.04
2022-10-11T13:47:58.980Z,71.43
2022-10-11T13:50:32.359Z,70.28
2022-10-11T13:53:01.959Z,66.89
2022-10-11T13:55:33.677Z,67.07
2022-10-11T13:58:03.997Z,66.41
2022-10-11T14:00:36.090Z,66.33
2022-10-11T14:03:09.230Z,70.05
2022-10-11T14:05:40.080Z,72.46
2022-10-11T14:08:20.386Z,72.26
2022-10-11T14:10:54.166Z,73.09
2022-10-11T14:13:26.828Z,73.64
2022-10-11T14:16:08.465Z,70.10
2022-10-11T14:18:48.403Z,71.20
2022-10-11T14:21:35.690Z,71.03
2022-10-11T14:24:06.245Z,69.63
2022-10-11T14:26:37.371Z,68.73
2022-10-11T14:29:09.383Z,66.26
2022-10-11T14:31:41.993Z,69.16
2022-10-11T14:34:18.318Z,66.76
2022-10-11T14:36:46.708Z,65.15
2022-10-11T14:39:17.540Z,65.47
2022-10-11T14:41:47.192Z,66.36
2022-10-11T14:44:16.793Z,67.96
2022-10-11T14:46:47.784Z,65.42
2022-10-11T14:49:17.711Z,65.54
2022-10-11T14:51:47.710Z,69.40
2022-10-11T14:54:17.836Z,69.71
2022-10-11T14:56:45.958Z,69.24
2022-10-11T14:59:16.086Z,68.69
2022-10-11T15:01:46.236Z,67.40
2022-10-11T15:04:16.137Z,68.60
2022-10-11T15:06:44.114Z,66.62
2022-10-11T15:09:12.114Z,67.41
2022-10-11T15:11:40.707Z,69.46
2022-10-11T15:14:08.664Z,68.94
2022-10-11T15:16:36.630Z,68.32
2022-10-11T15:19:04.881Z,67.61
2022-10-11T15:21:35.412Z,69.97
2022-10-11T15:24:03.492Z,69.13
2022-10-11T15:26:31.449Z,68.73
2022-10-11T15:28:59.496Z,68.80
2022-10-11T15:31:27.586Z,67.90
2022-10-11T15:33:59.431Z,69.32
2022-10-11T15:36:28.736Z,68.31
2022-10-11T15:38:58.108Z,70.54
2022-10-11T15:41:26.084Z,71.59
2022-10-11T15:43:54.979Z,72.37
2022-10-11T15:46:23.872Z,73.58
2022-10-11T15:48:53.188Z,72.77
2022-10-11T15:51:21.144Z,72.66
2022-10-11T15:53:49.160Z,73.93
2022-10-11T15:56:19.784Z,74.67
2022-10-11T15:58:48.110Z,73.88
2022-10-11T16:01:17.915Z,73.10
2022-10-11T16:03:46.457Z,74.61
2022-10-11T16:06:14.555Z,75.01
2022-10-11T16:08:42.539Z,74.50
2022-10-11T16:11:12.310Z,75.97
2022-10-11T16:13:42.160Z,75.76
2022-10-11T16:16:11.141Z,78.00
2022-10-11T16:18:39.773Z,76.08
2022-10-11T16:21:10.208Z,77.53
2022-10-11T16:23:39.266Z,78.69
2022-10-11T16:26:09.845Z,77.50
2022-10-11T16:28:38.527Z,79.94
2022-10-11T16:31:14.464Z,80.19
2022-10-11T16:33:46.538Z,79.98
2022-10-11T16:36:36.959Z,79.69
2022-10-11T16:39:08.710Z,80.04
2022-10-11T16:41:38.173Z,80.18
2022-10-11T16:44:06.798Z,82.68
2022-10-11T16:46:36.213Z,80.33
2022-10-11T16:49:04.820Z,80.75
2022-10-11T16:51:32.860Z,81.62
2022-10-11T16:54:00.978Z,82.37
2022-10-11T16:56:29.040Z,82.67
2022-10-11T16:58:57.461Z,82.41
2022-10-11T17:01:25.830Z,80.33
2022-10-11T17:03:55.841Z,80.34
2022-10-11T17:06:24.891Z,78.19
2022-10-11T17:08:53.367Z,78.03
2022-10-11T17:11:22.292Z,76.78
2022-10-11T17:13:53.476Z,76.17
2022-10-11T17:16:22.575Z,75.58
2022-10-11T17:18:51.033Z,74.90
2022-10-11T17:21:22.140Z,67.40
2022-10-11T17:23:50.416Z,71.41
2022-10-11T17:26:21.539Z,67.49
2022-10-11T17:28:50.178Z,69.55
2022-10-11T17:31:18.463Z,68.94
2022-10-11T17:33:46.781Z,68.89
2022-10-11T17:36:18.130Z,69.66
2022-10-11T17:38:47.726Z,67.83
2022-10-11T17:41:16.321Z,69.62
2022-10-11T17:43:44.305Z,70.07
2022-10-11T17:46:13.791Z,69.51
2022-10-11T17:48:42.653Z,68.57
2022-10-11T17:51:12.790Z,67.04
2022-10-11T17:53:41.303Z,67.67
2022-10-11T17:56:14.109Z,66.83
2022-10-11T17:58:42.675Z,65.63
2022-10-11T18:01:14.050Z,63.44
2022-10-11T18:03:42.899Z,63.22
2022-10-11T18:06:14.643Z,63.98
2022-10-11T18:08:42.988Z,65.62
2022-10-11T18:11:13.631Z,63.39
2022-10-11T18:13:46.011Z,62.94
2022-10-11T18:16:15.207Z,63.75
2022-10-11T18:18:44.538Z,63.53
2022-10-11T18:21:13.461Z,62.87
2022-10-11T18:23:41.813Z,62.97
2022-10-11T18:26:13.417Z,63.23
2022-10-11T18:28:42.649Z,63.77
2022-10-11T18:31:13.941Z,63.95
2022-10-11T18:33:42.872Z,63.86
2022-10-11T18:36:13.575Z,64.06
2022-10-11T18:38:46.419Z,65.46
2022-10-11T18:41:18.247Z,64.44
2022-10-11T18:43:50.171Z,64.18
2022-10-11T18:46:18.696Z,63.83
2022-10-11T18:48:48.341Z,64.23
2022-10-11T18:51:18.728Z,64.16
2022-10-11T18:53:46.990Z,64.22
2022-10-11T18:56:18.091Z,64.71
2022-10-11T18:58:46.634Z,64.63
2022-10-11T19:01:17.025Z,65.27
2022-10-11T19:03:47.047Z,66.03
2022-10-11T19:06:18.244Z,66.05
2022-10-11T19:08:47.194Z,66.67
2022-10-11T19:11:17.680Z,67.02
2022-10-11T19:13:45.809Z,67.31
2022-10-11T19:16:15.898Z,67.10
2022-10-11T19:18:44.937Z,67.07
2022-10-11T19:21:14.606Z,67.29
2022-10-11T19:23:44.437Z,67.63
2022-10-11T19:26:16.734Z,67.58
2022-10-11T19:28:45.721Z,67.55
2022-10-11T19:31:16.955Z,67.33
2022-10-11T19:33:48.360Z,67.17
2022-10-11T19:36:16.953Z,66.90
2022-10-11T19:38:46.706Z,67.20
2022-10-11T19:41:17.798Z,67.13
2022-10-11T19:43:46.082Z,67.28
2022-10-11T19:46:27.375Z,67.62
2022-10-11T19:49:04.096Z,67.62
2022-10-11T19:51:34.940Z,68.63
2022-10-11T19:54:04.567Z,68.85
2022-10-11T19:56:35.025Z,68.23
2022-10-11T19:59:03.658Z,69.00
2022-10-11T20:01:32.609Z,68.74
2022-10-11T20:04:02.313Z,68.50
2022-10-11T20:06:34.628Z,68.25
2022-10-11T20:09:28.005Z,68.23
2022-10-11T20:11:55.717Z,68.66
2022-10-11T20:14:23.911Z,68.27
2022-10-11T20:16:52.460Z,68.83
2022-10-11T20:19:26.250Z,68.76
2022-10-11T20:21:57.483Z,69.06
2022-10-11T20:24:27.497Z,68.83
2022-10-11T20:26:57.132Z,68.91
2022-10-11T20:29:25.339Z,68.72
2022-10-11T20:31:53.520Z,69.12
2022-10-11T20:34:21.464Z,69.82
2022-10-11T20:36:49.601Z,69.32
2022-10-11T20:39:18.001Z,69.92
2022-10-11T20:41:46.284Z,69.49
2022-10-11T20:44:16.239Z,69.67
2022-10-11T20:46:44.233Z,70.26
2022-10-11T20:49:14.672Z,70.50
2022-10-11T20:51:43.895Z,71.32
2022-10-11T20:54:12.338Z,72.27
2022-10-11T20:56:40.910Z,72.04
2022-10-11T20:59:09.309Z,72.37
2022-10-11T21:01:41.504Z,72.37
2022-10-11T21:04:15.323Z,71.70
2022-10-11T21:06:43.376Z,70.98
2022-10-11T21:09:14.070Z,71.43
2022-10-11T21:11:44.514Z,71.77
2022-10-11T21:14:12.514Z,71.72
2022-10-11T21:16:42.076Z,71.38
2022-10-11T21:19:14.087Z,71.73
2022-10-11T21:21:42.621Z,72.48
2022-10-11T21:24:10.691Z,73.66
2022-10-11T21:26:38.814Z,74.99
2022-10-11T21:29:07.589Z,73.56
2022-10-11T21:31:35.744Z,73.40
2022-10-11T21:34:07.403Z,74.30
2022-10-11T21:36:35.560Z,73.83
2022-10-11T21:39:03.937Z,73.73
2022-10-11T21:41:33.957Z,74.64
2022-10-11T21:44:02.249Z,74.36
2022-10-11T21:46:54.454Z,75.59
2022-10-11T21:49:21.531Z,76.39
2022-10-11T21:51:49.517Z,77.03
2022-10-11T21:54:17.791Z,76.82
2022-10-11T21:56:45.827Z,75.54
2022-10-11T21:59:13.931Z,77.03
2022-10-11T22:01:42.805Z,77.55
2022-10-11T22:04:12.057Z,78.68
2022-10-11T22:06:41.448Z,78.53
2022-10-11T22:09:10.020Z,78.62
2022-10-11T22:11:38.895Z,78.60
2022-10-11T22:14:07.055Z,78.67
2022-10-11T22:16:35.819Z,79.12
2022-10-11T22:19:04.196Z,79.66
2022-10-11T22:21:32.641Z,79.28
2022-10-11T22:24:02.074Z,79.19
2022-10-11T22:26:31.833Z,80.19
2022-10-11T22:29:00.273Z,79.88
2022-10-11T22:31:28.871Z,80.96
2022-10-11T22:33:57.988Z,80.79
2022-10-11T22:36:26.475Z,79.87
2022-10-11T22:38:55.178Z,79.40
2022-10-11T22:41:24.857Z,81.07
2022-10-11T22:43:53.203Z,80.92
2022-10-11T22:46:21.163Z,80.36
2022-10-11T22:48:49.123Z,79.85
2022-10-11T22:51:17.164Z,78.73
2022-10-11T22:53:45.179Z,76.88
2022-10-11T22:56:13.101Z,76.23
2022-10-11T22:58:42.434Z,77.35
2022-10-11T23:01:11.784Z,77.35
2022-10-11T23:03:40.072Z,76.05
2022-10-11T23:06:08.334Z,75.64
2022-10-11T23:08:36.257Z,75.04
2022-10-11T23:11:05.991Z,74.39
2022-10-11T23:13:34.126Z,74.57
2022-10-11T23:16:08.304Z,74.70
2022-10-11T23:18:36.695Z,74.66
2022-10-11T23:21:05.074Z,74.63
2022-10-11T23:23:33.415Z,75.05
2022-10-11T23:26:02.789Z,75.16
2022-10-11T23:28:30.980Z,75.14
2022-10-11T23:30:59.095Z,74.54
2022-10-11T23:33:29.173Z,74.52
2022-10-11T23:35:57.212Z,75.25
2022-10-11T23:38:25.187Z,74.89
2022-10-11T23:40:53.160Z,75.14
2022-10-11T23:43:21.148Z,75.05
2022-10-11T23:45:49.162Z,74.87
2022-10-11T23:48:17.251Z,74.66
2022-10-11T23:50:46.823Z,74.38
2022-10-11T23:53:14.905Z,74.46
2022-10-11T23:55:43.643Z,74.57
2022-10-11T23:58:11.684Z,74.45
