createdAt,value
2018-01-30T00:01:46.293Z,7.00
2018-01-30T00:04:14.889Z,7.00
2018-01-30T00:06:43.282Z,7.00
2018-01-30T00:09:11.945Z,7.10
2018-01-30T00:11:40.421Z,7.10
2018-01-30T00:14:09.825Z,7.00
2018-01-30T00:16:39.225Z,7.10
2018-01-30T00:19:06.979Z,7.10
2018-01-30T00:21:36.457Z,7.10
2018-01-30T00:24:05.608Z,7.10
2018-01-30T00:26:33.992Z,7.10
2018-01-30T00:29:02.371Z,7.10
2018-01-30T00:31:30.767Z,7.10
2018-01-30T00:33:59.397Z,7.10
2018-01-30T00:36:28.703Z,7.10
2018-01-30T00:38:57.334Z,7.10
2018-01-30T00:41:25.726Z,7.10
2018-01-30T00:43:54.358Z,7.20
2018-01-30T00:46:22.728Z,7.20
2018-01-30T00:48:52.147Z,7.20
2018-01-30T00:51:20.533Z,7.20
2018-01-30T00:53:49.230Z,7.20
2018-01-30T00:56:18.489Z,7.30
2018-01-30T00:58:47.890Z,7.30
2018-01-30T01:01:16.360Z,7.30
2018-01-30T01:03:44.757Z,7.30
2018-01-30T01:06:13.390Z,7.30
2018-01-30T01:08:42.162Z,7.30
2018-01-30T01:11:10.805Z,7.30
2018-01-30T01:13:39.166Z,7.40
2018-01-30T01:16:07.799Z,7.30
2018-01-30T01:18:36.189Z,7.40
2018-01-30T01:21:04.693Z,7.40
2018-01-30T01:23:34.538Z,7.40
2018-01-30T01:26:04.141Z,7.40
2018-01-30T01:28:32.761Z,7.40
2018-01-30T01:31:02.245Z,7.40
2018-01-30T01:33:30.221Z,7.40
2018-01-30T01:35:58.861Z,7.40
2018-01-30T01:38:27.493Z,7.40
2018-01-30T01:40:56.141Z,7.40
2018-01-30T01:43:24.505Z,7.40
2018-01-30T01:45:53.043Z,7.40
2018-01-30T01:48:21.429Z,7.40
2018-01-30T01:50:50.154Z,7.40
2018-01-30T01:53:18.536Z,7.40
2018-01-30T01:55:47.823Z,7.40
2018-01-30T01:58:17.262Z,7.30
2018-01-30T02:00:45.718Z,7.30
2018-01-30T02:03:14.094Z,7.30
2018-01-30T02:05:43.732Z,7.30
2018-01-30T02:08:12.375Z,7.30
2018-01-30T02:10:40.902Z,7.30
2018-01-30T02:13:09.534Z,7.30
2018-01-30T02:15:38.970Z,7.40
2018-01-30T02:18:07.812Z,7.30
2018-01-30T02:20:36.453Z,7.40
2018-01-30T02:23:04.822Z,7.30
2018-01-30T02:25:33.194Z,7.40
2018-01-30T02:28:02.600Z,7.40
2018-01-30T02:30:31.209Z,7.30
2018-01-30T02:33:00.594Z,7.40
2018-01-30T02:35:29.174Z,7.40
2018-01-30T02:37:57.826Z,7.40
2018-01-30T02:40:26.208Z,7.40
2018-01-30T02:42:54.573Z,7.40
2018-01-30T02:45:22.968Z,7.30
2018-01-30T02:47:52.286Z,7.30
2018-01-30T02:50:20.846Z,7.30
2018-01-30T02:52:49.217Z,7.30
2018-01-30T02:55:17.873Z,7.30
2018-01-30T02:57:45.891Z,7.30
2018-01-30T03:00:14.463Z,7.30
2018-01-30T03:02:42.889Z,7.30
2018-01-30T03:05:12.803Z,7.30
2018-01-30T03:07:41.175Z,7.30
2018-01-30T03:10:09.559Z,7.30
2018-01-30T03:12:38.207Z,7.30
2018-01-30T03:15:06.587Z,7.30
2018-01-30T03:17:35.192Z,7.30
2018-01-30T03:20:03.494Z,7.30
2018-01-30T03:22:32.124Z,7.30
2018-01-30T03:25:01.587Z,7.30
2018-01-30T03:27:30.255Z,7.30
2018-01-30T03:29:58.622Z,7.30
2018-01-30T03:32:27.262Z,7.20
2018-01-30T03:34:55.630Z,7.20
2018-01-30T03:37:24.265Z,7.20
2018-01-30T03:39:52.650Z,7.20
2018-01-30T03:42:21.303Z,7.20
2018-01-30T03:44:50.702Z,7.10
2018-01-30T03:47:19.193Z,7.00
2018-01-30T03:49:47.242Z,7.10
2018-01-30T03:52:15.609Z,7.10
2018-01-30T03:54:44.257Z,7.10
2018-01-30T03:57:12.813Z,7.10
2018-01-30T03:59:41.457Z,7.10
2018-01-30T04:02:09.837Z,7.00
2018-01-30T04:04:38.851Z,7.10
2018-01-30T04:07:08.257Z,7.10
2018-01-30T04:09:37.669Z,7.10
2018-01-30T04:12:06.298Z,7.10
2018-01-30T04:14:35.433Z,7.10
2018-01-30T04:17:03.809Z,7.10
2018-01-30T04:19:33.213Z,7.10
2018-01-30T04:22:01.608Z,7.00
2018-01-30T04:24:30.281Z,7.10
2018-01-30T04:26:58.665Z,7.10
2018-01-30T04:29:27.300Z,7.00
2018-01-30T04:31:56.444Z,7.00
2018-01-30T04:34:25.080Z,7.00
2018-01-30T04:36:54.229Z,7.00
2018-01-30T04:39:22.797Z,6.90
2018-01-30T04:41:51.442Z,6.90
2018-01-30T04:44:20.097Z,6.90
2018-01-30T04:46:49.050Z,6.90
2018-01-30T04:49:18.458Z,6.80
2018-01-30T04:51:46.862Z,6.70
2018-01-30T04:54:15.415Z,6.70
2018-01-30T04:56:43.122Z,6.60
2018-01-30T04:59:11.697Z,6.60
2018-01-30T05:01:40.102Z,6.60
2018-01-30T05:04:09.447Z,6.40
2018-01-30T05:06:38.082Z,6.40
2018-01-30T05:09:06.597Z,6.30
2018-01-30T05:11:35.281Z,6.30
2018-01-30T05:14:03.003Z,6.30
2018-01-30T05:16:31.659Z,6.30
2018-01-30T05:18:59.295Z,6.20
2018-01-30T05:21:27.677Z,6.30
2018-01-30T05:23:56.080Z,6.30
2018-01-30T05:26:24.748Z,6.20
2018-01-30T05:28:54.132Z,6.10
2018-01-30T05:31:22.610Z,6.10
2018-01-30T05:33:51.201Z,6.10
2018-01-30T05:36:20.603Z,6.20
2018-01-30T05:38:50.054Z,6.10
2018-01-30T05:41:20.205Z,6.10
2018-01-30T05:43:48.589Z,6.20
2018-01-30T05:46:17.190Z,6.20
2018-01-30T05:48:45.798Z,6.20
2018-01-30T05:51:14.438Z,6.10
2018-01-30T05:53:43.855Z,5.90
2018-01-30T05:56:12.444Z,5.90
2018-01-30T05:58:40.810Z,5.90
2018-01-30T06:01:10.226Z,5.90
2018-01-30T06:03:38.763Z,5.90
2018-01-30T06:06:08.320Z,5.90
2018-01-30T06:08:36.856Z,5.90
2018-01-30T06:11:04.566Z,5.80
2018-01-30T06:13:32.930Z,5.90
2018-01-30T06:16:01.306Z,5.90
2018-01-30T06:18:29.937Z,6.00
2018-01-30T06:20:58.696Z,6.00
2018-01-30T06:23:27.482Z,5.90
2018-01-30T06:25:55.866Z,5.90
2018-01-30T06:28:24.344Z,5.90
2018-01-30T06:30:52.215Z,6.00
2018-01-30T06:33:20.605Z,6.00
2018-01-30T06:35:49.451Z,6.00
2018-01-30T06:38:18.345Z,6.00
2018-01-30T06:40:46.805Z,5.90
2018-01-30T06:43:15.338Z,5.90
2018-01-30T06:45:43.752Z,5.90
2018-01-30T06:48:12.123Z,5.90
2018-01-30T06:50:40.772Z,5.90
2018-01-30T06:53:09.166Z,6.00
2018-01-30T06:55:37.140Z,6.00
2018-01-30T06:58:05.790Z,6.00
2018-01-30T07:00:34.190Z,5.90
2018-01-30T07:03:02.599Z,5.90
2018-01-30T07:05:31.236Z,5.90
2018-01-30T07:07:59.898Z,5.90
2018-01-30T07:10:29.306Z,6.00
2018-01-30T07:12:57.350Z,6.00
2018-01-30T07:15:26.009Z,5.90
2018-01-30T07:17:54.570Z,6.00
2018-01-30T07:20:22.281Z,6.00
2018-01-30T07:22:50.357Z,6.00
2018-01-30T07:25:19.557Z,6.10
2018-01-30T07:27:49.459Z,6.20
2018-01-30T07:30:18.885Z,6.30
2018-01-30T07:32:47.245Z,6.30
2018-01-30T07:35:16.247Z,6.40
2018-01-30T07:37:45.707Z,6.80
2018-01-30T07:40:14.528Z,7.00
2018-01-30T07:42:42.899Z,7.00
2018-01-30T07:45:12.028Z,7.10
2018-01-30T07:47:41.117Z,7.20
2018-01-30T07:50:09.498Z,7.30
2018-01-30T07:52:37.876Z,7.30
2018-01-30T07:55:06.513Z,7.10
2018-01-30T07:57:35.157Z,7.00
2018-01-30T08:00:03.546Z,6.90
2018-01-30T08:02:32.904Z,7.10
2018-01-30T08:05:01.354Z,7.10
2018-01-30T08:07:29.958Z,7.30
2018-01-30T08:09:59.369Z,8.10
2018-01-30T08:12:28.772Z,9.20
2018-01-30T08:14:57.422Z,9.20
2018-01-30T08:17:26.065Z,9.70
2018-01-30T08:19:55.732Z,10.40
2018-01-30T08:22:24.390Z,10.40
2018-01-30T08:24:53.530Z,10.00
2018-01-30T08:27:21.904Z,10.00
2018-01-30T08:29:50.289Z,10.40
2018-01-30T08:32:18.658Z,10.40
2018-01-30T08:34:47.022Z,9.70
2018-01-30T08:37:15.682Z,9.10
2018-01-30T08:39:44.810Z,8.40
2018-01-30T08:42:13.442Z,8.40
2018-01-30T08:44:42.086Z,8.00
2018-01-30T08:47:10.530Z,7.70
2018-01-30T08:49:39.658Z,7.30
2018-01-30T08:52:08.497Z,7.30
2018-01-30T08:54:38.154Z,7.10
2018-01-30T08:57:06.786Z,7.10
2018-01-30T08:59:35.425Z,7.10
2018-01-30T09:02:03.789Z,7.10
2018-01-30T09:04:32.159Z,7.10
2018-01-30T09:07:00.389Z,7.20
2018-01-30T09:09:28.917Z,7.20
2018-01-30T09:11:57.557Z,7.10
2018-01-30T09:14:25.935Z,7.20
2018-01-30T09:16:54.564Z,7.10
2018-01-30T09:19:23.761Z,7.10
2018-01-30T09:21:52.219Z,7.20
2018-01-30T09:24:20.809Z,7.30
2018-01-30T09:26:50.542Z,7.30
2018-01-30T09:29:19.250Z,7.20
2018-01-30T09:31:47.783Z,7.20
2018-01-30T09:34:17.227Z,7.40
2018-01-30T09:36:45.883Z,7.40
2018-01-30T09:39:14.249Z,7.40
2018-01-30T09:41:43.667Z,7.40
2018-01-30T09:44:12.052Z,7.40
2018-01-30T09:46:41.116Z,7.40
2018-01-30T09:49:10.258Z,7.40
2018-01-30T09:51:38.654Z,7.40
2018-01-30T09:54:07.278Z,7.40
2018-01-30T09:56:35.888Z,7.50
2018-01-30T09:59:04.265Z,7.40
2018-01-30T10:01:32.766Z,7.60
2018-01-30T10:04:01.261Z,7.60
2018-01-30T10:06:29.642Z,7.70
2018-01-30T10:08:58.774Z,8.00
2018-01-30T10:11:27.137Z,8.00
2018-01-30T10:13:55.786Z,8.00
2018-01-30T10:16:24.430Z,8.00
2018-01-30T10:18:52.801Z,7.90
2018-01-30T10:21:21.187Z,8.90
2018-01-30T10:23:49.861Z,9.50
2018-01-30T10:26:18.277Z,9.70
2018-01-30T10:28:46.965Z,10.10
2018-01-30T10:31:15.559Z,11.00
2018-01-30T10:33:43.935Z,11.20
2018-01-30T10:36:12.913Z,11.70
2018-01-30T10:38:41.303Z,11.50
2018-01-30T10:41:10.761Z,9.50
2018-01-30T10:43:39.160Z,9.50
2018-01-30T10:46:07.532Z,9.00
2018-01-30T10:48:36.006Z,8.80
2018-01-30T10:51:04.656Z,8.60
2018-01-30T10:53:33.077Z,8.30
2018-01-30T10:56:01.450Z,8.30
2018-01-30T10:58:29.928Z,8.30
2018-01-30T11:00:58.557Z,8.40
2018-01-30T11:03:27.225Z,8.50
2018-01-30T11:05:55.958Z,8.80
2018-01-30T11:08:25.194Z,9.10
2018-01-30T11:10:53.249Z,9.10
2018-01-30T11:13:21.874Z,9.30
2018-01-30T11:15:50.443Z,9.40
2018-01-30T11:18:19.617Z,9.30
2018-01-30T11:20:48.019Z,9.30
2018-01-30T11:23:16.401Z,9.10
2018-01-30T11:25:45.033Z,9.10
2018-01-30T11:28:13.681Z,8.90
2018-01-30T11:30:42.317Z,8.80
2018-01-30T11:33:10.697Z,8.70
2018-01-30T11:35:40.136Z,8.70
2018-01-30T11:38:08.679Z,8.70
2018-01-30T11:40:37.893Z,8.60
2018-01-30T11:43:06.247Z,8.60
2018-01-30T11:45:34.611Z,8.50
2018-01-30T11:48:03.748Z,8.20
2018-01-30T11:50:32.007Z,8.20
2018-01-30T11:53:00.715Z,8.10
2018-01-30T11:55:30.026Z,7.70
2018-01-30T11:57:58.584Z,7.70
2018-01-30T12:00:27.990Z,7.80
2018-01-30T12:02:56.366Z,7.80
2018-01-30T12:05:25.790Z,7.60
2018-01-30T12:07:54.578Z,7.60
2018-01-30T12:10:23.246Z,7.70
2018-01-30T12:12:51.897Z,7.70
2018-01-30T12:15:20.262Z,7.60
2018-01-30T12:17:49.406Z,7.50
2018-01-30T12:20:17.209Z,7.50
2018-01-30T12:22:45.087Z,7.40
2018-01-30T12:25:13.721Z,7.40
2018-01-30T12:27:42.365Z,7.20
2018-01-30T12:30:10.893Z,7.30
2018-01-30T12:32:39.263Z,7.30
2018-01-30T12:35:07.890Z,7.30
2018-01-30T12:37:37.025Z,7.20
2018-01-30T12:40:05.599Z,7.20
2018-01-30T12:42:34.029Z,7.20
2018-01-30T12:45:03.491Z,7.30
2018-01-30T12:47:32.019Z,7.30
2018-01-30T12:50:00.697Z,7.40
2018-01-30T12:52:29.072Z,7.50
2018-01-30T12:54:57.051Z,7.50
2018-01-30T12:57:26.938Z,7.60
2018-01-30T12:59:55.302Z,7.60
2018-01-30T13:02:23.791Z,7.80
2018-01-30T13:04:52.172Z,7.80
2018-01-30T13:07:20.546Z,7.90
2018-01-30T13:09:49.202Z,8.00
2018-01-30T13:12:17.685Z,8.10
2018-01-30T13:14:46.362Z,8.10
2018-01-30T13:17:15.098Z,8.20
2018-01-30T13:19:43.538Z,8.10
2018-01-30T13:22:11.910Z,8.20
2018-01-30T13:24:40.820Z,8.30
2018-01-30T13:27:09.005Z,8.20
2018-01-30T13:29:37.388Z,8.20
2018-01-30T13:32:05.769Z,8.20
2018-01-30T13:34:35.065Z,8.20
2018-01-30T13:37:03.485Z,8.30
2018-01-30T13:39:31.427Z,8.40
2018-01-30T13:42:00.121Z,8.30
2018-01-30T13:44:28.946Z,8.40
2018-01-30T13:46:57.427Z,8.40
2018-01-30T13:49:26.118Z,8.30
2018-01-30T13:51:55.521Z,8.40
2018-01-30T13:54:24.937Z,8.30
2018-01-30T13:56:53.412Z,8.30
2018-01-30T13:59:22.087Z,8.30
2018-01-30T14:01:50.474Z,8.20
2018-01-30T14:04:18.891Z,8.20
2018-01-30T14:06:47.532Z,8.20
2018-01-30T14:09:16.210Z,8.30
2018-01-30T14:11:45.440Z,8.20
2018-01-30T14:14:15.327Z,8.10
2018-01-30T14:16:44.740Z,8.10
2018-01-30T14:19:13.116Z,8.10
2018-01-30T14:21:41.476Z,8.10
2018-01-30T14:24:09.846Z,8.00
2018-01-30T14:26:38.230Z,7.90
2018-01-30T14:29:07.638Z,8.00
2018-01-30T14:31:36.262Z,8.00
2018-01-30T14:34:04.315Z,8.00
2018-01-30T14:36:32.894Z,7.90
2018-01-30T14:39:01.546Z,7.80
2018-01-30T14:41:30.993Z,7.70
2018-01-30T14:43:59.626Z,7.70
2018-01-30T14:46:27.997Z,7.80
2018-01-30T14:48:56.651Z,7.70
2018-01-30T14:51:25.154Z,7.70
2018-01-30T14:53:54.294Z,7.60
2018-01-30T14:56:22.688Z,7.60
2018-01-30T14:58:52.281Z,7.60
2018-01-30T15:01:20.767Z,7.60
2018-01-30T15:03:49.337Z,7.50
2018-01-30T15:06:17.834Z,7.40
2018-01-30T15:08:46.477Z,7.30
2018-01-30T15:11:15.829Z,7.30
2018-01-30T15:13:44.209Z,7.30
2018-01-30T15:16:12.585Z,7.40
2018-01-30T15:18:40.969Z,7.30
2018-01-30T15:21:09.570Z,7.30
2018-01-30T15:23:38.720Z,7.30
2018-01-30T15:26:07.100Z,7.30
2018-01-30T15:28:35.746Z,7.20
2018-01-30T15:31:04.380Z,7.20
2018-01-30T15:33:32.766Z,7.20
2018-01-30T15:36:01.421Z,7.20
2018-01-30T15:38:29.822Z,7.20
2018-01-30T15:40:58.466Z,7.10
2018-01-30T15:43:27.038Z,7.10
2018-01-30T15:45:55.407Z,7.10
2018-01-30T15:48:24.551Z,7.10
2018-01-30T15:50:52.681Z,7.00
2018-01-30T15:53:21.112Z,7.00
2018-01-30T15:55:49.495Z,7.00
2018-01-30T15:58:17.861Z,7.00
2018-01-30T16:00:46.495Z,7.00
2018-01-30T16:03:15.157Z,6.90
2018-01-30T16:05:43.523Z,6.90
2018-01-30T16:08:11.889Z,6.80
2018-01-30T16:10:41.489Z,6.80
2018-01-30T16:13:10.120Z,6.80
2018-01-30T16:15:39.279Z,6.60
2018-01-30T16:18:07.745Z,6.60
2018-01-30T16:20:36.503Z,6.60
2018-01-30T16:23:05.157Z,6.60
2018-01-30T16:25:34.056Z,6.60
2018-01-30T16:28:03.925Z,6.60
2018-01-30T16:30:32.305Z,6.60
2018-01-30T16:33:00.952Z,6.50
2018-01-30T16:35:29.530Z,6.50
2018-01-30T16:37:57.903Z,6.50
2018-01-30T16:40:26.394Z,6.50
2018-01-30T16:42:54.912Z,6.50
2018-01-30T16:45:23.306Z,6.40
2018-01-30T16:47:51.954Z,6.40
2018-01-30T16:50:21.364Z,6.30
2018-01-30T16:52:49.730Z,6.30
2018-01-30T16:55:18.094Z,6.30
2018-01-30T16:57:47.526Z,6.20
2018-01-30T17:00:16.278Z,6.20
2018-01-30T17:02:44.675Z,6.20
2018-01-30T17:05:13.194Z,6.20
2018-01-30T17:07:42.848Z,6.10
2018-01-30T17:10:11.468Z,6.10
2018-01-30T17:12:40.071Z,6.00
2018-01-30T17:15:09.308Z,6.10
2018-01-30T17:17:37.345Z,6.00
2018-01-30T17:20:06.829Z,6.00
2018-01-30T17:22:35.537Z,6.00
2018-01-30T17:25:04.377Z,5.90
2018-01-30T17:27:33.046Z,5.90
2018-01-30T17:30:01.565Z,5.90
2018-01-30T17:32:30.213Z,5.90
2018-01-30T17:34:59.630Z,5.90
2018-01-30T17:37:28.001Z,5.90
2018-01-30T17:39:56.389Z,5.80
2018-01-30T17:42:25.051Z,5.70
2018-01-30T17:44:54.289Z,5.60
2018-01-30T17:47:23.049Z,5.60
2018-01-30T17:49:51.105Z,5.50
2018-01-30T17:52:19.585Z,5.40
2018-01-30T17:54:47.984Z,5.20
2018-01-30T17:57:15.816Z,5.20
2018-01-30T17:59:45.069Z,5.10
2018-01-30T18:02:13.450Z,5.10
2018-01-30T18:04:42.808Z,5.10
2018-01-30T18:07:11.194Z,5.10
2018-01-30T18:09:40.498Z,5.10
2018-01-30T18:12:09.230Z,5.10
2018-01-30T18:14:37.757Z,5.20
2018-01-30T18:17:05.794Z,5.10
2018-01-30T18:19:34.456Z,5.10
2018-01-30T18:22:03.089Z,5.10
2018-01-30T18:24:31.617Z,5.10
2018-01-30T18:27:00.262Z,5.20
2018-01-30T18:29:28.675Z,5.20
2018-01-30T18:31:57.313Z,5.20
2018-01-30T18:34:25.720Z,5.20
2018-01-30T18:36:54.326Z,5.20
2018-01-30T18:39:23.559Z,5.10
2018-01-30T18:41:52.173Z,5.10
2018-01-30T18:44:20.741Z,5.10
2018-01-30T18:46:49.668Z,5.10
2018-01-30T18:49:18.341Z,5.10
2018-01-30T18:51:47.032Z,5.00
2018-01-30T18:54:15.597Z,5.00
2018-01-30T18:56:44.893Z,5.00
2018-01-30T18:59:13.361Z,5.00
2018-01-30T19:01:41.750Z,5.00
2018-01-30T19:04:11.194Z,5.10
2018-01-30T19:06:39.607Z,5.00
2018-01-30T19:09:08.936Z,5.00
2018-01-30T19:11:37.310Z,5.00
2018-01-30T19:14:05.716Z,5.00
2018-01-30T19:16:34.090Z,4.90
2018-01-30T19:19:02.574Z,4.80
2018-01-30T19:21:31.154Z,4.80
2018-01-30T19:23:59.552Z,4.80
2018-01-30T19:26:28.202Z,4.80
2018-01-30T19:28:56.610Z,4.80
2018-01-30T19:31:24.982Z,4.80
2018-01-30T19:33:53.355Z,4.80
2018-01-30T19:36:21.777Z,4.80
2018-01-30T19:38:51.013Z,4.90
2018-01-30T19:41:19.405Z,4.90
2018-01-30T19:43:47.791Z,5.00
2018-01-30T19:46:16.631Z,5.00
2018-01-30T19:48:45.315Z,4.90
2018-01-30T19:51:13.735Z,4.90
2018-01-30T19:53:42.173Z,5.00
2018-01-30T19:56:10.606Z,5.00
2018-01-30T19:58:39.080Z,5.00
2018-01-30T20:01:07.462Z,5.00
2018-01-30T20:03:36.126Z,4.90
2018-01-30T20:06:04.838Z,4.90
2018-01-30T20:08:33.226Z,4.90
2018-01-30T20:11:02.269Z,4.90
2018-01-30T20:13:30.646Z,5.00
2018-01-30T20:15:59.013Z,4.90
2018-01-30T20:18:27.654Z,4.90
2018-01-30T20:20:56.810Z,4.90
2018-01-30T20:23:25.198Z,4.90
2018-01-30T20:25:53.842Z,4.90
2018-01-30T20:28:22.596Z,5.00
2018-01-30T20:30:51.139Z,5.00
2018-01-30T20:33:19.799Z,5.00
2018-01-30T20:35:48.715Z,5.00
2018-01-30T20:38:17.297Z,5.00
2018-01-30T20:40:45.956Z,4.90
2018-01-30T20:43:14.653Z,4.90
2018-01-30T20:45:43.333Z,5.00
2018-01-30T20:48:12.795Z,5.00
2018-01-30T20:50:41.325Z,5.00
2018-01-30T20:53:09.877Z,4.90
2018-01-30T20:55:38.273Z,4.90
2018-01-30T20:58:06.737Z,5.00
2018-01-30T21:00:35.193Z,5.00
2018-01-30T21:03:04.342Z,4.90
2018-01-30T21:05:32.719Z,4.90
2018-01-30T21:08:02.209Z,5.00
2018-01-30T21:10:30.613Z,4.90
2018-01-30T21:12:59.098Z,5.00
2018-01-30T21:15:27.762Z,4.90
2018-01-30T21:17:57.174Z,4.90
2018-01-30T21:20:25.556Z,4.90
2018-01-30T21:22:54.093Z,4.90
2018-01-30T21:25:22.486Z,5.00
2018-01-30T21:27:50.872Z,4.90
2018-01-30T21:30:20.287Z,4.90
2018-01-30T21:32:48.658Z,4.90
2018-01-30T21:35:18.074Z,5.00
2018-01-30T21:37:46.658Z,5.00
2018-01-30T21:40:15.338Z,5.00
2018-01-30T21:42:43.995Z,5.00
2018-01-30T21:45:12.370Z,5.00
2018-01-30T21:47:40.765Z,5.00
2018-01-30T21:50:09.142Z,5.00
2018-01-30T21:52:38.579Z,5.10
2018-01-30T21:55:07.205Z,5.10
2018-01-30T21:57:35.585Z,5.00
2018-01-30T22:00:03.991Z,5.00
2018-01-30T22:02:33.365Z,4.90
2018-01-30T22:05:02.035Z,4.90
2018-01-30T22:07:31.217Z,4.90
2018-01-30T22:09:59.883Z,4.90
2018-01-30T22:12:29.373Z,4.90
2018-01-30T22:14:57.977Z,4.90
2018-01-30T22:17:26.409Z,4.80
2018-01-30T22:19:55.005Z,4.80
2018-01-30T22:22:23.388Z,4.80
2018-01-30T22:24:52.053Z,4.70
2018-01-30T22:27:20.525Z,4.70
2018-01-30T22:29:49.174Z,4.70
2018-01-30T22:32:18.949Z,4.70
2018-01-30T22:34:48.548Z,4.80
2018-01-30T22:37:16.930Z,4.80
2018-01-30T22:39:45.573Z,4.80
2018-01-30T22:42:14.708Z,4.80
2018-01-30T22:44:43.213Z,4.80
