createdAt,value
2022-10-29T00:02:34.742Z,99.90
2022-10-29T00:06:37.570Z,99.90
2022-10-29T00:10:39.426Z,99.90
2022-10-29T00:14:41.258Z,99.90
2022-10-29T00:18:43.707Z,99.90
2022-10-29T00:22:45.548Z,99.90
2022-10-29T00:26:47.448Z,99.90
2022-10-29T00:30:49.267Z,99.90
2022-10-29T00:34:51.089Z,99.90
2022-10-29T00:38:52.991Z,99.90
2022-10-29T00:43:11.549Z,99.90
2022-10-29T00:47:16.055Z,99.90
2022-10-29T00:51:19.152Z,99.90
2022-10-29T00:55:21.472Z,99.90
2022-10-29T00:59:24.220Z,99.90
2022-10-29T01:03:26.084Z,99.90
2022-10-29T01:07:28.955Z,99.90
2022-10-29T01:11:51.936Z,99.90
2022-10-29T01:16:02.539Z,99.90
2022-10-29T01:20:29.656Z,99.90
2022-10-29T01:25:20.566Z,99.90
2022-10-29T01:29:25.232Z,99.90
2022-10-29T01:33:50.338Z,99.90
2022-10-29T01:38:23.844Z,99.90
2022-10-29T01:42:39.368Z,99.90
2022-10-29T01:46:46.741Z,99.90
2022-10-29T01:50:52.597Z,99.90
2022-10-29T01:54:54.615Z,99.90
2022-10-29T01:58:58.820Z,99.90
2022-10-29T02:03:12.557Z,99.90
2022-10-29T02:07:41.711Z,99.90
2022-10-29T02:12:01.223Z,99.90
2022-10-29T02:16:06.964Z,99.90
2022-10-29T02:20:11.617Z,99.90
2022-10-29T02:24:13.483Z,99.90
2022-10-29T02:28:15.368Z,99.90
2022-10-29T02:32:17.427Z,99.90
2022-10-29T02:36:19.383Z,99.90
2022-10-29T02:40:21.270Z,99.90
2022-10-29T02:44:23.112Z,99.90
2022-10-29T02:48:24.958Z,99.90
2022-10-29T02:52:26.803Z,99.90
2022-10-29T02:56:28.665Z,99.90
2022-10-29T03:00:30.503Z,99.90
2022-10-29T03:04:32.346Z,99.90
2022-10-29T03:08:34.156Z,99.90
2022-10-29T03:12:36.071Z,99.90
2022-10-29T03:16:37.923Z,99.90
2022-10-29T03:20:39.758Z,99.90
2022-10-29T03:24:41.634Z,99.90
2022-10-29T03:28:43.568Z,99.90
2022-10-29T03:32:46.914Z,99.90
2022-10-29T03:36:48.788Z,99.90
2022-10-29T03:40:50.631Z,99.90
2022-10-29T03:44:52.482Z,99.90
2022-10-29T03:48:54.360Z,99.90
2022-10-29T03:52:56.177Z,99.90
2022-10-29T03:56:58.061Z,99.90
2022-10-29T04:01:02.143Z,99.90
2022-10-29T04:05:04.123Z,99.90
2022-10-29T04:09:06.069Z,99.90
2022-10-29T04:13:07.862Z,99.90
2022-10-29T04:17:12.451Z,99.90
2022-10-29T04:29:58.027Z,99.90
2022-10-29T04:33:59.909Z,99.90
2022-10-29T04:38:09.013Z,99.90
2022-10-29T04:42:10.813Z,99.90
2022-10-29T04:46:13.102Z,99.90
2022-10-29T04:50:15.067Z,99.90
2022-10-29T04:54:16.934Z,99.90
2022-10-29T04:58:19.995Z,99.90
2022-10-29T05:02:21.880Z,99.90
2022-10-29T05:06:23.714Z,99.90
2022-10-29T05:10:30.516Z,99.90
2022-10-29T05:14:32.361Z,99.90
2022-10-29T05:18:34.306Z,99.90
2022-10-29T05:22:36.198Z,99.90
2022-10-29T05:26:38.096Z,99.90
2022-10-29T05:30:40.716Z,99.90
2022-10-29T05:34:44.544Z,99.90
2022-10-29T05:38:46.532Z,99.90
2022-10-29T05:42:48.604Z,99.90
2022-10-29T05:46:50.503Z,99.90
2022-10-29T05:50:52.395Z,99.90
2022-10-29T05:54:54.215Z,99.90
2022-10-29T05:58:56.011Z,99.90
2022-10-29T06:02:58.260Z,99.90
2022-10-29T06:07:01.310Z,99.90
2022-10-29T06:11:04.471Z,99.90
2022-10-29T06:15:07.017Z,99.90
2022-10-29T06:19:08.885Z,99.90
2022-10-29T06:23:11.521Z,99.90
2022-10-29T06:27:13.360Z,99.90
2022-10-29T06:31:15.214Z,99.90
2022-10-29T06:35:17.046Z,99.90
2022-10-29T06:39:19.011Z,99.90
2022-10-29T06:43:21.392Z,99.90
2022-10-29T06:47:23.269Z,99.90
2022-10-29T06:51:25.118Z,99.90
2022-10-29T06:55:27.713Z,99.90
2022-10-29T06:59:29.557Z,99.90
2022-10-29T07:03:31.408Z,99.90
2022-10-29T07:07:33.253Z,99.90
2022-10-29T07:11:35.075Z,99.90
2022-10-29T07:15:36.894Z,99.90
2022-10-29T07:19:38.793Z,99.90
2022-10-29T07:23:40.612Z,99.90
2022-10-29T07:27:42.543Z,99.90
2022-10-29T07:31:44.430Z,99.90
2022-10-29T07:35:46.565Z,99.90
2022-10-29T07:39:48.360Z,99.90
2022-10-29T07:43:50.649Z,99.90
2022-10-29T07:48:03.494Z,99.90
2022-10-29T07:52:05.473Z,99.90
2022-10-29T07:56:07.568Z,99.90
2022-10-29T08:00:10.798Z,99.40
2022-10-29T08:04:13.511Z,97.10
2022-10-29T08:08:15.667Z,95.10
2022-10-29T08:12:17.505Z,93.10
2022-10-29T08:16:19.398Z,93.20
2022-10-29T08:20:22.513Z,92.50
2022-10-29T08:24:24.357Z,91.60
2022-10-29T08:28:27.600Z,90.00
2022-10-29T08:32:30.260Z,89.80
2022-10-29T08:36:32.142Z,85.60
2022-10-29T08:41:05.195Z,85.00
2022-10-29T08:45:25.402Z,85.60
2022-10-29T08:49:42.023Z,83.90
2022-10-29T08:53:58.970Z,83.30
2022-10-29T08:58:30.906Z,81.40
2022-10-29T09:02:32.900Z,83.00
2022-10-29T09:06:52.367Z,83.40
2022-10-29T09:11:01.348Z,82.20
2022-10-29T09:15:21.849Z,82.00
2022-10-29T09:19:50.203Z,80.90
2022-10-29T09:24:08.967Z,80.80
2022-10-29T09:28:25.718Z,80.60
2022-10-29T09:32:37.262Z,78.20
2022-10-29T09:36:40.213Z,77.00
2022-10-29T09:40:43.638Z,73.60
2022-10-29T09:44:48.467Z,73.30
2022-10-29T09:48:59.515Z,72.40
2022-10-29T09:53:01.612Z,73.10
2022-10-29T09:57:04.733Z,73.70
2022-10-29T10:01:06.678Z,73.20
2022-10-29T10:05:18.570Z,73.80
2022-10-29T10:09:20.396Z,73.60
2022-10-29T10:13:29.017Z,71.80
2022-10-29T10:18:02.890Z,71.40
2022-10-29T10:22:06.145Z,70.40
2022-10-29T10:26:28.881Z,70.30
2022-10-29T10:30:30.868Z,70.00
2022-10-29T10:34:32.795Z,71.10
2022-10-29T10:38:44.671Z,69.10
2022-10-29T10:42:47.547Z,70.90
2022-10-29T10:46:53.451Z,70.90
2022-10-29T10:51:25.416Z,69.20
2022-10-29T10:55:38.008Z,69.30
2022-10-29T11:00:06.934Z,70.20
2022-10-29T11:04:16.570Z,71.10
2022-10-29T11:08:28.890Z,69.80
2022-10-29T11:12:36.973Z,68.50
2022-10-29T11:16:55.374Z,68.70
2022-10-29T11:21:08.241Z,69.50
2022-10-29T11:25:18.067Z,66.70
2022-10-29T11:29:49.088Z,66.60
2022-10-29T11:34:22.403Z,64.70
2022-10-29T11:38:33.301Z,65.20
2022-10-29T11:42:36.339Z,64.80
2022-10-29T11:46:47.226Z,65.30
2022-10-29T11:50:58.259Z,65.10
2022-10-29T11:55:20.196Z,65.90
2022-10-29T11:59:33.627Z,65.00
2022-10-29T12:04:01.519Z,65.00
2022-10-29T12:08:12.282Z,64.40
2022-10-29T12:12:40.128Z,65.40
2022-10-29T12:16:53.654Z,65.60
2022-10-29T12:21:32.314Z,64.80
2022-10-29T12:26:08.993Z,65.80
2022-10-29T12:30:14.467Z,66.40
2022-10-29T12:34:31.120Z,67.00
2022-10-29T12:38:54.680Z,69.90
2022-10-29T12:42:59.956Z,67.80
2022-10-29T12:47:32.163Z,69.10
2022-10-29T12:52:07.781Z,70.10
2022-10-29T12:56:16.239Z,70.80
2022-10-29T13:00:24.412Z,72.60
2022-10-29T13:04:27.472Z,71.80
2022-10-29T13:08:34.379Z,72.30
2022-10-29T13:12:55.020Z,70.40
2022-10-29T13:16:58.428Z,72.00
2022-10-29T13:21:00.281Z,68.70
2022-10-29T13:25:30.206Z,69.60
2022-10-29T13:30:11.554Z,69.00
2022-10-29T13:34:52.863Z,70.20
2022-10-29T13:39:06.175Z,72.30
2022-10-29T13:43:18.764Z,75.90
2022-10-29T13:47:23.664Z,76.50
2022-10-29T13:51:40.703Z,75.50
2022-10-29T13:55:44.837Z,76.50
2022-10-29T13:59:58.513Z,78.10
2022-10-29T14:04:15.986Z,78.50
2022-10-29T14:08:29.522Z,78.80
2022-10-29T14:12:32.340Z,78.60
2022-10-29T14:16:34.278Z,81.50
2022-10-29T14:20:37.284Z,78.10
2022-10-29T14:24:39.282Z,78.30
2022-10-29T14:28:41.136Z,81.20
2022-10-29T14:32:45.392Z,81.90
2022-10-29T14:36:49.819Z,82.20
2022-10-29T14:40:51.704Z,82.80
2022-10-29T14:44:56.327Z,82.10
2022-10-29T14:49:09.374Z,82.40
2022-10-29T14:53:23.425Z,84.90
2022-10-29T14:57:26.854Z,83.60
2022-10-29T15:01:28.927Z,84.70
2022-10-29T15:05:33.218Z,86.30
2022-10-29T15:09:35.109Z,86.60
2022-10-29T15:13:37.271Z,88.50
2022-10-29T15:17:50.991Z,88.80
2022-10-29T15:21:53.046Z,89.70
2022-10-29T15:26:22.903Z,90.50
2022-10-29T15:30:35.277Z,91.20
2022-10-29T15:34:37.789Z,92.00
2022-10-29T15:39:18.010Z,92.70
2022-10-29T15:43:30.232Z,93.70
2022-10-29T15:47:32.179Z,93.90
2022-10-29T15:51:35.135Z,94.10
2022-10-29T15:55:40.008Z,95.40
2022-10-29T15:59:42.345Z,96.70
2022-10-29T16:03:44.540Z,98.70
2022-10-29T16:07:47.794Z,98.90
2022-10-29T16:11:50.839Z,99.90
2022-10-29T16:15:52.813Z,99.90
2022-10-29T16:19:54.662Z,99.90
2022-10-29T16:23:56.501Z,99.90
2022-10-29T16:27:58.756Z,99.90
2022-10-29T16:32:00.886Z,99.90
2022-10-29T16:36:02.803Z,99.90
2022-10-29T16:40:05.237Z,99.90
2022-10-29T16:44:07.064Z,99.90
2022-10-29T16:48:08.955Z,99.90
2022-10-29T16:52:10.842Z,99.90
2022-10-29T16:56:12.685Z,99.90
2022-10-29T17:00:15.015Z,99.90
2022-10-29T17:04:16.858Z,99.90
2022-10-29T17:08:19.079Z,99.90
2022-10-29T17:12:20.939Z,99.90
2022-10-29T17:16:22.856Z,99.90
2022-10-29T17:20:24.736Z,99.90
2022-10-29T17:24:27.203Z,99.90
2022-10-29T17:28:29.589Z,99.90
2022-10-29T17:32:32.766Z,99.90
2022-10-29T17:36:36.997Z,99.90
2022-10-29T17:40:38.939Z,99.90
2022-10-29T17:44:40.748Z,99.90
2022-10-29T17:48:42.593Z,99.90
2022-10-29T17:52:44.414Z,99.90
2022-10-29T17:56:46.186Z,99.90
2022-10-29T18:00:50.803Z,99.90
2022-10-29T18:04:52.721Z,99.90
2022-10-29T18:08:54.678Z,99.90
2022-10-29T18:12:56.455Z,99.90
2022-10-29T18:16:58.861Z,99.90
2022-10-29T18:21:00.724Z,99.90
2022-10-29T18:25:02.584Z,99.90
2022-10-29T18:29:10.635Z,99.90
2022-10-29T18:33:12.682Z,99.90
2022-10-29T18:37:14.793Z,99.90
2022-10-29T18:41:16.760Z,99.90
2022-10-29T18:45:18.734Z,99.90
2022-10-29T18:49:20.657Z,99.90
2022-10-29T18:53:22.582Z,99.90
2022-10-29T18:57:24.463Z,99.90
2022-10-29T19:01:28.899Z,99.90
2022-10-29T19:05:30.930Z,99.90
2022-10-29T19:09:32.854Z,99.90
2022-10-29T19:13:35.119Z,99.90
2022-10-29T19:17:36.976Z,99.90
2022-10-29T19:21:39.943Z,99.90
2022-10-29T19:25:41.792Z,99.90
2022-10-29T19:29:43.636Z,99.90
2022-10-29T19:33:53.592Z,99.90
2022-10-29T19:37:55.794Z,99.90
2022-10-29T19:41:57.833Z,99.90
2022-10-29T19:45:59.654Z,99.90
2022-10-29T19:50:02.007Z,99.90
2022-10-29T19:54:05.319Z,99.90
2022-10-29T19:58:07.620Z,99.90
2022-10-29T20:02:10.892Z,99.90
2022-10-29T20:06:13.359Z,99.90
2022-10-29T20:10:18.370Z,99.90
2022-10-29T20:14:22.149Z,99.90
2022-10-29T20:18:25.923Z,99.90
2022-10-29T20:22:27.784Z,99.90
2022-10-29T20:26:29.634Z,99.90
2022-10-29T20:30:31.536Z,99.90
2022-10-29T20:34:33.394Z,99.90
2022-10-29T20:38:35.562Z,99.90
2022-10-29T20:42:37.439Z,99.90
2022-10-29T20:46:42.580Z,99.90
2022-10-29T20:50:51.684Z,99.90
2022-10-29T20:54:53.502Z,99.90
2022-10-29T20:58:55.691Z,99.90
2022-10-29T21:02:57.527Z,99.90
2022-10-29T21:06:59.351Z,99.90
2022-10-29T21:11:06.492Z,99.90
2022-10-29T21:15:08.862Z,99.90
2022-10-29T21:19:10.753Z,99.90
2022-10-29T21:23:13.084Z,99.90
2022-10-29T21:27:14.967Z,99.90
2022-10-29T21:31:19.619Z,99.90
2022-10-29T21:35:21.751Z,99.90
2022-10-29T21:39:23.562Z,99.90
2022-10-29T21:43:25.526Z,99.90
2022-10-29T21:47:27.366Z,99.90
2022-10-29T21:51:29.303Z,99.90
2022-10-29T21:55:31.505Z,99.90
2022-10-29T21:59:33.318Z,99.90
2022-10-29T22:03:36.739Z,99.90
2022-10-29T22:07:38.638Z,99.90
2022-10-29T22:11:40.457Z,99.90
2022-10-29T22:15:45.064Z,99.90
2022-10-29T22:19:46.999Z,99.90
2022-10-29T22:23:51.263Z,99.90
2022-10-29T22:27:53.153Z,99.90
2022-10-29T22:31:54.971Z,99.90
2022-10-29T22:36:02.791Z,99.90
2022-10-29T22:40:05.077Z,99.90
2022-10-29T22:44:06.887Z,99.90
2022-10-29T22:48:08.731Z,99.90
2022-10-29T22:52:10.610Z,99.90
2022-10-29T22:56:20.814Z,99.90
2022-10-29T23:00:22.611Z,99.90
2022-10-29T23:04:24.442Z,99.90
2022-10-29T23:08:26.486Z,99.90
2022-10-29T23:12:28.331Z,99.90
2022-10-29T23:16:32.893Z,99.90
2022-10-29T23:20:34.734Z,99.90
2022-10-29T23:24:37.049Z,99.90
2022-10-29T23:28:40.113Z,99.90
2022-10-29T23:32:42.034Z,99.90
2022-10-29T23:36:43.975Z,99.90
2022-10-29T23:40:47.350Z,99.90
2022-10-29T23:44:49.128Z,99.90
2022-10-29T23:48:50.977Z,99.90
2022-10-29T23:52:52.806Z,99.90
2022-10-29T23:56:54.657Z,99.90
