createdAt,value
2018-12-31T00:01:10.251Z,103015.25
2018-12-31T00:03:41.036Z,103017.91
2018-12-31T00:06:11.760Z,103029.05
2018-12-31T00:08:42.569Z,103031.42
2018-12-31T00:11:13.394Z,103029.56
2018-12-31T00:13:44.156Z,103023.23
2018-12-31T00:16:14.897Z,103018.67
2018-12-31T00:18:45.729Z,103018.95
2018-12-31T00:21:16.484Z,103023.23
2018-12-31T00:23:47.265Z,103019.63
2018-12-31T00:26:18.041Z,103029.72
2018-12-31T00:28:48.916Z,103019.08
2018-12-31T00:31:19.761Z,103016.23
2018-12-31T00:33:50.557Z,103020.22
2018-12-31T00:36:21.392Z,103015.41
2018-12-31T00:38:52.155Z,103021.02
2018-12-31T00:41:22.901Z,103018.36
2018-12-31T00:43:53.787Z,103025.83
2018-12-31T00:46:24.555Z,103026.70
2018-12-31T00:48:55.337Z,103026.65
2018-12-31T00:51:26.074Z,103029.87
2018-12-31T00:53:56.942Z,103026.70
2018-12-31T00:56:27.694Z,103024.27
2018-12-31T00:58:58.475Z,103034.41
2018-12-31T01:01:29.217Z,103029.30
2018-12-31T01:04:00.004Z,103033.58
2018-12-31T01:06:30.753Z,103025.83
2018-12-31T01:09:01.588Z,103020.16
2018-12-31T01:11:32.498Z,103025.47
2018-12-31T01:14:03.322Z,103028.14
2018-12-31T01:16:34.065Z,103029.23
2018-12-31T01:19:04.825Z,103031.80
2018-12-31T01:21:35.744Z,103045.42
2018-12-31T01:24:06.526Z,103032.69
2018-12-31T01:26:37.298Z,103032.69
2018-12-31T01:29:08.092Z,103029.75
2018-12-31T01:31:38.845Z,103026.58
2018-12-31T01:34:10.226Z,103037.98
2018-12-31T01:36:40.984Z,103036.27
2018-12-31T01:39:11.744Z,103036.68
2018-12-31T01:41:42.473Z,103036.68
2018-12-31T01:44:13.423Z,103042.60
2018-12-31T01:46:44.176Z,103029.84
2018-12-31T01:49:14.966Z,103035.95
2018-12-31T01:51:45.690Z,103027.97
2018-12-31T01:54:16.471Z,103024.30
2018-12-31T01:56:47.210Z,103032.28
2018-12-31T01:59:17.992Z,103034.02
2018-12-31T02:01:48.730Z,103035.35
2018-12-31T02:04:19.573Z,103048.08
2018-12-31T02:06:50.332Z,103050.73
2018-12-31T02:09:21.098Z,103051.91
2018-12-31T02:11:51.842Z,103043.93
2018-12-31T02:14:22.668Z,103035.16
2018-12-31T02:16:53.412Z,103034.21
2018-12-31T02:19:24.189Z,103040.48
2018-12-31T02:21:54.991Z,103033.30
2018-12-31T02:24:25.759Z,103054.34
2018-12-31T02:26:56.527Z,103060.87
2018-12-31T02:29:27.309Z,103059.25
2018-12-31T02:31:58.337Z,103044.56
2018-12-31T02:34:29.125Z,103044.41
2018-12-31T02:36:59.864Z,103038.99
2018-12-31T02:39:30.787Z,103044.09
2018-12-31T02:42:01.535Z,103046.40
2018-12-31T02:44:32.287Z,103039.84
2018-12-31T02:47:03.029Z,103043.67
2018-12-31T02:49:33.865Z,103043.67
2018-12-31T02:52:04.623Z,103043.08
2018-12-31T02:54:35.521Z,103038.48
2018-12-31T02:57:06.266Z,103035.70
2018-12-31T02:59:37.028Z,103036.71
2018-12-31T03:02:07.793Z,103035.38
2018-12-31T03:04:38.590Z,103032.59
2018-12-31T03:07:09.373Z,103026.39
2018-12-31T03:09:40.130Z,103023.28
2018-12-31T03:12:10.886Z,103016.63
2018-12-31T03:14:41.667Z,103019.20
2018-12-31T03:17:12.517Z,103025.78
2018-12-31T03:19:43.288Z,103031.89
2018-12-31T03:22:14.070Z,103022.81
2018-12-31T03:24:44.859Z,103023.73
2018-12-31T03:27:15.731Z,103017.36
2018-12-31T03:29:46.633Z,103018.25
2018-12-31T03:32:17.389Z,103012.86
2018-12-31T03:34:48.177Z,103019.89
2018-12-31T03:37:18.916Z,103011.91
2018-12-31T03:39:49.849Z,103013.66
2018-12-31T03:42:20.671Z,103016.19
2018-12-31T03:44:51.408Z,103011.47
2018-12-31T03:47:22.166Z,103010.86
2018-12-31T03:49:52.915Z,103008.48
2018-12-31T03:52:23.753Z,103011.15
2018-12-31T03:55:02.899Z,103013.52
2018-12-31T03:57:41.026Z,103010.42
2018-12-31T04:00:11.736Z,103011.24
2018-12-31T04:02:42.480Z,103011.02
2018-12-31T04:05:13.259Z,103007.77
2018-12-31T04:07:44.026Z,103017.38
2018-12-31T04:10:15.019Z,103013.77
2018-12-31T04:12:45.914Z,103009.18
2018-12-31T04:15:16.697Z,103004.22
2018-12-31T04:17:47.449Z,103004.37
2018-12-31T04:20:18.216Z,103013.83
2018-12-31T04:22:48.996Z,103011.30
2018-12-31T04:25:19.767Z,103008.73
2018-12-31T04:27:50.628Z,103005.63
2018-12-31T04:30:21.486Z,103008.06
2018-12-31T04:32:52.235Z,103009.39
2018-12-31T04:35:23.067Z,103006.22
2018-12-31T04:37:53.810Z,103006.16
2018-12-31T04:40:24.566Z,103002.59
2018-12-31T04:42:55.348Z,102997.27
2018-12-31T04:45:26.206Z,102999.80
2018-12-31T04:47:56.947Z,103000.53
2018-12-31T04:50:27.718Z,102992.77
2018-12-31T04:52:58.456Z,102994.53
2018-12-31T04:55:29.323Z,102995.20
2018-12-31T04:58:00.078Z,103007.18
2018-12-31T05:00:30.858Z,103004.52
2018-12-31T05:03:01.856Z,103010.30
2018-12-31T05:05:32.627Z,103009.73
2018-12-31T05:08:03.403Z,103018.16
2018-12-31T05:10:34.234Z,103021.83
2018-12-31T05:13:05.312Z,103023.06
2018-12-31T05:15:36.103Z,103016.04
2018-12-31T05:18:06.934Z,103020.72
2018-12-31T05:20:37.720Z,103019.97
2018-12-31T05:23:08.512Z,103014.88
2018-12-31T05:25:39.469Z,103013.23
2018-12-31T05:28:10.221Z,103023.80
2018-12-31T05:30:40.996Z,103017.25
2018-12-31T05:33:11.747Z,103028.48
2018-12-31T05:35:42.535Z,103022.56
2018-12-31T05:38:13.293Z,103019.02
2018-12-31T05:40:44.288Z,103021.23
2018-12-31T05:43:15.106Z,103026.55
2018-12-31T05:45:46.318Z,103028.92
2018-12-31T05:48:17.061Z,103029.44
2018-12-31T05:50:47.842Z,103033.63
2018-12-31T05:53:18.603Z,103036.84
2018-12-31T05:55:49.365Z,103038.08
2018-12-31T05:58:20.253Z,103043.65
2018-12-31T06:00:51.038Z,103044.33
2018-12-31T06:03:21.815Z,103041.62
2018-12-31T06:05:52.701Z,103046.84
2018-12-31T06:08:23.753Z,103046.17
2018-12-31T06:10:54.533Z,103057.58
2018-12-31T06:13:25.296Z,103049.50
2018-12-31T06:15:56.074Z,103046.92
2018-12-31T06:18:26.819Z,103051.11
2018-12-31T06:20:58.279Z,103047.48
2018-12-31T06:23:29.034Z,103057.89
2018-12-31T06:25:59.882Z,103050.65
2018-12-31T06:28:30.617Z,103060.05
2018-12-31T06:31:01.833Z,103050.09
2018-12-31T06:33:32.602Z,103050.92
2018-12-31T06:36:03.350Z,103041.08
2018-12-31T06:38:34.164Z,103037.37
2018-12-31T06:41:04.946Z,103046.63
2018-12-31T06:43:35.730Z,103037.68
2018-12-31T06:46:06.466Z,103040.55
2018-12-31T06:48:37.253Z,103040.05
2018-12-31T06:51:08.017Z,103042.02
2018-12-31T06:53:38.767Z,103046.05
2018-12-31T06:56:09.512Z,103053.59
2018-12-31T06:58:40.290Z,103065.35
2018-12-31T07:01:11.035Z,103064.40
2018-12-31T07:03:41.818Z,103062.19
2018-12-31T07:06:12.555Z,103066.17
2018-12-31T07:08:43.464Z,103080.94
2018-12-31T07:11:14.191Z,103087.77
2018-12-31T07:13:44.979Z,103093.82
2018-12-31T07:16:15.746Z,103102.16
2018-12-31T07:18:46.538Z,103106.44
2018-12-31T07:21:17.287Z,103112.80
2018-12-31T07:23:48.074Z,103119.77
2018-12-31T07:26:18.933Z,103116.19
2018-12-31T07:28:49.728Z,103108.95
2018-12-31T07:31:20.503Z,103102.88
2018-12-31T07:33:51.270Z,103115.69
2018-12-31T07:36:22.297Z,103112.72
2018-12-31T07:38:53.109Z,103114.12
2018-12-31T07:41:23.799Z,103117.53
2018-12-31T07:43:54.529Z,103120.64
2018-12-31T07:46:25.250Z,103120.41
2018-12-31T07:48:55.955Z,103124.78
2018-12-31T07:51:26.647Z,103131.15
2018-12-31T07:53:57.417Z,103139.27
2018-12-31T07:56:28.131Z,103136.30
2018-12-31T07:58:58.882Z,103144.05
2018-12-31T08:01:29.581Z,103141.77
2018-12-31T08:04:00.271Z,103144.75
2018-12-31T08:06:30.964Z,103144.66
2018-12-31T08:09:02.990Z,103144.91
2018-12-31T08:11:33.699Z,103154.52
2018-12-31T08:14:04.428Z,103159.38
2018-12-31T08:16:35.118Z,103159.08
2018-12-31T08:19:06.017Z,103164.42
2018-12-31T08:21:36.712Z,103162.34
2018-12-31T08:24:07.429Z,103163.69
2018-12-31T08:26:38.137Z,103163.02
2018-12-31T08:29:08.958Z,103163.84
2018-12-31T08:31:39.662Z,103171.36
2018-12-31T08:34:10.397Z,103164.93
2018-12-31T08:36:41.105Z,103165.44
2018-12-31T08:39:11.952Z,103163.58
2018-12-31T08:41:42.682Z,103165.44
2018-12-31T08:44:13.475Z,103160.38
2018-12-31T08:46:44.193Z,103160.91
2018-12-31T08:49:14.928Z,103173.11
2018-12-31T08:51:45.746Z,103171.12
2018-12-31T08:54:16.487Z,103170.48
2018-12-31T08:56:47.205Z,103173.27
2018-12-31T08:59:17.962Z,103163.80
2018-12-31T09:01:48.728Z,103168.11
2018-12-31T09:04:19.482Z,103163.52
2018-12-31T09:06:50.248Z,103171.56
2018-12-31T09:09:21.069Z,103168.80
2018-12-31T09:11:51.787Z,103172.54
2018-12-31T09:14:22.497Z,103169.96
2018-12-31T09:16:53.183Z,103163.16
2018-12-31T09:19:23.903Z,103161.77
2018-12-31T09:21:54.609Z,103166.35
2018-12-31T09:24:25.488Z,103166.66
2018-12-31T09:26:56.271Z,103165.93
2018-12-31T09:29:26.991Z,103167.70
2018-12-31T09:31:57.668Z,103161.78
2018-12-31T09:34:28.416Z,103160.87
2018-12-31T09:36:59.136Z,103167.61
2018-12-31T09:39:29.872Z,103163.27
2018-12-31T09:42:00.548Z,103170.05
2018-12-31T09:44:31.282Z,103170.80
2018-12-31T09:47:02.110Z,103183.30
2018-12-31T09:49:32.832Z,103176.45
2018-12-31T09:52:03.552Z,103174.52
2018-12-31T09:54:34.384Z,103175.53
2018-12-31T09:57:05.158Z,103176.19
2018-12-31T09:59:35.879Z,103182.09
2018-12-31T10:02:06.856Z,103176.58
2018-12-31T10:04:37.700Z,103172.59
2018-12-31T10:07:08.390Z,103172.49
2018-12-31T10:09:39.173Z,103178.42
2018-12-31T10:12:09.871Z,103185.43
2018-12-31T10:14:40.607Z,103180.11
2018-12-31T10:17:11.320Z,103176.12
2018-12-31T10:19:42.053Z,103166.36
2018-12-31T10:22:12.762Z,103168.95
2018-12-31T10:24:43.492Z,103169.69
2018-12-31T10:27:14.327Z,103179.47
2018-12-31T10:29:45.080Z,103179.26
2018-12-31T10:32:15.796Z,103176.22
2018-12-31T10:34:46.587Z,103178.93
2018-12-31T10:37:17.366Z,103180.58
2018-12-31T10:39:48.037Z,103189.54
2018-12-31T10:42:18.735Z,103178.22
2018-12-31T10:44:49.472Z,103175.91
2018-12-31T10:47:20.210Z,103177.47
2018-12-31T10:49:51.015Z,103177.53
2018-12-31T10:52:21.725Z,103180.42
2018-12-31T10:54:52.476Z,103179.83
2018-12-31T10:57:23.201Z,103178.22
2018-12-31T10:59:53.959Z,103175.02
2018-12-31T11:02:24.666Z,103171.02
2018-12-31T11:04:55.508Z,103166.52
2018-12-31T11:07:26.307Z,103163.70
2018-12-31T11:09:57.174Z,103154.29
2018-12-31T11:12:27.935Z,103161.69
2018-12-31T11:14:58.706Z,103159.85
2018-12-31T11:17:29.440Z,103161.92
2018-12-31T11:20:00.249Z,103166.80
2018-12-31T11:22:30.975Z,103167.19
2018-12-31T11:25:02.102Z,103159.42
2018-12-31T11:27:32.796Z,103163.42
2018-12-31T11:30:03.524Z,103149.78
2018-12-31T11:32:34.219Z,103139.44
2018-12-31T11:35:04.954Z,103141.51
2018-12-31T11:37:35.798Z,103136.92
2018-12-31T11:40:07.355Z,103135.55
2018-12-31T11:42:38.069Z,103130.68
2018-12-31T11:45:09.248Z,103128.24
2018-12-31T11:47:39.948Z,103129.30
2018-12-31T11:50:10.683Z,103123.05
2018-12-31T11:52:41.648Z,103126.41
2018-12-31T11:55:12.476Z,103120.76
2018-12-31T11:57:43.183Z,103125.66
2018-12-31T12:00:14.114Z,103122.63
2018-12-31T12:02:44.905Z,103118.27
2018-12-31T12:05:15.646Z,103120.06
2018-12-31T12:07:46.385Z,103117.53
2018-12-31T12:10:17.202Z,103115.42
2018-12-31T12:12:47.957Z,103120.98
2018-12-31T12:15:18.728Z,103109.17
2018-12-31T12:17:49.424Z,103114.23
2018-12-31T12:20:20.384Z,103110.69
2018-12-31T12:22:51.088Z,103108.34
2018-12-31T12:25:21.838Z,103107.89
2018-12-31T12:27:52.533Z,103112.11
2018-12-31T12:30:23.280Z,103113.67
2018-12-31T12:32:54.020Z,103103.25
2018-12-31T12:35:24.737Z,103100.95
2018-12-31T12:37:55.441Z,103102.66
2018-12-31T12:40:26.166Z,103105.23
2018-12-31T12:42:56.870Z,103111.37
2018-12-31T12:45:27.682Z,103100.95
2018-12-31T12:47:58.379Z,103098.93
2018-12-31T12:50:29.126Z,103103.48
2018-12-31T12:53:00.266Z,103108.27
2018-12-31T12:55:31.009Z,103115.69
2018-12-31T12:58:01.893Z,103112.72
2018-12-31T13:00:32.717Z,103111.09
2018-12-31T13:03:03.501Z,103107.10
2018-12-31T13:05:34.323Z,103106.00
2018-12-31T13:08:05.087Z,103104.80
2018-12-31T13:10:35.909Z,103102.56
2018-12-31T13:13:06.734Z,103103.53
2018-12-31T13:15:37.533Z,103107.10
2018-12-31T13:18:08.354Z,103101.77
2018-12-31T13:20:39.179Z,103100.73
2018-12-31T13:23:10.030Z,103100.44
2018-12-31T13:25:41.173Z,103096.67
2018-12-31T13:28:12.085Z,103101.55
2018-12-31T13:30:42.891Z,103099.84
2018-12-31T13:33:13.673Z,103104.67
2018-12-31T13:35:45.341Z,103102.97
2018-12-31T13:38:16.226Z,103098.80
2018-12-31T13:40:47.004Z,103101.04
2018-12-31T13:43:17.807Z,103097.51
2018-12-31T13:45:48.622Z,103090.43
2018-12-31T13:48:19.606Z,103090.72
2018-12-31T13:50:50.425Z,103091.22
2018-12-31T13:53:21.353Z,103089.25
2018-12-31T13:55:52.140Z,103098.88
2018-12-31T13:58:22.922Z,103087.31
2018-12-31T14:00:53.786Z,103087.55
2018-12-31T14:03:24.681Z,103089.84
2018-12-31T14:05:55.445Z,103087.17
2018-12-31T14:08:26.250Z,103091.72
2018-12-31T14:10:57.148Z,103095.98
2018-12-31T14:13:27.956Z,103093.61
2018-12-31T14:15:58.723Z,103098.66
2018-12-31T14:18:29.600Z,103097.69
2018-12-31T14:21:00.659Z,103093.61
2018-12-31T14:23:31.614Z,103103.30
2018-12-31T14:26:02.401Z,103106.42
2018-12-31T14:28:33.180Z,103104.27
2018-12-31T14:31:03.945Z,103109.91
2018-12-31T14:33:34.841Z,103104.63
2018-12-31T14:36:05.679Z,103101.97
2018-12-31T14:38:36.452Z,103100.73
2018-12-31T14:41:07.378Z,103107.89
2018-12-31T14:43:38.120Z,103112.85
2018-12-31T14:46:08.889Z,103113.08
2018-12-31T14:48:39.792Z,103119.31
2018-12-31T14:51:10.560Z,103117.16
2018-12-31T14:53:41.850Z,103116.57
2018-12-31T14:56:12.643Z,103118.13
2018-12-31T14:58:43.427Z,103125.83
2018-12-31T15:01:14.339Z,103124.50
2018-12-31T15:03:45.184Z,103122.13
2018-12-31T15:06:16.157Z,103129.46
2018-12-31T15:08:46.999Z,103124.64
2018-12-31T15:11:17.865Z,103123.31
2018-12-31T15:13:48.713Z,103123.37
2018-12-31T15:16:19.640Z,103124.19
2018-12-31T15:18:50.573Z,103129.74
2018-12-31T15:21:21.453Z,103131.08
2018-12-31T15:23:52.227Z,103132.03
2018-12-31T15:26:23.293Z,103138.47
2018-12-31T15:28:54.162Z,103136.48
2018-12-31T15:31:24.851Z,103137.50
2018-12-31T15:33:55.671Z,103138.83
2018-12-31T15:36:26.354Z,103139.51
2018-12-31T15:38:57.122Z,103137.80
2018-12-31T15:41:27.853Z,103137.73
2018-12-31T15:43:58.560Z,103142.17
2018-12-31T15:46:29.341Z,103139.73
2018-12-31T15:49:00.328Z,103138.40
2018-12-31T15:51:31.077Z,103137.07
2018-12-31T15:54:02.688Z,103133.08
2018-12-31T15:56:33.520Z,103137.07
2018-12-31T15:59:04.287Z,103137.35
2018-12-31T16:01:34.992Z,103137.66
2018-12-31T16:04:05.724Z,103135.73
2018-12-31T16:06:36.407Z,103137.80
2018-12-31T16:09:08.783Z,103133.52
2018-12-31T16:11:39.782Z,103135.08
2018-12-31T16:14:10.503Z,103130.27
2018-12-31T16:16:41.212Z,103138.98
2018-12-31T16:19:11.998Z,103137.38
2018-12-31T16:21:42.639Z,103135.50
2018-12-31T16:24:13.463Z,103138.85
2018-12-31T16:26:44.173Z,103140.18
2018-12-31T16:29:15.089Z,103139.49
2018-12-31T16:31:45.929Z,103134.86
2018-12-31T16:34:16.855Z,103140.47
2018-12-31T16:36:47.627Z,103137.38
2018-12-31T16:39:18.423Z,103140.63
2018-12-31T16:41:49.186Z,103139.59
2018-12-31T16:44:19.991Z,103136.11
2018-12-31T16:46:50.804Z,103136.19
2018-12-31T16:49:21.606Z,103140.83
2018-12-31T16:51:52.385Z,103132.64
2018-12-31T16:54:23.144Z,103143.34
2018-12-31T16:56:54.031Z,103144.39
2018-12-31T16:59:24.857Z,103142.67
2018-12-31T17:01:55.647Z,103150.53
2018-12-31T17:04:26.452Z,103145.34
2018-12-31T17:06:57.304Z,103143.34
2018-12-31T17:09:28.052Z,103140.77
2018-12-31T17:11:58.887Z,103144.02
2018-12-31T17:14:29.720Z,103141.95
2018-12-31T17:17:00.512Z,103138.31
2018-12-31T17:19:31.592Z,103136.47
2018-12-31T17:22:02.482Z,103143.30
2018-12-31T17:24:33.402Z,103135.52
2018-12-31T17:27:04.409Z,103139.30
2018-12-31T17:29:35.218Z,103136.31
2018-12-31T17:32:05.970Z,103141.52
2018-12-31T17:34:36.817Z,103143.00
2018-12-31T17:37:07.546Z,103147.20
2018-12-31T17:39:38.294Z,103140.90
2018-12-31T17:42:09.822Z,103143.42
2018-12-31T17:44:40.897Z,103136.73
2018-12-31T17:47:11.682Z,103132.91
2018-12-31T17:49:42.612Z,103137.19
2018-12-31T17:52:13.451Z,103139.56
2018-12-31T17:54:44.215Z,103135.91
2018-12-31T17:57:15.024Z,103131.58
2018-12-31T17:59:45.879Z,103128.91
2018-12-31T18:02:16.656Z,103131.34
2018-12-31T18:04:47.436Z,103133.49
2018-12-31T18:07:18.280Z,103133.03
2018-12-31T18:09:49.130Z,103133.20
2018-12-31T18:12:19.858Z,103136.42
2018-12-31T18:14:50.644Z,103141.91
2018-12-31T18:17:21.582Z,103138.52
2018-12-31T18:19:52.354Z,103143.11
2018-12-31T18:22:23.099Z,103145.45
2018-12-31T18:24:53.925Z,103149.22
2018-12-31T18:27:24.662Z,103148.41
2018-12-31T18:29:55.426Z,103139.09
2018-12-31T18:32:26.174Z,103137.34
2018-12-31T18:34:57.020Z,103133.77
2018-12-31T18:37:28.068Z,103136.97
2018-12-31T18:39:58.860Z,103133.20
2018-12-31T18:42:29.738Z,103137.02
2018-12-31T18:45:00.521Z,103143.55
2018-12-31T18:47:31.293Z,103141.75
2018-12-31T18:50:03.398Z,103145.17
2018-12-31T18:52:34.167Z,103145.96
2018-12-31T18:55:05.014Z,103143.84
2018-12-31T18:57:35.834Z,103146.05
2018-12-31T19:00:07.755Z,103150.65
2018-12-31T19:02:38.499Z,103150.33
2018-12-31T19:05:11.174Z,103150.33
2018-12-31T19:07:41.805Z,103147.16
2018-12-31T19:10:12.584Z,103144.28
2018-12-31T19:12:43.309Z,103146.34
2018-12-31T19:15:14.098Z,103140.86
2018-12-31T19:17:44.890Z,103141.69
2018-12-31T19:20:15.654Z,103144.34
2018-12-31T19:22:46.782Z,103144.28
2018-12-31T19:25:17.539Z,103146.05
2018-12-31T19:27:48.302Z,103141.91
2018-12-31T19:30:19.071Z,103148.41
2018-12-31T19:32:49.898Z,103148.41
2018-12-31T19:35:20.705Z,103147.83
2018-12-31T19:37:51.442Z,103139.53
2018-12-31T19:40:22.242Z,103140.86
2018-12-31T19:42:53.121Z,103138.73
2018-12-31T19:45:24.187Z,103138.73
2018-12-31T19:47:55.852Z,103137.47
2018-12-31T19:50:26.721Z,103134.59
2018-12-31T19:52:57.493Z,103131.33
2018-12-31T19:55:28.270Z,103125.12
2018-12-31T19:57:59.135Z,103123.50
2018-12-31T20:00:29.936Z,103122.17
2018-12-31T20:03:00.633Z,103105.57
2018-12-31T20:05:31.371Z,103105.89
2018-12-31T20:08:02.890Z,103100.06
2018-12-31T20:10:34.673Z,103100.76
2018-12-31T20:13:05.430Z,103093.09
2018-12-31T20:15:36.173Z,103087.27
2018-12-31T20:18:06.933Z,103076.11
2018-12-31T20:20:37.809Z,103067.81
2018-12-31T20:23:08.541Z,103073.05
2018-12-31T20:25:39.353Z,103074.88
2018-12-31T20:28:10.163Z,103075.20
2018-12-31T20:30:41.203Z,103073.77
2018-12-31T20:33:12.019Z,103072.66
2018-12-31T20:35:42.824Z,103067.45
2018-12-31T20:38:13.580Z,103070.98
2018-12-31T20:40:44.331Z,103065.15
2018-12-31T20:43:16.676Z,103069.55
2018-12-31T20:45:47.456Z,103068.45
2018-12-31T20:48:18.370Z,103074.22
2018-12-31T20:50:49.144Z,103073.48
2018-12-31T20:53:19.932Z,103077.10
2018-12-31T20:55:50.870Z,103071.05
2018-12-31T20:58:21.673Z,103069.72
2018-12-31T21:00:52.409Z,103072.75
2018-12-31T21:03:23.234Z,103066.33
2018-12-31T21:05:54.050Z,103061.29
2018-12-31T21:08:24.897Z,103060.23
2018-12-31T21:10:55.626Z,103060.56
2018-12-31T21:13:26.536Z,103056.85
2018-12-31T21:15:57.441Z,103057.16
2018-12-31T21:18:28.611Z,103058.23
2018-12-31T21:20:59.326Z,103053.27
2018-12-31T21:23:30.224Z,103052.26
2018-12-31T21:26:01.031Z,103043.72
2018-12-31T21:28:31.805Z,103043.86
2018-12-31T21:31:02.583Z,103045.17
2018-12-31T21:33:33.341Z,103046.79
2018-12-31T21:36:04.145Z,103046.13
2018-12-31T21:38:34.966Z,103045.61
2018-12-31T21:41:05.864Z,103044.52
2018-12-31T21:43:36.702Z,103052.41
2018-12-31T21:46:07.460Z,103049.36
2018-12-31T21:48:38.377Z,103045.47
2018-12-31T21:51:09.128Z,103056.46
2018-12-31T21:53:39.966Z,103051.08
2018-12-31T21:56:10.844Z,103049.74
2018-12-31T21:58:41.725Z,103050.34
2018-12-31T22:01:12.480Z,103044.42
2018-12-31T22:03:43.281Z,103045.97
2018-12-31T22:06:14.020Z,103050.47
2018-12-31T22:08:44.820Z,103046.80
2018-12-31T22:11:15.565Z,103047.81
2018-12-31T22:13:46.337Z,103051.20
2018-12-31T22:16:17.394Z,103045.09
2018-12-31T22:18:48.177Z,103047.97
2018-12-31T22:21:18.965Z,103048.39
2018-12-31T22:23:49.754Z,103051.14
2018-12-31T22:26:20.545Z,103047.06
2018-12-31T22:28:51.335Z,103048.19
2018-12-31T22:31:22.031Z,103045.59
2018-12-31T22:33:52.847Z,103050.79
2018-12-31T22:36:23.582Z,103042.34
2018-12-31T22:38:54.756Z,103041.90
2018-12-31T22:41:25.539Z,103037.09
2018-12-31T22:43:56.310Z,103038.52
2018-12-31T22:46:27.031Z,103037.47
2018-12-31T22:48:57.799Z,103040.86
2018-12-31T22:51:28.645Z,103041.58
2018-12-31T22:53:59.423Z,103037.98
2018-12-31T22:56:30.125Z,103032.72
2018-12-31T22:59:01.106Z,103034.94
2018-12-31T23:01:32.136Z,103038.70
2018-12-31T23:04:02.905Z,103028.51
2018-12-31T23:06:33.865Z,103031.85
2018-12-31T23:09:06.317Z,103029.70
2018-12-31T23:11:37.072Z,103018.60
2018-12-31T23:14:07.888Z,103012.48
2018-12-31T23:16:38.775Z,103014.70
2018-12-31T23:19:09.531Z,103009.16
2018-12-31T23:21:40.273Z,103006.13
2018-12-31T23:24:11.216Z,103003.02
2018-12-31T23:26:42.012Z,103010.69
2018-12-31T23:29:12.883Z,103009.30
2018-12-31T23:31:43.811Z,103008.98
2018-12-31T23:34:14.583Z,103016.02
2018-12-31T23:36:45.322Z,103004.20
2018-12-31T23:39:16.082Z,103011.52
2018-12-31T23:41:46.868Z,103007.91
2018-12-31T23:44:17.602Z,102996.06
2018-12-31T23:46:48.687Z,102996.22
2018-12-31T23:49:19.466Z,102994.73
2018-12-31T23:51:50.259Z,102998.44
2018-12-31T23:54:21.067Z,102994.73
2018-12-31T23:56:51.797Z,102994.73
2018-12-31T23:59:22.575Z,103007.74
