createdAt,value
2023-07-15T00:00:27.778Z,1.77
2023-07-15T00:01:38.672Z,2.28
2023-07-15T00:02:20.633Z,1.77
2023-07-15T00:03:02.493Z,1.75
2023-07-15T00:03:44.223Z,2.00
2023-07-15T00:04:26.722Z,3.10
2023-07-15T00:05:18.589Z,2.20
2023-07-15T00:06:00.398Z,1.83
2023-07-15T00:06:42.221Z,2.15
2023-07-15T00:07:23.893Z,2.50
2023-07-15T00:08:07.306Z,2.95
2023-07-15T00:08:49.661Z,4.75
2023-07-15T00:09:31.371Z,3.95
2023-07-15T00:10:13.174Z,2.33
2023-07-15T00:10:55.514Z,2.38
2023-07-15T00:11:43.003Z,1.92
2023-07-15T00:12:24.847Z,1.95
2023-07-15T00:13:11.791Z,1.85
2023-07-15T00:13:53.924Z,1.60
2023-07-15T00:14:35.721Z,1.80
2023-07-15T00:15:18.813Z,2.20
2023-07-15T00:16:00.738Z,3.70
2023-07-15T00:16:42.981Z,2.33
2023-07-15T00:17:24.990Z,2.97
2023-07-15T00:18:06.897Z,2.35
2023-07-15T00:18:48.976Z,1.73
2023-07-15T00:19:30.884Z,1.95
2023-07-15T00:20:15.905Z,4.20
2023-07-15T00:20:57.806Z,2.00
2023-07-15T00:21:39.643Z,2.92
2023-07-15T00:22:22.142Z,2.30
2023-07-15T00:23:24.904Z,2.95
2023-07-15T00:24:08.565Z,3.03
2023-07-15T00:24:50.204Z,2.13
2023-07-15T00:25:32.244Z,3.05
2023-07-15T00:26:14.104Z,5.10
2023-07-15T00:26:59.814Z,2.50
2023-07-15T00:27:43.661Z,2.28
2023-07-15T00:28:26.515Z,2.53
2023-07-15T00:29:08.657Z,2.08
2023-07-15T00:29:50.315Z,1.80
2023-07-15T00:30:32.627Z,2.25
2023-07-15T00:31:16.124Z,2.10
2023-07-15T00:31:58.353Z,2.33
2023-07-15T00:32:40.317Z,4.80
2023-07-15T00:33:24.276Z,4.70
2023-07-15T00:34:06.445Z,2.78
2023-07-15T00:34:48.187Z,3.42
2023-07-15T00:35:33.655Z,2.25
2023-07-15T00:36:16.774Z,1.85
2023-07-15T00:36:58.578Z,2.35
2023-07-15T00:37:40.372Z,3.75
2023-07-15T00:38:22.040Z,2.03
2023-07-15T00:39:06.072Z,2.40
2023-07-15T00:39:47.888Z,2.20
2023-07-15T00:40:35.131Z,1.95
2023-07-15T00:41:30.200Z,2.20
2023-07-15T00:42:40.876Z,2.85
2023-07-15T00:43:57.415Z,1.90
2023-07-15T00:44:38.958Z,1.85
2023-07-15T00:45:20.600Z,2.88
2023-07-15T00:46:20.949Z,2.08
2023-07-15T00:47:23.039Z,2.47
2023-07-15T00:48:27.779Z,1.95
2023-07-15T00:49:21.274Z,2.40
2023-07-15T00:50:04.064Z,2.78
2023-07-15T00:50:45.787Z,1.65
2023-07-15T00:51:29.251Z,1.88
2023-07-15T00:52:17.200Z,3.25
2023-07-15T00:52:59.611Z,2.05
2023-07-15T00:53:41.399Z,2.15
2023-07-15T00:54:23.628Z,1.98
2023-07-15T00:55:06.438Z,2.33
2023-07-15T00:55:48.281Z,3.50
2023-07-15T00:56:32.010Z,2.67
2023-07-15T00:57:16.745Z,2.10
2023-07-15T00:57:58.873Z,2.58
2023-07-15T00:58:40.643Z,1.80
2023-07-15T00:59:22.542Z,1.77
2023-07-15T01:00:06.317Z,1.95
2023-07-15T01:00:48.098Z,3.30
2023-07-15T01:01:30.464Z,2.40
2023-07-15T01:02:14.119Z,1.90
2023-07-15T01:02:55.969Z,2.70
2023-07-15T01:03:46.084Z,2.13
2023-07-15T01:04:28.297Z,1.90
2023-07-15T01:05:11.646Z,2.45
2023-07-15T01:05:53.415Z,1.92
2023-07-15T01:06:36.431Z,2.67
2023-07-15T01:07:18.496Z,2.00
2023-07-15T01:08:00.276Z,2.15
2023-07-15T01:08:42.157Z,2.33
2023-07-15T01:09:25.632Z,3.42
2023-07-15T01:10:07.766Z,4.20
2023-07-15T01:10:50.056Z,2.30
2023-07-15T01:11:33.861Z,3.08
2023-07-15T01:12:15.780Z,2.38
2023-07-15T01:12:57.537Z,3.72
2023-07-15T01:13:39.340Z,2.40
2023-07-15T01:14:21.284Z,2.95
2023-07-15T01:15:03.402Z,2.65
2023-07-15T01:15:45.452Z,2.83
2023-07-15T01:16:29.608Z,3.50
2023-07-15T01:17:11.474Z,3.65
2023-07-15T01:17:53.632Z,2.38
2023-07-15T01:18:37.123Z,2.00
2023-07-15T01:19:19.823Z,2.58
2023-07-15T01:20:01.889Z,4.80
2023-07-15T01:20:43.630Z,2.30
2023-07-15T01:21:32.468Z,2.30
2023-07-15T01:22:14.342Z,1.90
2023-07-15T01:22:56.166Z,2.42
2023-07-15T01:23:39.233Z,2.22
2023-07-15T01:24:22.635Z,2.60
2023-07-15T01:25:06.955Z,2.42
2023-07-15T01:26:42.416Z,2.95
2023-07-15T01:27:24.196Z,2.42
2023-07-15T01:28:07.556Z,3.22
2023-07-15T01:28:49.300Z,2.85
2023-07-15T01:29:30.992Z,2.47
2023-07-15T01:30:12.739Z,3.67
2023-07-15T01:30:54.441Z,2.95
2023-07-15T01:31:37.497Z,2.58
2023-07-15T01:32:19.248Z,3.17
2023-07-15T01:33:01.008Z,2.83
2023-07-15T01:33:42.849Z,2.45
2023-07-15T01:34:25.736Z,3.13
2023-07-15T01:35:08.492Z,2.05
2023-07-15T01:35:51.109Z,1.67
2023-07-15T01:36:32.716Z,2.05
2023-07-15T01:37:14.435Z,1.80
2023-07-15T01:37:56.101Z,1.98
2023-07-15T01:38:38.694Z,1.50
2023-07-15T01:39:20.404Z,1.67
2023-07-15T01:40:04.524Z,1.80
2023-07-15T01:40:46.181Z,2.10
2023-07-15T01:41:27.893Z,1.77
2023-07-15T01:42:09.520Z,2.20
2023-07-15T01:42:51.286Z,2.53
2023-07-15T01:43:33.306Z,1.90
2023-07-15T01:44:17.429Z,3.72
2023-07-15T01:44:59.149Z,2.10
2023-07-15T01:45:41.201Z,1.60
2023-07-15T01:46:22.965Z,2.28
2023-07-15T01:47:04.934Z,1.70
2023-07-15T01:47:47.694Z,2.80
2023-07-15T01:48:29.659Z,2.38
2023-07-15T01:49:11.373Z,2.20
2023-07-15T01:49:53.083Z,4.07
2023-07-15T01:50:36.912Z,2.65
2023-07-15T01:51:18.625Z,2.30
2023-07-15T01:52:00.417Z,2.35
2023-07-15T01:52:42.163Z,2.25
2023-07-15T01:53:23.817Z,1.80
2023-07-15T01:54:07.088Z,1.83
2023-07-15T01:54:48.836Z,2.17
2023-07-15T01:55:30.650Z,1.92
2023-07-15T01:56:12.661Z,2.75
2023-07-15T01:56:55.544Z,2.25
2023-07-15T01:57:37.288Z,1.95
2023-07-15T01:58:19.083Z,2.45
2023-07-15T01:59:00.849Z,3.67
2023-07-15T01:59:43.028Z,2.60
2023-07-15T02:00:24.804Z,2.58
2023-07-15T02:01:06.486Z,2.20
2023-07-15T02:01:48.474Z,2.20
2023-07-15T02:02:30.485Z,5.10
2023-07-15T02:03:12.336Z,2.45
2023-07-15T02:03:54.202Z,2.58
2023-07-15T02:04:35.934Z,2.45
2023-07-15T02:05:17.705Z,3.08
2023-07-15T02:05:59.504Z,4.63
2023-07-15T02:06:42.864Z,4.72
2023-07-15T02:07:24.589Z,2.30
2023-07-15T02:08:06.488Z,1.90
2023-07-15T02:08:48.366Z,2.08
2023-07-15T02:09:30.761Z,2.00
2023-07-15T02:10:12.546Z,2.53
2023-07-15T02:10:54.205Z,1.77
2023-07-15T02:11:36.022Z,2.35
2023-07-15T02:12:17.854Z,1.90
2023-07-15T02:13:00.968Z,4.88
2023-07-15T02:13:42.678Z,2.60
2023-07-15T02:14:24.486Z,2.15
2023-07-15T02:15:07.315Z,2.38
2023-07-15T02:15:49.421Z,1.85
2023-07-15T02:16:31.278Z,3.50
2023-07-15T02:17:15.083Z,1.95
2023-07-15T02:17:56.782Z,2.33
2023-07-15T02:18:38.557Z,2.15
2023-07-15T02:19:20.326Z,2.55
2023-07-15T02:20:02.330Z,3.70
2023-07-15T02:20:45.505Z,2.28
2023-07-15T02:21:28.198Z,2.75
2023-07-15T02:22:09.830Z,2.05
2023-07-15T02:22:51.516Z,4.35
2023-07-15T02:23:34.571Z,2.08
2023-07-15T02:24:16.408Z,2.38
2023-07-15T02:24:58.063Z,4.00
2023-07-15T02:25:39.816Z,2.63
2023-07-15T02:26:21.600Z,2.55
2023-07-15T02:27:04.497Z,2.40
2023-07-15T02:27:46.171Z,2.50
2023-07-15T02:28:29.019Z,2.55
2023-07-15T02:29:10.863Z,2.25
2023-07-15T02:29:53.091Z,2.42
2023-07-15T02:30:35.872Z,2.17
2023-07-15T02:31:17.666Z,2.97
2023-07-15T02:31:59.908Z,2.10
2023-07-15T02:32:43.281Z,3.38
2023-07-15T02:33:25.679Z,2.50
2023-07-15T02:34:08.359Z,4.15
2023-07-15T02:34:50.428Z,2.25
2023-07-15T02:35:32.094Z,2.10
2023-07-15T02:36:15.129Z,1.60
2023-07-15T02:36:57.145Z,2.00
2023-07-15T02:37:40.078Z,2.28
2023-07-15T02:38:21.795Z,3.58
2023-07-15T02:39:07.456Z,3.40
2023-07-15T02:39:49.113Z,2.65
2023-07-15T02:40:30.851Z,2.40
2023-07-15T02:41:13.241Z,2.40
2023-07-15T02:41:55.145Z,2.67
2023-07-15T02:42:37.662Z,3.42
2023-07-15T02:43:20.623Z,2.25
2023-07-15T02:44:03.725Z,2.25
2023-07-15T02:44:45.816Z,2.60
2023-07-15T02:45:28.178Z,3.85
2023-07-15T02:46:09.903Z,2.63
2023-07-15T02:46:52.009Z,2.35
2023-07-15T02:47:34.548Z,2.80
2023-07-15T02:48:17.013Z,2.10
2023-07-15T02:48:58.775Z,2.20
2023-07-15T02:49:40.403Z,2.30
2023-07-15T02:50:22.211Z,2.65
2023-07-15T02:51:04.110Z,3.90
2023-07-15T02:51:46.640Z,3.67
2023-07-15T02:52:28.351Z,2.70
2023-07-15T02:53:10.234Z,2.13
2023-07-15T02:53:52.324Z,2.97
2023-07-15T02:54:34.277Z,2.88
2023-07-15T02:55:16.043Z,2.00
2023-07-15T02:55:58.449Z,1.88
2023-07-15T02:56:40.206Z,2.15
2023-07-15T02:57:21.909Z,2.80
2023-07-15T02:58:04.812Z,3.25
2023-07-15T02:58:46.499Z,2.60
2023-07-15T02:59:28.168Z,2.42
2023-07-15T03:00:14.299Z,2.50
2023-07-15T03:00:55.950Z,2.08
2023-07-15T03:01:37.650Z,3.58
2023-07-15T03:02:19.826Z,2.47
2023-07-15T03:03:01.628Z,2.47
2023-07-15T03:03:43.415Z,2.38
2023-07-15T03:04:25.385Z,2.38
2023-07-15T03:05:07.428Z,2.30
2023-07-15T03:05:50.528Z,2.30
2023-07-15T03:06:34.179Z,2.13
2023-07-15T03:07:16.895Z,2.13
2023-07-15T03:07:58.597Z,2.38
2023-07-15T03:08:40.318Z,2.40
2023-07-15T03:09:22.824Z,1.98
2023-07-15T03:10:04.866Z,2.85
2023-07-15T03:10:46.748Z,3.10
2023-07-15T03:11:28.492Z,2.45
2023-07-15T03:12:13.004Z,2.55
2023-07-15T03:12:54.838Z,4.40
2023-07-15T03:13:36.538Z,2.67
2023-07-15T03:14:18.309Z,2.80
2023-07-15T03:15:00.561Z,2.40
2023-07-15T03:15:43.950Z,1.98
2023-07-15T03:16:25.870Z,2.50
2023-07-15T03:17:07.657Z,2.58
2023-07-15T03:17:49.448Z,2.85
2023-07-15T03:18:31.361Z,3.22
2023-07-15T03:19:13.084Z,2.03
2023-07-15T03:19:54.830Z,2.75
2023-07-15T03:20:36.589Z,2.70
2023-07-15T03:21:18.368Z,2.35
2023-07-15T03:22:00.457Z,2.58
2023-07-15T03:22:43.696Z,2.20
2023-07-15T03:23:25.593Z,3.65
2023-07-15T03:24:07.229Z,2.17
2023-07-15T03:24:48.923Z,4.13
2023-07-15T03:25:30.934Z,4.18
2023-07-15T03:26:14.751Z,3.05
2023-07-15T03:26:56.652Z,2.05
2023-07-15T03:27:38.982Z,2.55
2023-07-15T03:28:20.666Z,3.80
2023-07-15T03:29:06.977Z,5.22
2023-07-15T03:29:50.487Z,2.88
2023-07-15T03:30:32.369Z,3.85
2023-07-15T03:31:14.186Z,2.88
2023-07-15T03:31:55.953Z,2.38
2023-07-15T03:32:38.541Z,2.40
2023-07-15T03:33:20.367Z,2.67
2023-07-15T03:34:02.886Z,2.20
2023-07-15T03:34:48.863Z,2.55
2023-07-15T03:35:30.556Z,3.00
2023-07-15T03:36:13.512Z,3.05
2023-07-15T03:36:56.083Z,4.35
2023-07-15T03:37:42.331Z,3.75
2023-07-15T03:38:24.042Z,3.70
2023-07-15T03:39:06.260Z,2.53
2023-07-15T03:39:48.791Z,3.22
2023-07-15T03:40:32.763Z,3.33
2023-07-15T03:41:14.939Z,2.40
2023-07-15T03:41:56.662Z,2.53
2023-07-15T03:42:39.644Z,2.17
2023-07-15T03:43:21.361Z,2.28
2023-07-15T03:44:03.319Z,2.25
2023-07-15T03:44:45.020Z,2.67
2023-07-15T03:45:26.730Z,3.15
2023-07-15T03:46:08.878Z,2.35
2023-07-15T03:46:56.029Z,4.65
2023-07-15T03:47:39.115Z,3.17
2023-07-15T03:48:21.407Z,4.30
2023-07-15T03:49:03.218Z,3.63
2023-07-15T03:49:44.889Z,2.63
2023-07-15T03:50:26.641Z,2.58
2023-07-15T03:51:08.564Z,2.95
2023-07-15T03:51:50.852Z,2.65
2023-07-15T03:52:32.926Z,3.65
2023-07-15T03:53:14.727Z,2.75
2023-07-15T03:53:56.462Z,2.80
2023-07-15T03:54:38.402Z,1.92
2023-07-15T03:55:20.159Z,3.20
2023-07-15T03:56:02.302Z,2.85
2023-07-15T03:56:44.055Z,2.58
2023-07-15T03:57:26.442Z,5.75
2023-07-15T03:58:09.898Z,2.75
2023-07-15T03:58:51.577Z,2.03
2023-07-15T03:59:33.272Z,2.40
2023-07-15T04:00:18.410Z,2.45
2023-07-15T04:01:00.244Z,3.38
2023-07-15T04:01:42.275Z,2.80
2023-07-15T04:02:23.996Z,2.85
2023-07-15T04:03:05.749Z,2.58
2023-07-15T04:03:47.568Z,2.65
2023-07-15T04:04:29.345Z,2.70
2023-07-15T04:05:11.253Z,2.38
2023-07-15T04:05:52.941Z,2.20
2023-07-15T04:06:35.036Z,2.13
2023-07-15T04:07:17.300Z,3.20
2023-07-15T04:07:58.994Z,2.28
2023-07-15T04:08:40.756Z,2.60
2023-07-15T04:09:23.032Z,2.83
2023-07-15T04:10:05.048Z,5.03
2023-07-15T04:10:50.024Z,4.07
2023-07-15T04:11:33.721Z,2.70
2023-07-15T04:12:15.531Z,4.40
2023-07-15T04:12:57.267Z,3.88
2023-07-15T04:13:38.962Z,2.80
2023-07-15T04:14:20.659Z,2.40
2023-07-15T04:15:02.461Z,3.45
2023-07-15T04:15:44.350Z,2.53
2023-07-15T04:16:26.051Z,2.58
2023-07-15T04:17:07.758Z,3.13
2023-07-15T04:17:49.565Z,2.85
2023-07-15T04:18:32.241Z,2.97
2023-07-15T04:19:14.074Z,2.50
2023-07-15T04:19:55.792Z,3.67
2023-07-15T04:20:37.557Z,2.42
2023-07-15T04:21:19.237Z,3.47
2023-07-15T04:22:00.966Z,2.92
2023-07-15T04:22:42.767Z,2.30
2023-07-15T04:23:24.564Z,2.75
2023-07-15T04:24:06.722Z,2.55
2023-07-15T04:24:48.409Z,3.83
2023-07-15T04:25:30.286Z,3.58
2023-07-15T04:26:13.460Z,2.47
2023-07-15T04:26:55.409Z,6.70
2023-07-15T04:27:38.501Z,2.67
2023-07-15T04:28:20.527Z,4.65
2023-07-15T04:29:03.383Z,2.45
2023-07-15T04:29:46.140Z,2.55
2023-07-15T04:30:27.905Z,2.85
2023-07-15T04:31:09.714Z,2.70
2023-07-15T04:31:51.573Z,3.15
2023-07-15T04:32:33.585Z,2.95
2023-07-15T04:33:16.632Z,2.65
2023-07-15T04:33:58.383Z,2.55
2023-07-15T04:34:40.046Z,2.38
2023-07-15T04:35:21.710Z,3.92
2023-07-15T04:36:03.780Z,3.70
2023-07-15T04:36:45.483Z,2.72
2023-07-15T04:37:27.258Z,3.40
2023-07-15T04:38:11.128Z,2.60
2023-07-15T04:38:52.823Z,2.35
2023-07-15T04:39:34.526Z,2.45
2023-07-15T04:40:16.989Z,3.08
2023-07-15T04:40:58.688Z,2.78
2023-07-15T04:41:40.316Z,2.65
2023-07-15T04:42:21.988Z,3.03
2023-07-15T04:43:03.605Z,2.95
2023-07-15T04:43:45.320Z,2.63
2023-07-15T04:44:26.937Z,3.58
2023-07-15T04:45:08.981Z,2.58
2023-07-15T04:45:51.110Z,2.75
2023-07-15T04:46:33.564Z,2.47
2023-07-15T04:47:15.468Z,2.65
2023-07-15T04:47:57.688Z,2.45
2023-07-15T04:48:40.030Z,2.97
2023-07-15T04:49:21.703Z,2.47
2023-07-15T04:50:03.834Z,2.72
2023-07-15T04:50:46.862Z,3.75
2023-07-15T04:51:28.564Z,2.58
2023-07-15T04:52:10.589Z,3.25
2023-07-15T04:52:52.219Z,2.95
2023-07-15T04:53:34.223Z,2.92
2023-07-15T04:54:16.078Z,3.03
2023-07-15T04:54:57.773Z,2.97
2023-07-15T04:55:42.347Z,2.83
2023-07-15T04:56:24.692Z,3.00
2023-07-15T04:57:06.774Z,2.65
2023-07-15T04:57:48.701Z,2.72
2023-07-15T04:58:30.606Z,2.75
2023-07-15T04:59:12.379Z,2.20
2023-07-15T04:59:54.238Z,4.00
2023-07-15T05:00:37.844Z,3.58
2023-07-15T05:01:19.742Z,2.40
2023-07-15T05:02:01.544Z,4.80
2023-07-15T05:02:43.307Z,2.70
2023-07-15T05:03:25.394Z,2.55
2023-07-15T05:04:07.337Z,2.70
2023-07-15T05:04:48.964Z,3.47
2023-07-15T05:05:30.727Z,2.75
2023-07-15T05:06:12.517Z,3.13
2023-07-15T05:06:54.475Z,3.10
2023-07-15T05:07:51.458Z,3.00
2023-07-15T05:08:38.547Z,3.85
2023-07-15T05:09:20.360Z,2.63
2023-07-15T05:10:02.063Z,3.58
2023-07-15T05:10:45.541Z,2.70
2023-07-15T05:11:27.924Z,2.78
2023-07-15T05:12:11.460Z,2.55
2023-07-15T05:12:53.148Z,2.05
2023-07-15T05:13:34.864Z,2.65
2023-07-15T05:14:16.524Z,2.88
2023-07-15T05:14:59.240Z,2.33
2023-07-15T05:15:41.012Z,3.67
2023-07-15T05:16:22.860Z,2.83
2023-07-15T05:17:07.875Z,2.55
2023-07-15T05:17:49.626Z,2.78
2023-07-15T05:18:31.524Z,4.25
2023-07-15T05:19:13.245Z,4.18
2023-07-15T05:19:55.059Z,2.80
2023-07-15T05:20:38.486Z,2.63
2023-07-15T05:21:20.249Z,2.88
2023-07-15T05:22:02.545Z,5.30
2023-07-15T05:22:44.189Z,2.47
2023-07-15T05:23:25.861Z,3.33
2023-07-15T05:24:07.938Z,2.35
2023-07-15T05:24:50.585Z,2.95
2023-07-15T05:25:33.376Z,2.33
2023-07-15T05:26:15.388Z,2.10
2023-07-15T05:26:57.140Z,2.25
2023-07-15T05:27:38.874Z,3.42
2023-07-15T05:28:20.578Z,2.00
2023-07-15T05:29:02.306Z,2.85
2023-07-15T05:29:46.070Z,2.13
2023-07-15T05:30:28.196Z,5.05
2023-07-15T05:31:09.954Z,2.10
2023-07-15T05:31:51.841Z,4.05
2023-07-15T05:32:33.606Z,2.58
2023-07-15T05:33:15.292Z,3.22
2023-07-15T05:33:57.046Z,3.05
2023-07-15T05:34:38.703Z,1.75
2023-07-15T05:35:20.409Z,2.17
2023-07-15T05:36:03.314Z,2.15
2023-07-15T05:36:45.033Z,2.40
2023-07-15T05:37:26.713Z,2.47
2023-07-15T05:38:08.388Z,2.35
2023-07-15T05:38:50.145Z,2.40
2023-07-15T05:39:31.906Z,2.25
2023-07-15T05:40:13.881Z,2.30
2023-07-15T05:40:56.703Z,2.03
2023-07-15T05:41:38.407Z,1.90
2023-07-15T05:42:21.153Z,2.25
2023-07-15T05:43:02.841Z,2.40
2023-07-15T05:43:44.642Z,7.80
2023-07-15T05:44:26.296Z,3.83
2023-07-15T05:45:08.676Z,1.80
2023-07-15T05:45:50.475Z,2.00
2023-07-15T05:46:32.248Z,2.05
2023-07-15T05:47:14.248Z,4.35
2023-07-15T05:47:56.049Z,2.25
2023-07-15T05:48:38.088Z,4.82
2023-07-15T05:49:19.758Z,4.47
2023-07-15T05:50:05.662Z,6.40
2023-07-15T05:50:47.409Z,4.85
2023-07-15T05:51:29.067Z,2.35
2023-07-15T05:52:10.798Z,7.28
2023-07-15T05:52:54.303Z,4.07
2023-07-15T05:53:36.146Z,4.72
2023-07-15T05:54:17.824Z,7.22
2023-07-15T05:54:59.588Z,2.50
2023-07-15T05:55:41.299Z,2.35
2023-07-15T05:56:23.126Z,3.67
2023-07-15T05:57:05.174Z,6.00
2023-07-15T05:57:46.980Z,4.22
2023-07-15T05:58:28.758Z,2.58
2023-07-15T05:59:10.556Z,2.42
2023-07-15T05:59:52.789Z,6.15
2023-07-15T06:00:34.538Z,5.68
2023-07-15T06:01:16.603Z,3.35
2023-07-15T06:01:58.559Z,4.80
2023-07-15T06:02:40.354Z,3.30
2023-07-15T06:03:22.425Z,3.53
2023-07-15T06:04:07.322Z,4.82
2023-07-15T06:04:49.256Z,6.57
2023-07-15T06:05:31.453Z,8.00
2023-07-15T06:06:14.363Z,10.25
2023-07-15T06:06:56.247Z,14.88
2023-07-15T06:07:38.096Z,14.70
2023-07-15T06:08:19.940Z,10.10
2023-07-15T06:09:01.821Z,9.50
2023-07-15T06:09:43.482Z,13.43
2023-07-15T06:10:25.241Z,10.07
2023-07-15T06:11:06.926Z,8.57
2023-07-15T06:11:48.693Z,7.65
2023-07-15T06:12:31.039Z,3.17
2023-07-15T06:13:12.821Z,4.65
2023-07-15T06:13:54.499Z,3.03
2023-07-15T06:14:36.321Z,2.92
2023-07-15T06:15:18.291Z,3.80
2023-07-15T06:15:59.941Z,2.22
2023-07-15T06:16:41.941Z,3.65
2023-07-15T06:17:23.977Z,2.63
2023-07-15T06:18:06.073Z,3.15
2023-07-15T06:18:47.775Z,11.80
2023-07-15T06:19:29.658Z,9.30
2023-07-15T06:20:12.355Z,14.75
2023-07-15T06:20:54.289Z,7.18
2023-07-15T06:21:37.564Z,6.70
2023-07-15T06:22:19.352Z,2.63
2023-07-15T06:23:01.200Z,4.00
2023-07-15T06:23:42.918Z,4.38
2023-07-15T06:24:24.607Z,5.38
2023-07-15T06:25:06.915Z,3.75
2023-07-15T06:25:48.653Z,3.03
2023-07-15T06:26:30.616Z,2.03
2023-07-15T06:27:12.250Z,4.18
2023-07-15T06:27:55.075Z,1.80
2023-07-15T06:28:36.934Z,2.67
2023-07-15T06:29:18.823Z,4.22
2023-07-15T06:30:00.832Z,2.75
2023-07-15T06:30:43.123Z,1.60
2023-07-15T06:31:25.112Z,1.80
2023-07-15T06:32:07.142Z,3.55
2023-07-15T06:32:48.879Z,2.08
2023-07-15T06:33:31.224Z,1.95
2023-07-15T06:34:12.877Z,2.05
2023-07-15T06:34:54.544Z,3.35
2023-07-15T06:35:36.340Z,2.90
2023-07-15T06:36:18.297Z,2.92
2023-07-15T06:37:00.445Z,1.70
2023-07-15T06:37:42.147Z,1.88
2023-07-15T06:38:23.829Z,2.80
2023-07-15T06:39:05.549Z,1.95
2023-07-15T06:39:47.553Z,2.67
2023-07-15T06:40:29.402Z,2.08
2023-07-15T06:41:11.212Z,1.33
2023-07-15T06:41:53.117Z,1.85
2023-07-15T06:42:35.163Z,1.60
2023-07-15T06:43:16.888Z,1.50
2023-07-15T06:43:58.607Z,2.13
2023-07-15T06:44:43.151Z,2.45
2023-07-15T06:45:33.963Z,2.70
2023-07-15T06:46:15.807Z,2.50
2023-07-15T06:46:57.968Z,4.07
2023-07-15T06:47:40.024Z,2.28
2023-07-15T06:48:21.851Z,1.70
2023-07-15T06:49:03.725Z,2.30
2023-07-15T06:49:45.477Z,2.00
2023-07-15T06:50:27.434Z,1.58
2023-07-15T06:51:09.258Z,2.03
2023-07-15T06:51:51.076Z,1.48
2023-07-15T06:52:32.988Z,1.60
2023-07-15T06:53:15.526Z,2.20
2023-07-15T06:53:57.217Z,2.15
2023-07-15T06:54:39.372Z,2.53
2023-07-15T06:55:22.155Z,1.60
2023-07-15T06:56:19.057Z,1.60
2023-07-15T06:57:01.527Z,1.45
2023-07-15T06:57:43.263Z,3.13
2023-07-15T06:58:25.007Z,1.70
2023-07-15T06:59:06.871Z,1.83
2023-07-15T06:59:48.986Z,1.35
2023-07-15T07:00:31.152Z,3.78
2023-07-15T07:01:13.225Z,2.13
2023-07-15T07:01:55.370Z,1.67
2023-07-15T07:02:37.426Z,2.47
2023-07-15T07:03:19.206Z,1.35
2023-07-15T07:04:01.080Z,1.73
2023-07-15T07:04:42.778Z,1.70
2023-07-15T07:05:24.677Z,2.65
2023-07-15T07:06:06.715Z,1.75
2023-07-15T07:06:48.682Z,2.35
2023-07-15T07:07:30.703Z,1.15
2023-07-15T07:08:12.441Z,1.55
2023-07-15T07:08:55.671Z,1.17
2023-07-15T07:09:37.358Z,1.35
2023-07-15T07:10:19.135Z,1.50
2023-07-15T07:11:00.845Z,2.03
2023-07-15T07:12:24.350Z,1.50
2023-07-15T07:13:06.068Z,1.27
2023-07-15T07:13:47.773Z,1.98
2023-07-15T07:14:31.510Z,1.40
2023-07-15T07:15:15.459Z,1.50
2023-07-15T07:15:59.099Z,1.80
2023-07-15T07:16:40.852Z,1.55
2023-07-15T07:17:22.787Z,1.45
2023-07-15T07:18:04.724Z,4.25
2023-07-15T07:18:46.713Z,2.40
2023-07-15T07:19:28.443Z,1.92
2023-07-15T07:20:10.731Z,1.80
2023-07-15T07:20:59.359Z,1.70
2023-07-15T07:21:41.718Z,1.85
2023-07-15T07:22:23.493Z,1.88
2023-07-15T07:23:05.389Z,3.17
2023-07-15T07:23:47.191Z,1.60
2023-07-15T07:24:28.877Z,1.55
2023-07-15T07:25:10.836Z,1.83
2023-07-15T07:25:53.872Z,1.60
2023-07-15T07:26:35.536Z,2.78
2023-07-15T07:27:17.203Z,1.40
2023-07-15T07:27:58.942Z,1.60
2023-07-15T07:28:45.348Z,2.03
2023-07-15T07:29:27.249Z,1.50
2023-07-15T07:30:09.339Z,1.70
2023-07-15T07:30:51.790Z,1.77
2023-07-15T07:31:33.552Z,1.60
2023-07-15T07:32:15.213Z,2.50
2023-07-15T07:32:56.929Z,1.90
2023-07-15T07:33:39.791Z,2.17
2023-07-15T07:34:21.636Z,2.25
2023-07-15T07:35:03.404Z,4.32
2023-07-15T07:35:48.211Z,2.53
2023-07-15T07:36:30.116Z,1.88
2023-07-15T07:37:11.810Z,2.45
2023-07-15T07:37:55.826Z,1.63
2023-07-15T07:38:37.692Z,1.50
2023-07-15T07:39:19.419Z,2.35
2023-07-15T07:40:01.100Z,1.92
2023-07-15T07:40:47.587Z,1.98
2023-07-15T07:41:29.308Z,3.83
2023-07-15T07:42:11.055Z,2.42
2023-07-15T07:42:52.843Z,1.50
2023-07-15T07:43:35.463Z,1.77
2023-07-15T07:44:17.335Z,1.85
2023-07-15T07:44:59.133Z,1.35
2023-07-15T07:45:40.812Z,1.58
2023-07-15T07:46:22.535Z,2.42
2023-07-15T07:47:04.482Z,1.65
2023-07-15T07:47:46.294Z,3.35
2023-07-15T07:48:29.014Z,2.45
2023-07-15T07:49:10.753Z,2.20
2023-07-15T07:49:52.446Z,3.55
2023-07-15T07:50:35.377Z,1.80
2023-07-15T07:51:17.336Z,1.90
2023-07-15T07:51:59.423Z,1.60
2023-07-15T07:52:41.118Z,3.40
2023-07-15T07:53:23.945Z,1.60
2023-07-15T07:54:05.807Z,1.98
2023-07-15T07:54:48.119Z,1.95
2023-07-15T07:55:30.068Z,1.60
2023-07-15T07:56:12.594Z,1.70
2023-07-15T07:56:54.592Z,1.92
2023-07-15T07:57:36.356Z,2.58
2023-07-15T07:58:18.681Z,1.75
2023-07-15T07:59:02.107Z,1.50
2023-07-15T07:59:43.785Z,3.13
2023-07-15T08:00:25.537Z,1.75
2023-07-15T08:01:07.425Z,2.70
2023-07-15T08:01:49.426Z,1.52
2023-07-15T08:02:31.204Z,2.17
2023-07-15T08:03:13.109Z,2.28
2023-07-15T08:03:56.367Z,3.25
2023-07-15T08:04:38.287Z,1.92
2023-07-15T08:05:20.039Z,1.63
2023-07-15T08:06:01.833Z,1.50
2023-07-15T08:06:43.615Z,1.30
2023-07-15T08:07:25.288Z,1.80
2023-07-15T08:08:07.052Z,2.97
2023-07-15T08:08:48.931Z,2.30
2023-07-15T08:09:30.693Z,4.07
2023-07-15T08:10:12.503Z,3.05
2023-07-15T08:10:54.491Z,2.10
2023-07-15T08:11:36.342Z,3.08
2023-07-15T08:12:19.072Z,1.83
2023-07-15T08:13:03.958Z,2.15
2023-07-15T08:13:45.795Z,3.03
2023-07-15T08:14:27.507Z,1.70
2023-07-15T08:15:09.775Z,2.45
2023-07-15T08:15:51.541Z,1.40
2023-07-15T08:16:35.758Z,1.40
2023-07-15T08:17:18.791Z,1.35
2023-07-15T08:18:00.571Z,2.03
2023-07-15T08:18:42.344Z,1.60
2023-07-15T08:19:25.033Z,1.83
2023-07-15T08:20:09.394Z,1.58
2023-07-15T08:20:52.200Z,1.48
2023-07-15T08:21:34.502Z,1.92
2023-07-15T08:22:16.157Z,1.40
2023-07-15T08:22:59.257Z,1.55
2023-07-15T08:23:41.221Z,2.05
2023-07-15T08:24:23.182Z,2.22
2023-07-15T08:25:05.300Z,4.00
2023-07-15T08:25:47.636Z,1.60
2023-07-15T08:26:29.867Z,1.85
2023-07-15T08:27:11.601Z,1.65
2023-07-15T08:27:54.702Z,1.95
2023-07-15T08:28:36.473Z,3.60
2023-07-15T08:29:18.199Z,4.00
2023-07-15T08:30:00.109Z,1.85
2023-07-15T08:30:41.882Z,1.52
2023-07-15T08:31:23.628Z,2.60
2023-07-15T08:32:05.915Z,2.88
2023-07-15T08:32:47.710Z,2.53
2023-07-15T08:33:29.420Z,2.63
2023-07-15T08:34:11.116Z,1.70
2023-07-15T08:35:02.959Z,3.60
2023-07-15T08:35:46.802Z,1.55
2023-07-15T08:36:28.540Z,2.75
2023-07-15T08:37:10.266Z,1.35
2023-07-15T08:37:54.122Z,1.90
2023-07-15T08:38:36.053Z,3.17
2023-07-15T08:39:17.722Z,1.63
2023-07-15T08:39:59.598Z,1.40
2023-07-15T08:40:42.925Z,1.85
2023-07-15T08:41:25.475Z,1.60
2023-07-15T08:42:07.677Z,1.50
2023-07-15T08:42:49.335Z,2.17
2023-07-15T08:43:31.835Z,1.40
2023-07-15T08:44:15.695Z,1.95
2023-07-15T08:44:57.458Z,1.33
2023-07-15T08:45:39.204Z,1.63
2023-07-15T08:46:28.072Z,1.52
2023-07-15T08:47:10.749Z,1.40
2023-07-15T08:47:54.670Z,1.70
2023-07-15T08:48:37.894Z,1.65
2023-07-15T08:49:22.581Z,3.40
2023-07-15T08:50:04.960Z,2.08
2023-07-15T08:50:48.121Z,2.13
2023-07-15T08:51:35.673Z,2.45
2023-07-15T08:52:22.453Z,2.72
2023-07-15T08:53:04.715Z,3.55
2023-07-15T08:53:46.998Z,2.00
2023-07-15T08:54:29.526Z,3.05
2023-07-15T08:55:11.652Z,1.95
2023-07-15T08:55:55.643Z,1.90
2023-07-15T08:56:39.262Z,2.38
2023-07-15T08:57:23.240Z,2.35
2023-07-15T08:58:04.950Z,3.17
2023-07-15T08:58:47.901Z,1.58
2023-07-15T08:59:29.803Z,1.77
2023-07-15T09:00:13.198Z,1.80
2023-07-15T09:00:55.413Z,3.13
2023-07-15T09:01:37.267Z,1.73
2023-07-15T09:02:19.050Z,2.45
2023-07-15T09:03:00.853Z,1.90
2023-07-15T09:03:42.667Z,1.70
2023-07-15T09:04:24.594Z,2.28
2023-07-15T09:05:10.424Z,1.80
2023-07-15T09:05:52.467Z,2.53
2023-07-15T09:06:34.501Z,1.85
2023-07-15T09:07:16.218Z,1.85
2023-07-15T09:07:59.177Z,1.70
2023-07-15T09:08:43.573Z,1.65
2023-07-15T09:09:36.293Z,1.75
2023-07-15T09:10:18.387Z,1.30
2023-07-15T09:11:00.613Z,1.40
2023-07-15T09:11:43.740Z,1.90
2023-07-15T09:12:28.339Z,1.73
2023-07-15T09:13:10.647Z,2.00
2023-07-15T09:13:52.339Z,3.22
2023-07-15T09:14:52.753Z,2.10
2023-07-15T09:15:36.448Z,1.85
2023-07-15T09:16:18.200Z,1.70
2023-07-15T09:17:03.212Z,1.92
2023-07-15T09:17:58.831Z,1.60
2023-07-15T09:18:41.992Z,1.70
2023-07-15T09:19:25.696Z,2.45
2023-07-15T09:20:24.085Z,1.92
2023-07-15T09:21:11.195Z,2.00
2023-07-15T09:22:04.424Z,2.58
2023-07-15T09:22:58.043Z,1.83
2023-07-15T09:23:42.120Z,5.13
2023-07-15T09:24:24.561Z,1.48
2023-07-15T09:25:06.663Z,2.08
2023-07-15T09:25:54.186Z,1.00
2023-07-15T09:26:35.938Z,2.95
2023-07-15T09:27:17.740Z,2.42
2023-07-15T09:27:59.478Z,3.97
2023-07-15T09:28:44.560Z,1.77
2023-07-15T09:29:26.247Z,1.95
2023-07-15T09:30:10.388Z,2.05
2023-07-15T09:30:52.059Z,1.35