createdAt,value
2018-05-10T00:01:09.311Z,66.54
2018-05-10T00:03:36.700Z,66.90
2018-05-10T00:06:04.079Z,67.55
2018-05-10T00:08:31.467Z,67.11
2018-05-10T00:10:58.857Z,67.54
2018-05-10T00:13:26.243Z,68.17
2018-05-10T00:15:53.626Z,67.70
2018-05-10T00:18:21.020Z,68.17
2018-05-10T00:20:48.404Z,68.17
2018-05-10T00:23:15.840Z,68.21
2018-05-10T00:25:43.227Z,68.47
2018-05-10T00:28:10.607Z,68.84
2018-05-10T00:30:37.991Z,68.68
2018-05-10T00:33:05.375Z,68.83
2018-05-10T00:35:32.767Z,68.93
2018-05-10T00:38:00.143Z,69.45
2018-05-10T00:40:27.535Z,69.48
2018-05-10T00:42:54.951Z,69.55
2018-05-10T00:45:22.344Z,69.63
2018-05-10T00:47:49.723Z,69.85
2018-05-10T00:50:17.107Z,70.22
2018-05-10T00:52:44.490Z,69.71
2018-05-10T00:55:11.875Z,70.48
2018-05-10T00:57:39.267Z,70.69
2018-05-10T01:00:06.651Z,70.73
2018-05-10T01:02:34.043Z,71.19
2018-05-10T01:05:01.444Z,71.41
2018-05-10T01:07:28.855Z,71.31
2018-05-10T01:09:56.243Z,71.88
2018-05-10T01:12:23.634Z,71.83
2018-05-10T01:14:51.010Z,71.81
2018-05-10T01:17:18.391Z,71.79
2018-05-10T01:19:45.775Z,71.42
2018-05-10T01:22:13.164Z,71.46
2018-05-10T01:24:40.551Z,71.61
2018-05-10T01:27:07.941Z,71.34
2018-05-10T01:29:35.332Z,71.34
2018-05-10T01:32:02.712Z,71.75
2018-05-10T01:34:30.107Z,71.37
2018-05-10T01:36:57.490Z,71.69
2018-05-10T01:39:24.879Z,71.50
2018-05-10T01:41:52.267Z,71.52
2018-05-10T01:44:19.670Z,71.64
2018-05-10T01:46:47.203Z,71.75
2018-05-10T01:49:14.587Z,71.70
2018-05-10T01:51:41.971Z,71.29
2018-05-10T01:54:09.350Z,70.81
2018-05-10T01:56:36.745Z,70.90
2018-05-10T01:59:04.122Z,70.15
2018-05-10T02:01:31.508Z,69.91
2018-05-10T02:03:58.944Z,70.32
2018-05-10T02:06:26.367Z,70.16
2018-05-10T02:08:53.727Z,70.06
2018-05-10T02:11:21.112Z,70.65
2018-05-10T02:13:48.507Z,70.83
2018-05-10T02:16:15.892Z,70.73
2018-05-10T02:18:43.288Z,70.85
2018-05-10T02:21:10.678Z,70.70
2018-05-10T02:23:38.058Z,71.22
2018-05-10T02:26:05.445Z,71.63
2018-05-10T02:28:32.832Z,72.49
2018-05-10T02:31:00.211Z,72.97
2018-05-10T02:33:27.611Z,73.33
2018-05-10T02:35:54.991Z,73.98
2018-05-10T02:38:22.374Z,74.34
2018-05-10T02:40:49.780Z,74.75
2018-05-10T02:43:17.160Z,74.41
2018-05-10T02:45:44.539Z,74.68
2018-05-10T02:48:11.923Z,74.87
2018-05-10T02:50:39.308Z,75.55
2018-05-10T02:53:06.700Z,75.62
2018-05-10T02:55:34.179Z,75.44
2018-05-10T02:58:01.567Z,75.61
2018-05-10T03:00:28.963Z,75.71
2018-05-10T03:02:56.352Z,75.73
2018-05-10T03:05:23.744Z,75.87
2018-05-10T03:07:51.132Z,75.71
2018-05-10T03:10:18.506Z,75.82
2018-05-10T03:12:45.895Z,75.41
2018-05-10T03:15:13.271Z,75.24
2018-05-10T03:17:40.655Z,75.09
2018-05-10T03:20:08.046Z,74.86
2018-05-10T03:22:35.439Z,74.58
2018-05-10T03:25:02.816Z,74.17
2018-05-10T03:27:30.294Z,73.94
2018-05-10T03:29:57.763Z,73.68
2018-05-10T03:32:25.075Z,73.44
2018-05-10T03:34:52.459Z,73.64
2018-05-10T03:37:19.847Z,73.42
2018-05-10T03:39:47.227Z,73.34
2018-05-10T03:42:14.615Z,73.36
2018-05-10T03:44:42.019Z,73.89
2018-05-10T03:47:09.408Z,73.92
2018-05-10T03:49:36.795Z,74.32
2018-05-10T03:52:04.186Z,74.68
2018-05-10T03:54:31.571Z,74.70
2018-05-10T03:56:58.951Z,75.38
2018-05-10T03:59:26.338Z,75.40
2018-05-10T04:01:53.727Z,75.52
2018-05-10T04:04:32.966Z,75.62
2018-05-10T04:07:12.158Z,75.87
2018-05-10T04:12:44.266Z,75.95
2018-05-10T04:15:11.663Z,75.93
2018-05-10T04:17:39.039Z,76.14
2018-05-10T04:20:06.428Z,76.16
2018-05-10T04:22:33.957Z,76.21
2018-05-10T04:25:01.343Z,76.32
2018-05-10T04:27:28.735Z,76.12
2018-05-10T04:29:56.123Z,76.27
2018-05-10T04:32:23.506Z,76.06
2018-05-10T04:34:50.904Z,76.19
2018-05-10T04:37:18.279Z,76.43
2018-05-10T04:39:45.659Z,76.53
2018-05-10T04:42:14.150Z,76.28
2018-05-10T04:44:41.490Z,76.21
2018-05-10T04:47:08.881Z,75.95
2018-05-10T04:49:36.259Z,75.80
2018-05-10T04:52:03.860Z,76.06
2018-05-10T04:54:31.254Z,75.61
2018-05-10T04:56:58.647Z,75.66
2018-05-10T04:59:26.032Z,75.42
2018-05-10T05:01:53.436Z,75.48
2018-05-10T05:04:20.823Z,75.41
2018-05-10T05:06:48.207Z,75.85
2018-05-10T05:09:15.599Z,75.62
2018-05-10T05:11:42.984Z,75.26
2018-05-10T05:14:10.384Z,75.52
2018-05-10T05:16:37.755Z,75.33
2018-05-10T05:19:05.159Z,74.91
2018-05-10T05:21:32.553Z,75.22
2018-05-10T05:23:59.979Z,75.26
2018-05-10T05:26:27.363Z,75.10
2018-05-10T05:28:54.771Z,74.85
2018-05-10T05:31:22.155Z,75.32
2018-05-10T05:33:49.551Z,75.17
2018-05-10T05:36:16.939Z,75.14
2018-05-10T05:38:44.335Z,74.54
2018-05-10T05:41:11.810Z,74.72
2018-05-10T05:43:39.111Z,74.74
2018-05-10T05:46:06.495Z,74.40
2018-05-10T05:48:33.882Z,74.17
2018-05-10T05:51:01.271Z,73.70
2018-05-10T05:53:28.661Z,73.34
2018-05-10T05:55:56.047Z,73.91
2018-05-10T05:58:23.430Z,72.72
2018-05-10T06:00:50.850Z,71.91
2018-05-10T06:03:18.230Z,71.84
2018-05-10T06:05:45.599Z,71.74
2018-05-10T06:08:12.992Z,71.49
2018-05-10T06:10:40.371Z,71.51
2018-05-10T06:13:07.763Z,72.33
2018-05-10T06:15:35.230Z,72.35
2018-05-10T06:18:02.537Z,72.50
2018-05-10T06:20:29.919Z,71.74
2018-05-10T06:22:57.307Z,72.12
2018-05-10T06:25:24.690Z,71.72
2018-05-10T06:27:52.081Z,70.63
2018-05-10T06:30:19.463Z,70.44
2018-05-10T06:32:46.850Z,70.20
2018-05-10T06:35:14.231Z,70.21
2018-05-10T06:37:41.651Z,69.71
2018-05-10T06:40:09.047Z,68.74
2018-05-10T06:42:36.422Z,69.51
2018-05-10T06:45:03.816Z,69.69
2018-05-10T06:47:31.200Z,69.14
2018-05-10T06:49:58.591Z,68.86
2018-05-10T06:52:25.976Z,67.42
2018-05-10T06:54:53.367Z,66.58
2018-05-10T06:57:20.903Z,66.66
2018-05-10T06:59:48.291Z,66.38
2018-05-10T07:02:15.674Z,66.76
2018-05-10T07:04:43.070Z,66.47
2018-05-10T07:07:10.558Z,67.64
2018-05-10T07:09:37.956Z,66.85
2018-05-10T07:12:05.366Z,65.83
2018-05-10T07:14:32.754Z,65.88
2018-05-10T07:17:00.147Z,66.37
2018-05-10T07:19:27.528Z,67.29
2018-05-10T07:21:54.919Z,66.03
2018-05-10T07:24:22.299Z,66.92
2018-05-10T07:26:49.715Z,66.23
2018-05-10T07:29:17.099Z,66.72
2018-05-10T07:31:44.687Z,66.90
2018-05-10T07:34:12.071Z,66.47
2018-05-10T07:36:39.477Z,65.90
2018-05-10T07:39:06.863Z,66.04
2018-05-10T07:41:34.261Z,65.65
2018-05-10T07:44:01.647Z,65.41
2018-05-10T07:46:29.032Z,65.71
2018-05-10T07:48:56.419Z,65.54
2018-05-10T07:51:23.805Z,65.29
2018-05-10T07:53:58.882Z,65.23
2018-05-10T07:56:26.639Z,64.74
2018-05-10T07:58:54.101Z,65.34
2018-05-10T08:01:21.421Z,64.98
2018-05-10T08:03:48.930Z,65.31
2018-05-10T08:06:16.315Z,65.42
2018-05-10T08:08:43.741Z,64.34
2018-05-10T08:11:11.119Z,63.01
2018-05-10T08:13:38.499Z,63.02
2018-05-10T08:16:05.887Z,62.40
2018-05-10T08:18:33.271Z,62.06
2018-05-10T08:21:00.663Z,61.55
2018-05-10T08:23:28.062Z,61.47
2018-05-10T08:25:55.443Z,61.22
2018-05-10T08:28:22.831Z,62.34
2018-05-10T08:30:50.219Z,61.78
2018-05-10T08:33:17.654Z,60.68
2018-05-10T08:35:45.039Z,60.76
2018-05-10T08:38:12.427Z,60.90
2018-05-10T08:40:39.835Z,60.57
2018-05-10T08:43:07.223Z,59.19
2018-05-10T08:45:34.610Z,57.50
2018-05-10T08:48:02.011Z,52.97
2018-05-10T08:50:29.437Z,53.14
2018-05-10T08:52:56.822Z,51.66
2018-05-10T08:55:24.258Z,51.18
2018-05-10T08:57:51.643Z,51.67
2018-05-10T09:00:19.038Z,52.05
2018-05-10T09:02:46.410Z,50.18
2018-05-10T09:05:14.480Z,51.02
2018-05-10T09:07:42.027Z,48.96
2018-05-10T09:10:09.421Z,49.13
2018-05-10T09:12:36.807Z,49.79
2018-05-10T09:15:04.194Z,49.61
2018-05-10T09:17:31.578Z,49.84
2018-05-10T09:19:58.958Z,48.85
2018-05-10T09:22:26.347Z,49.72
2018-05-10T09:24:53.797Z,49.70
2018-05-10T09:27:21.193Z,47.42
2018-05-10T09:29:48.611Z,48.14
2018-05-10T09:32:16.007Z,49.37
2018-05-10T09:34:43.392Z,49.31
2018-05-10T09:37:10.783Z,50.32
2018-05-10T09:39:38.168Z,51.33
2018-05-10T09:42:05.555Z,51.47
2018-05-10T09:44:32.938Z,51.35
2018-05-10T09:47:00.323Z,49.53
2018-05-10T09:49:27.707Z,49.78
2018-05-10T09:51:55.597Z,50.04
2018-05-10T09:54:22.979Z,49.06
2018-05-10T09:56:50.361Z,48.11
2018-05-10T09:59:17.749Z,48.70
2018-05-10T10:01:45.126Z,49.00
2018-05-10T10:04:12.515Z,49.19
2018-05-10T10:06:39.896Z,49.84
2018-05-10T10:09:07.279Z,50.39
2018-05-10T10:11:34.731Z,49.58
2018-05-10T10:14:02.048Z,51.32
2018-05-10T10:16:29.431Z,48.74
2018-05-10T10:18:56.811Z,48.81
2018-05-10T10:21:24.288Z,49.65
2018-05-10T10:23:52.138Z,50.77
2018-05-10T10:26:19.514Z,49.31
2018-05-10T10:28:46.911Z,49.56
2018-05-10T10:31:14.387Z,51.10
2018-05-10T10:33:41.769Z,50.35
2018-05-10T10:36:09.146Z,49.89
2018-05-10T10:38:36.521Z,50.28
2018-05-10T10:41:03.907Z,49.24
2018-05-10T10:43:31.388Z,49.84
2018-05-10T10:45:58.773Z,50.89
2018-05-10T10:48:26.147Z,51.43
2018-05-10T10:50:53.537Z,52.43
2018-05-10T10:53:20.915Z,52.07
2018-05-10T10:55:48.292Z,53.01
2018-05-10T10:58:15.675Z,52.72
2018-05-10T11:00:43.062Z,53.10
2018-05-10T11:03:10.446Z,54.89
2018-05-10T11:05:37.840Z,55.64
2018-05-10T11:08:05.226Z,57.60
2018-05-10T11:10:32.611Z,57.72
2018-05-10T11:12:59.995Z,59.51
2018-05-10T11:15:27.385Z,59.92
2018-05-10T11:17:54.780Z,59.61
2018-05-10T11:20:22.151Z,59.31
2018-05-10T11:22:49.530Z,60.81
2018-05-10T11:25:16.916Z,61.25
2018-05-10T11:27:44.300Z,62.53
2018-05-10T11:30:11.687Z,62.62
2018-05-10T11:32:39.077Z,63.30
2018-05-10T11:35:06.464Z,64.09
2018-05-10T11:37:33.840Z,64.72
2018-05-10T11:40:01.227Z,63.79
2018-05-10T11:42:28.631Z,63.68
2018-05-10T11:44:56.013Z,63.90
2018-05-10T11:47:23.393Z,64.53
2018-05-10T11:49:50.819Z,64.71
2018-05-10T11:52:18.207Z,64.88
2018-05-10T11:54:45.592Z,64.13
2018-05-10T11:57:13.053Z,64.96
2018-05-10T11:59:40.350Z,65.11
2018-05-10T12:02:07.803Z,65.14
2018-05-10T12:04:35.129Z,64.91
2018-05-10T12:07:02.518Z,65.55
2018-05-10T12:09:29.907Z,65.23
2018-05-10T12:11:57.290Z,64.18
2018-05-10T12:14:24.676Z,64.30
2018-05-10T12:16:52.063Z,64.54
2018-05-10T12:19:19.586Z,64.67
2018-05-10T12:21:46.883Z,65.49
2018-05-10T12:24:14.268Z,65.22
2018-05-10T12:26:41.647Z,65.20
2018-05-10T12:29:09.115Z,65.93
2018-05-10T12:31:36.639Z,65.04
2018-05-10T12:34:04.030Z,65.60
2018-05-10T12:36:31.415Z,65.12
2018-05-10T12:38:58.807Z,65.27
2018-05-10T12:41:26.187Z,64.78
2018-05-10T12:43:53.587Z,65.30
2018-05-10T12:46:20.980Z,65.84
2018-05-10T12:48:48.363Z,66.95
2018-05-10T12:51:15.746Z,65.56
2018-05-10T12:53:43.210Z,65.09
2018-05-10T12:56:10.750Z,66.28
2018-05-10T12:58:38.259Z,67.36
2018-05-10T13:01:05.649Z,67.52
2018-05-10T13:03:33.027Z,66.88
2018-05-10T13:06:00.461Z,67.86
2018-05-10T13:08:27.905Z,68.30
2018-05-10T13:10:55.224Z,68.95
2018-05-10T13:13:22.653Z,69.33
2018-05-10T13:15:50.004Z,68.90
2018-05-10T13:18:17.399Z,68.39
2018-05-10T13:20:44.787Z,69.88
2018-05-10T13:23:12.179Z,70.64
2018-05-10T13:25:39.567Z,69.42
2018-05-10T13:28:06.962Z,66.14
2018-05-10T13:30:34.335Z,65.12
2018-05-10T13:33:01.726Z,67.06
2018-05-10T13:35:29.107Z,66.71
2018-05-10T13:37:56.494Z,65.79
2018-05-10T13:40:23.883Z,65.00
2018-05-10T13:42:51.359Z,64.95
2018-05-10T13:45:18.764Z,64.88
2018-05-10T13:47:46.138Z,64.88
2018-05-10T13:50:13.540Z,64.79
2018-05-10T13:52:40.908Z,64.66
2018-05-10T13:55:08.313Z,65.19
2018-05-10T13:57:35.686Z,66.08
2018-05-10T14:00:03.095Z,66.87
2018-05-10T14:02:30.498Z,65.60
2018-05-10T14:04:57.931Z,67.43
2018-05-10T14:07:25.351Z,66.29
2018-05-10T14:09:52.811Z,65.01
2018-05-10T14:12:20.275Z,65.71
2018-05-10T14:14:47.677Z,64.59
2018-05-10T14:17:15.063Z,64.92
2018-05-10T14:19:42.471Z,65.01
2018-05-10T14:22:09.967Z,64.58
2018-05-10T14:24:37.244Z,64.89
2018-05-10T14:27:04.657Z,65.42
2018-05-10T14:29:32.051Z,64.54
2018-05-10T14:31:59.436Z,64.12
2018-05-10T14:34:26.835Z,63.95
2018-05-10T14:36:54.223Z,64.52
2018-05-10T14:39:21.666Z,65.28
2018-05-10T14:41:49.004Z,65.99
2018-05-10T14:44:16.397Z,65.12
2018-05-10T14:46:43.837Z,65.01
2018-05-10T14:49:11.170Z,65.58
2018-05-10T14:51:38.559Z,64.19
2018-05-10T14:54:05.954Z,64.61
2018-05-10T14:56:33.346Z,64.47
2018-05-10T14:59:00.731Z,64.01
2018-05-10T15:01:28.131Z,63.23
2018-05-10T15:03:55.521Z,62.47
2018-05-10T15:06:22.915Z,61.42
2018-05-10T15:08:50.300Z,61.96
2018-05-10T15:11:17.695Z,60.17
2018-05-10T15:13:45.091Z,59.14
2018-05-10T15:16:12.497Z,58.85
2018-05-10T15:18:39.887Z,57.46
2018-05-10T15:21:07.347Z,58.20
2018-05-10T15:23:35.177Z,55.63
2018-05-10T15:26:02.483Z,54.51
2018-05-10T15:28:29.874Z,55.69
2018-05-10T15:30:57.268Z,53.93
2018-05-10T15:33:24.668Z,54.56
2018-05-10T15:35:52.051Z,53.64
2018-05-10T15:38:19.447Z,54.97
2018-05-10T15:40:46.839Z,55.07
2018-05-10T15:43:14.236Z,52.61
2018-05-10T15:45:41.621Z,54.31
2018-05-10T15:48:09.317Z,55.38
2018-05-10T15:50:36.703Z,54.94
2018-05-10T15:53:04.096Z,55.30
2018-05-10T15:55:31.479Z,54.52
2018-05-10T15:57:58.874Z,55.03
2018-05-10T16:00:26.459Z,53.29
2018-05-10T16:02:53.851Z,53.61
2018-05-10T16:05:21.280Z,53.82
2018-05-10T16:07:48.672Z,54.25
2018-05-10T16:10:16.260Z,54.69
2018-05-10T16:12:43.643Z,54.37
2018-05-10T16:15:11.099Z,53.51
2018-05-10T16:17:38.463Z,53.34
2018-05-10T16:20:05.863Z,51.24
2018-05-10T16:22:33.251Z,49.33
2018-05-10T16:25:00.649Z,50.46
2018-05-10T16:27:28.036Z,49.34
2018-05-10T16:29:55.430Z,49.80
2018-05-10T16:32:22.820Z,49.60
2018-05-10T16:34:50.217Z,50.02
2018-05-10T16:37:17.594Z,51.14
2018-05-10T16:39:45.043Z,49.33
2018-05-10T16:42:12.433Z,49.29
2018-05-10T16:44:39.835Z,49.21
2018-05-10T16:47:07.266Z,49.47
2018-05-10T16:49:34.644Z,49.47
2018-05-10T16:52:02.041Z,49.55
2018-05-10T16:54:29.430Z,48.76
2018-05-10T16:56:56.827Z,49.62
2018-05-10T16:59:24.327Z,49.41
2018-05-10T17:01:51.714Z,49.67
2018-05-10T17:04:19.107Z,49.89
2018-05-10T17:06:46.547Z,49.07
2018-05-10T17:09:13.937Z,49.61
2018-05-10T17:11:41.391Z,49.69
2018-05-10T17:14:09.393Z,50.42
2018-05-10T17:16:36.937Z,50.67
2018-05-10T17:19:04.337Z,50.54
2018-05-10T17:21:31.711Z,50.03
2018-05-10T17:23:59.130Z,50.32
2018-05-10T17:26:26.515Z,50.08
2018-05-10T17:28:53.912Z,50.85
2018-05-10T17:31:21.304Z,51.30
2018-05-10T17:33:48.711Z,51.87
2018-05-10T17:36:16.111Z,51.35
2018-05-10T17:38:43.502Z,50.99
2018-05-10T17:41:10.895Z,50.43
2018-05-10T17:43:38.295Z,51.01
2018-05-10T17:46:05.683Z,50.19
2018-05-10T17:48:33.066Z,50.10
2018-05-10T17:51:00.878Z,50.45
2018-05-10T17:53:28.248Z,49.91
2018-05-10T17:55:55.639Z,49.66
2018-05-10T17:58:23.023Z,50.02
2018-05-10T18:00:50.424Z,50.38
2018-05-10T18:03:17.843Z,50.06
2018-05-10T18:05:45.240Z,50.20
2018-05-10T18:08:12.626Z,51.20
2018-05-10T18:10:40.096Z,51.39
2018-05-10T18:13:07.751Z,51.92
2018-05-10T18:15:35.080Z,51.43
2018-05-10T18:18:02.535Z,51.80
2018-05-10T18:20:29.923Z,52.40
2018-05-10T18:22:57.311Z,52.97
2018-05-10T18:25:24.699Z,52.96
2018-05-10T18:27:52.099Z,53.12
2018-05-10T18:30:19.505Z,52.60
2018-05-10T18:32:46.887Z,52.85
2018-05-10T18:35:14.270Z,53.53
2018-05-10T18:37:41.664Z,53.74
2018-05-10T18:40:09.059Z,53.91
2018-05-10T18:42:36.563Z,54.15
2018-05-10T18:45:03.955Z,53.75
2018-05-10T18:47:31.338Z,53.81
2018-05-10T18:49:58.734Z,54.01
2018-05-10T18:52:26.123Z,54.14
2018-05-10T18:54:53.596Z,53.80
2018-05-10T18:57:20.898Z,54.13
2018-05-10T18:59:48.563Z,54.56
2018-05-10T19:02:15.955Z,54.71
2018-05-10T19:04:43.479Z,55.01
2018-05-10T19:07:10.871Z,55.42
2018-05-10T19:09:38.260Z,55.46
2018-05-10T19:12:05.651Z,55.71
2018-05-10T19:14:33.182Z,55.44
2018-05-10T19:17:00.575Z,55.90
2018-05-10T19:19:27.974Z,56.21
2018-05-10T19:21:55.356Z,56.59
2018-05-10T19:24:22.748Z,56.60
2018-05-10T19:26:50.154Z,56.88
2018-05-10T19:29:17.539Z,57.47
2018-05-10T19:31:44.987Z,57.56
2018-05-10T19:34:12.331Z,58.19
2018-05-10T19:36:39.719Z,57.99
2018-05-10T19:39:07.107Z,57.91
2018-05-10T19:41:34.496Z,58.46
2018-05-10T19:44:01.910Z,58.57
2018-05-10T19:46:29.304Z,58.15
2018-05-10T19:48:56.690Z,58.15
2018-05-10T19:51:24.185Z,57.88
2018-05-10T19:53:51.524Z,58.56
2018-05-10T19:56:18.899Z,58.93
2018-05-10T19:58:46.283Z,59.14
2018-05-10T20:01:13.748Z,59.14
2018-05-10T20:03:41.055Z,59.81
2018-05-10T20:06:08.455Z,59.63
2018-05-10T20:08:35.846Z,59.76
2018-05-10T20:11:03.232Z,59.98
2018-05-10T20:13:30.611Z,60.23
2018-05-10T20:15:58.011Z,60.42
2018-05-10T20:18:25.395Z,60.93
2018-05-10T20:20:52.787Z,61.27
2018-05-10T20:23:20.186Z,61.79
2018-05-10T20:25:47.563Z,61.37
2018-05-10T20:28:14.960Z,61.46
2018-05-10T20:30:42.385Z,61.64
2018-05-10T20:33:09.779Z,61.99
2018-05-10T20:35:37.165Z,62.35
2018-05-10T20:38:04.566Z,62.76
2018-05-10T20:40:31.939Z,63.39
2018-05-10T20:42:59.418Z,64.18
2018-05-10T20:45:26.723Z,64.76
2018-05-10T20:47:54.111Z,64.94
2018-05-10T20:50:21.507Z,64.95
2018-05-10T20:52:48.899Z,65.49
2018-05-10T20:55:16.286Z,65.28
2018-05-10T20:57:43.682Z,65.35
2018-05-10T21:00:11.071Z,65.65
2018-05-10T21:02:38.451Z,65.86
2018-05-10T21:05:05.847Z,65.81
2018-05-10T21:07:33.243Z,65.97
2018-05-10T21:10:00.718Z,66.10
2018-05-10T21:12:47.863Z,66.41
2018-05-10T21:15:15.254Z,67.08
2018-05-10T21:17:42.638Z,67.24
2018-05-10T21:20:10.035Z,67.23
2018-05-10T21:22:37.423Z,67.45
2018-05-10T21:25:04.822Z,68.03
2018-05-10T21:27:32.200Z,68.33
2018-05-10T21:29:59.591Z,68.59
2018-05-10T21:32:26.981Z,68.45
2018-05-10T21:34:54.367Z,68.45
2018-05-10T21:37:21.755Z,68.93
2018-05-10T21:39:49.151Z,69.09
2018-05-10T21:42:16.541Z,69.06
2018-05-10T21:44:43.981Z,70.08
2018-05-10T21:47:11.364Z,70.72
2018-05-10T21:49:50.579Z,71.16
2018-05-10T21:52:17.972Z,71.88
2018-05-10T21:54:45.363Z,71.82
2018-05-10T21:57:12.743Z,71.98
2018-05-10T21:59:40.183Z,72.25
2018-05-10T22:02:08.159Z,72.21
2018-05-10T22:04:35.560Z,72.09
2018-05-10T22:07:02.951Z,72.00
2018-05-10T22:09:30.351Z,72.21
2018-05-10T22:11:57.735Z,72.11
2018-05-10T22:14:25.134Z,72.01
2018-05-10T22:16:52.519Z,72.24
2018-05-10T22:19:19.915Z,72.15
2018-05-10T22:21:47.299Z,72.46
2018-05-10T22:24:14.762Z,72.29
2018-05-10T22:26:42.210Z,72.62
2018-05-10T22:29:09.587Z,72.58
2018-05-10T22:31:36.979Z,72.50
2018-05-10T22:34:04.372Z,72.79
2018-05-10T22:36:31.763Z,72.74
2018-05-10T22:38:59.147Z,72.83
2018-05-10T22:41:26.543Z,72.84
2018-05-10T22:43:53.923Z,73.21
2018-05-10T22:46:21.315Z,73.24
2018-05-10T22:48:48.699Z,73.74
2018-05-10T22:51:16.086Z,73.97
2018-05-10T22:53:43.483Z,74.58
2018-05-10T22:56:10.867Z,75.16
2018-05-10T22:58:38.264Z,75.79
2018-05-10T23:01:05.659Z,75.21
2018-05-10T23:03:33.058Z,75.14
2018-05-10T23:06:00.447Z,74.97
2018-05-10T23:08:27.891Z,74.47
2018-05-10T23:10:55.278Z,74.29
2018-05-10T23:13:22.675Z,74.59
2018-05-10T23:15:50.071Z,74.38
2018-05-10T23:18:17.471Z,74.17
2018-05-10T23:20:44.863Z,74.96
2018-05-10T23:23:12.256Z,75.45
2018-05-10T23:25:39.647Z,76.37
2018-05-10T23:28:07.037Z,76.42
2018-05-10T23:30:34.430Z,76.76
2018-05-10T23:33:01.819Z,76.65
2018-05-10T23:35:29.213Z,76.72
2018-05-10T23:37:56.599Z,77.18
2018-05-10T23:40:23.991Z,76.96
2018-05-10T23:42:51.382Z,77.09
2018-05-10T23:45:18.779Z,77.20
2018-05-10T23:47:46.169Z,77.51
2018-05-10T23:50:13.556Z,77.50
2018-05-10T23:52:40.951Z,77.88
2018-05-10T23:55:08.339Z,78.29
2018-05-10T23:57:35.731Z,78.60
