createdAt,value
2019-01-11T00:02:13.563Z,101547
2019-01-11T00:07:37.100Z,101544
2019-01-11T00:13:05.566Z,101538
2019-01-11T00:18:31.082Z,101532
2019-01-11T00:23:53.947Z,101526
2019-01-11T00:29:17.761Z,101528
2019-01-11T00:34:40.588Z,101525
2019-01-11T00:40:08.084Z,101516
2019-01-11T00:45:31.713Z,101518
2019-01-11T00:50:56.273Z,101508
2019-01-11T00:56:18.989Z,101507
2019-01-11T01:01:43.693Z,101500
2019-01-11T01:07:09.174Z,101493
2019-01-11T01:12:33.566Z,101494
2019-01-11T01:17:57.080Z,101489
2019-01-11T01:23:24.052Z,101484
2019-01-11T01:28:46.752Z,101474
2019-01-11T01:34:12.061Z,101466
2019-01-11T01:39:35.726Z,101459
2019-01-11T01:44:58.021Z,101453
2019-01-11T01:50:20.769Z,101451
2019-01-11T01:55:45.357Z,101453
2019-01-11T02:01:10.544Z,101451
2019-01-11T02:06:36.189Z,101450
2019-01-11T02:12:01.654Z,101462
2019-01-11T02:17:25.797Z,101464
2019-01-11T02:22:48.676Z,101455
2019-01-11T02:28:13.159Z,101441
2019-01-11T02:33:36.404Z,101430
2019-01-11T02:38:59.273Z,101425
2019-01-11T02:44:22.708Z,101422
2019-01-11T02:49:46.304Z,101424
2019-01-11T02:55:10.183Z,101413
2019-01-11T03:00:33.586Z,101404
2019-01-11T03:05:58.179Z,101402
2019-01-11T03:11:22.036Z,101397
2019-01-11T03:16:45.714Z,101396
2019-01-11T03:22:10.524Z,101390
2019-01-11T03:27:34.173Z,101390
2019-01-11T03:33:01.550Z,101386
2019-01-11T03:38:24.404Z,101391
2019-01-11T03:43:47.566Z,101364
2019-01-11T03:49:11.059Z,101364
2019-01-11T03:54:35.030Z,101376
2019-01-11T03:59:59.185Z,101379
2019-01-11T04:05:24.138Z,101378
2019-01-11T04:10:47.502Z,101374
2019-01-11T04:16:11.001Z,101357
2019-01-11T04:21:35.646Z,101356
2019-01-11T04:26:58.426Z,101355
2019-01-11T04:32:28.033Z,101355
2019-01-11T04:37:51.660Z,101347
2019-01-11T04:43:15.033Z,101347
2019-01-11T04:48:42.481Z,101334
2019-01-11T04:54:06.654Z,101335
2019-01-11T04:59:31.449Z,101333
2019-01-11T05:04:54.093Z,101326
2019-01-11T05:10:17.509Z,101322
2019-01-11T05:15:41.188Z,101315
2019-01-11T05:21:04.817Z,101320
2019-01-11T05:26:29.035Z,101310
2019-01-11T05:31:51.742Z,101303
2019-01-11T05:37:14.818Z,101297
2019-01-11T05:42:37.912Z,101298
2019-01-11T05:48:01.050Z,101293
2019-01-11T05:53:24.178Z,101299
2019-01-11T05:58:47.503Z,101295
2019-01-11T06:04:10.911Z,101291
2019-01-11T06:09:34.057Z,101302
2019-01-11T06:14:57.224Z,101301
2019-01-11T06:20:19.105Z,101303
2019-01-11T06:25:42.629Z,101298
2019-01-11T06:31:08.365Z,101293
2019-01-11T06:36:31.034Z,101288
2019-01-11T06:41:53.913Z,101290
2019-01-11T06:47:17.674Z,101288
2019-01-11T06:52:39.341Z,101293
2019-01-11T06:58:02.434Z,101299
2019-01-11T07:03:25.244Z,101297
2019-01-11T07:08:47.940Z,101298
2019-01-11T07:14:10.724Z,101294
2019-01-11T07:19:33.481Z,101293
2019-01-11T07:24:56.361Z,101299
2019-01-11T07:30:19.121Z,101302
2019-01-11T07:35:41.832Z,101304
2019-01-11T07:41:05.643Z,101304
2019-01-11T07:46:29.464Z,101305
2019-01-11T07:51:52.531Z,101311
2019-01-11T07:57:15.278Z,101307
2019-01-11T08:02:38.221Z,101305
2019-01-11T08:08:01.199Z,101300
2019-01-11T08:13:25.136Z,101299
2019-01-11T08:18:48.840Z,101293
2019-01-11T08:24:12.015Z,101299
2019-01-11T08:29:35.829Z,101296
2019-01-11T08:34:59.116Z,101280
2019-01-11T08:40:22.878Z,101276
2019-01-11T08:45:45.632Z,101271
2019-01-11T08:51:09.029Z,101265
2019-01-11T08:56:31.717Z,101259
2019-01-11T09:01:54.445Z,101252
2019-01-11T09:07:17.171Z,101261
2019-01-11T09:12:39.898Z,101261
2019-01-11T09:18:03.558Z,101253
2019-01-11T09:23:26.264Z,101256
2019-01-11T09:28:49.631Z,101262
2019-01-11T09:34:12.350Z,101262
2019-01-11T09:39:36.136Z,101260
2019-01-11T09:44:58.885Z,101271
2019-01-11T09:50:22.047Z,101268
2019-01-11T09:55:45.192Z,101268
2019-01-11T10:01:07.928Z,101259
2019-01-11T10:06:30.725Z,101256
2019-01-11T10:11:53.490Z,101254
2019-01-11T10:17:16.375Z,101251
2019-01-11T10:22:39.196Z,101250
2019-01-11T10:28:02.765Z,101244
2019-01-11T10:33:25.089Z,101248
2019-01-11T10:38:48.479Z,101251
2019-01-11T10:44:11.406Z,101251
2019-01-11T10:49:34.989Z,101237
2019-01-11T10:54:57.757Z,101231
2019-01-11T11:00:20.550Z,101227
2019-01-11T11:05:46.029Z,101224
2019-01-11T11:11:10.605Z,101217
2019-01-11T11:16:35.574Z,101202
2019-01-11T11:21:59.124Z,101204
2019-01-11T11:27:21.854Z,101203
2019-01-11T11:32:44.541Z,101191
2019-01-11T11:38:07.432Z,101182
2019-01-11T11:43:31.007Z,101170
2019-01-11T11:48:54.658Z,101162
2019-01-11T11:54:20.084Z,101157
2019-01-11T11:59:43.955Z,101149
2019-01-11T12:05:08.470Z,101155
2019-01-11T12:10:32.157Z,101148
2019-01-11T12:15:55.572Z,101135
2019-01-11T12:21:19.774Z,101124
2019-01-11T12:26:42.467Z,101121
2019-01-11T12:32:05.946Z,101113
2019-01-11T12:37:32.450Z,101114
2019-01-11T12:43:01.114Z,101102
2019-01-11T12:48:24.656Z,101101
2019-01-11T12:53:51.568Z,101094
2019-01-11T12:59:14.423Z,101092
2019-01-11T13:04:37.975Z,101080
2019-01-11T13:10:01.481Z,101080
2019-01-11T13:15:25.453Z,101073
2019-01-11T13:20:49.175Z,101075
2019-01-11T13:26:11.914Z,101070
2019-01-11T13:31:34.653Z,101057
2019-01-11T13:36:58.148Z,101065
2019-01-11T13:42:23.479Z,101066
2019-01-11T13:47:46.180Z,101070
2019-01-11T13:53:09.486Z,101068
2019-01-11T13:58:32.249Z,101070
2019-01-11T14:03:55.515Z,101068
2019-01-11T14:09:18.513Z,101070
2019-01-11T14:14:41.410Z,101078
2019-01-11T14:20:04.273Z,101070
2019-01-11T14:25:35.995Z,101074
2019-01-11T14:30:58.785Z,101082
2019-01-11T14:36:22.588Z,101080
2019-01-11T14:41:46.476Z,101073
2019-01-11T14:47:19.018Z,101076
2019-01-11T14:52:41.714Z,101073
2019-01-11T14:58:06.036Z,101077
2019-01-11T15:03:28.782Z,101074
2019-01-11T15:08:51.792Z,101067
2019-01-11T15:14:16.713Z,101065
2019-01-11T15:19:39.525Z,101068
2019-01-11T15:25:03.017Z,101076
2019-01-11T15:30:25.887Z,101072
2019-01-11T15:35:48.702Z,101062
2019-01-11T15:41:13.210Z,101075
2019-01-11T15:46:35.916Z,101063
2019-01-11T15:51:58.567Z,101081
2019-01-11T15:57:23.542Z,101083
2019-01-11T16:02:47.815Z,101080
2019-01-11T16:08:10.599Z,101081
2019-01-11T16:13:33.961Z,101075
2019-01-11T16:18:56.772Z,101082
2019-01-11T16:24:20.168Z,101075
2019-01-11T16:29:43.781Z,101076
2019-01-11T16:35:07.161Z,101070
2019-01-11T16:40:30.541Z,101073
2019-01-11T16:45:54.168Z,101071
2019-01-11T16:51:17.549Z,101075
2019-01-11T16:56:53.547Z,101083
2019-01-11T17:02:19.540Z,101084
2019-01-11T17:07:44.678Z,101088
2019-01-11T17:13:08.865Z,101087
2019-01-11T17:18:32.875Z,101086
2019-01-11T17:23:57.056Z,101089
2019-01-11T17:29:20.682Z,101095
2019-01-11T17:34:54.161Z,101105
2019-01-11T17:40:18.101Z,101107
2019-01-11T17:45:41.582Z,101103
2019-01-11T17:51:04.397Z,101113
2019-01-11T17:56:27.397Z,101114
2019-01-11T18:01:50.347Z,101122
2019-01-11T18:07:13.240Z,101130
2019-01-11T18:12:36.003Z,101136
2019-01-11T18:17:59.700Z,101145
2019-01-11T18:23:23.318Z,101142
2019-01-11T18:28:47.182Z,101145
2019-01-11T18:34:09.902Z,101147
2019-01-11T18:39:32.796Z,101153
2019-01-11T18:44:55.833Z,101154
2019-01-11T18:50:19.545Z,101158
2019-01-11T18:55:42.410Z,101159
2019-01-11T19:01:06.211Z,101163
2019-01-11T19:06:29.800Z,101166
2019-01-11T19:11:53.592Z,101167
2019-01-11T19:17:16.328Z,101159
2019-01-11T19:22:40.326Z,101172
2019-01-11T19:28:06.132Z,101171
2019-01-11T19:33:28.606Z,101170
2019-01-11T19:39:00.384Z,101171
2019-01-11T19:44:34.772Z,101171
2019-01-11T19:50:06.871Z,101173
2019-01-11T19:55:29.768Z,101174
2019-01-11T20:01:02.357Z,101171
2019-01-11T20:06:35.276Z,101175
2019-01-11T20:12:09.101Z,101176
2019-01-11T20:17:32.468Z,101177
2019-01-11T20:23:06.035Z,101180
2019-01-11T20:28:39.956Z,101181
2019-01-11T20:34:03.354Z,101175
2019-01-11T20:39:39.384Z,101185
2019-01-11T20:45:12.444Z,101179
2019-01-11T20:50:35.903Z,101181
2019-01-11T20:56:01.166Z,101188
2019-01-11T21:01:23.982Z,101182
2019-01-11T21:06:58.005Z,101187
2019-01-11T21:12:32.691Z,101182
2019-01-11T21:17:55.474Z,101182
2019-01-11T21:23:28.728Z,101184
2019-01-11T21:29:02.693Z,101185
2019-01-11T21:34:27.210Z,101185
2019-01-11T21:40:02.696Z,101180
2019-01-11T21:45:36.313Z,101186
2019-01-11T21:50:59.221Z,101184
2019-01-11T21:56:33.209Z,101181
2019-01-11T22:01:56.662Z,101177
2019-01-11T22:07:20.091Z,101186
2019-01-11T22:12:43.162Z,101184
2019-01-11T22:18:45.948Z,101178
2019-01-11T22:24:19.208Z,101177
2019-01-11T22:29:42.753Z,101181
2019-01-11T22:35:06.911Z,101177
2019-01-11T22:40:30.391Z,101182
2019-01-11T22:45:53.351Z,101182
2019-01-11T22:51:24.352Z,101188
2019-01-11T22:56:47.769Z,101185
2019-01-11T23:02:10.821Z,101184
2019-01-11T23:07:34.738Z,101180
2019-01-11T23:13:09.545Z,101181
2019-01-11T23:18:33.825Z,101182
2019-01-11T23:23:57.676Z,101188
2019-01-11T23:29:20.512Z,101183
2019-01-11T23:34:43.256Z,101188
2019-01-11T23:40:08.988Z,101183
2019-01-11T23:45:31.869Z,101190
2019-01-11T23:50:53.640Z,101192
2019-01-11T23:56:17.417Z,101186
