createdAt,value
2024-03-07T00:00:10.543Z,26.03
2024-03-07T00:00:40.589Z,26.02
2024-03-07T00:01:10.625Z,25.99
2024-03-07T00:01:40.631Z,25.96
2024-03-07T00:02:10.671Z,25.95
2024-03-07T00:02:40.721Z,25.95
2024-03-07T00:03:10.749Z,25.95
2024-03-07T00:03:40.740Z,25.94
2024-03-07T00:04:40.745Z,25.94
2024-03-07T00:05:10.807Z,25.89
2024-03-07T00:05:40.926Z,25.84
2024-03-07T00:06:10.844Z,25.89
2024-03-07T00:06:40.850Z,25.89
2024-03-07T00:07:10.854Z,25.84
2024-03-07T00:07:40.915Z,25.84
2024-03-07T00:08:10.941Z,25.88
2024-03-07T00:08:40.962Z,25.84
2024-03-07T00:09:10.944Z,25.88
2024-03-07T00:09:40.982Z,25.84
2024-03-07T00:10:10.993Z,25.83
2024-03-07T00:10:41.039Z,25.85
2024-03-07T00:11:11.095Z,25.85
2024-03-07T00:11:41.221Z,25.84
2024-03-07T00:12:11.234Z,25.87
2024-03-07T00:12:41.194Z,25.85
2024-03-07T00:13:11.208Z,25.85
2024-03-07T00:13:41.194Z,25.84
2024-03-07T00:14:11.219Z,25.85
2024-03-07T00:14:41.312Z,25.87
2024-03-07T00:15:11.330Z,25.83
2024-03-07T00:15:41.345Z,25.89
2024-03-07T00:16:11.384Z,25.87
2024-03-07T00:16:41.368Z,25.87
2024-03-07T00:17:41.628Z,25.91
2024-03-07T00:18:11.788Z,25.89
2024-03-07T00:18:41.535Z,25.92
2024-03-07T00:19:11.548Z,25.87
2024-03-07T00:19:41.548Z,25.85
2024-03-07T00:20:11.568Z,25.87
2024-03-07T00:20:41.589Z,25.85
2024-03-07T00:21:11.574Z,25.89
2024-03-07T00:21:41.710Z,25.89
2024-03-07T00:22:11.700Z,25.92
2024-03-07T00:22:41.711Z,25.91
2024-03-07T00:23:11.749Z,25.89
2024-03-07T00:23:41.773Z,25.92
2024-03-07T00:24:11.796Z,25.92
2024-03-07T00:24:41.808Z,25.92
2024-03-07T00:25:11.856Z,25.98
2024-03-07T00:25:41.867Z,25.96
2024-03-07T00:26:12.001Z,26.02
2024-03-07T00:26:42.040Z,26.01
2024-03-07T00:27:12.018Z,26.02
2024-03-07T00:27:42.017Z,26.03
2024-03-07T00:28:42.099Z,26.13
2024-03-07T00:29:12.130Z,26.12
2024-03-07T00:29:42.163Z,26.13
2024-03-07T00:30:12.194Z,26.12
2024-03-07T00:30:42.235Z,26.18
2024-03-07T00:31:12.219Z,26.15
2024-03-07T00:31:42.262Z,26.20
2024-03-07T00:32:14.646Z,26.19
2024-03-07T00:32:42.655Z,26.22
2024-03-07T00:33:12.536Z,26.22
2024-03-07T00:33:53.660Z,26.23
2024-03-07T00:34:17.006Z,26.22
2024-03-07T00:34:42.706Z,26.23
2024-03-07T00:35:12.745Z,26.18
2024-03-07T00:35:42.807Z,26.20
2024-03-07T00:36:12.814Z,26.20
2024-03-07T00:36:42.912Z,26.20
2024-03-07T00:37:12.912Z,26.18
2024-03-07T00:37:42.993Z,26.19
2024-03-07T00:38:13.114Z,26.16
2024-03-07T00:38:43.126Z,26.19
2024-03-07T00:39:13.197Z,26.16
2024-03-07T00:39:43.270Z,26.15
2024-03-07T00:40:13.417Z,26.12
2024-03-07T00:40:43.380Z,26.11
2024-03-07T00:41:13.439Z,26.05
2024-03-07T00:41:43.524Z,26.05
2024-03-07T00:42:13.588Z,26.09
2024-03-07T00:42:43.672Z,26.08
2024-03-07T00:43:13.753Z,26.09
2024-03-07T00:43:43.827Z,26.05
2024-03-07T00:44:13.920Z,26.03
2024-03-07T00:44:44.016Z,26.02
2024-03-07T00:45:14.121Z,26.02
2024-03-07T00:45:44.170Z,25.99
2024-03-07T00:46:14.253Z,25.98
2024-03-07T00:46:44.358Z,25.96
2024-03-07T00:47:14.468Z,25.95
2024-03-07T00:47:44.666Z,25.91
2024-03-07T00:48:14.654Z,25.94
2024-03-07T00:48:44.625Z,25.88
2024-03-07T00:49:14.656Z,25.95
2024-03-07T00:49:44.672Z,25.94
2024-03-07T00:50:14.710Z,25.88
2024-03-07T00:50:44.737Z,25.85
2024-03-07T00:51:14.757Z,25.83
2024-03-07T00:51:44.754Z,25.84
2024-03-07T00:52:14.768Z,25.84
2024-03-07T00:52:44.756Z,25.81
2024-03-07T00:53:14.769Z,25.84
2024-03-07T00:54:14.883Z,25.81
2024-03-07T00:54:44.881Z,25.78
2024-03-07T00:55:14.875Z,25.81
2024-03-07T00:55:44.873Z,25.84
2024-03-07T00:56:44.986Z,25.83
2024-03-07T00:57:15.019Z,25.80
2024-03-07T00:57:45.055Z,25.78
2024-03-07T00:58:15.037Z,25.78
2024-03-07T00:58:45.040Z,25.80
2024-03-07T00:59:15.081Z,25.80
2024-03-07T00:59:45.163Z,25.81
2024-03-07T01:00:15.772Z,25.81
2024-03-07T01:00:45.239Z,25.81
2024-03-07T01:01:15.315Z,25.84
2024-03-07T01:01:45.348Z,25.83
2024-03-07T01:02:15.421Z,25.81
2024-03-07T01:02:45.598Z,25.85
2024-03-07T01:03:15.464Z,25.80
2024-03-07T01:03:45.469Z,25.78
2024-03-07T01:04:15.474Z,25.83
2024-03-07T01:04:45.479Z,25.81
2024-03-07T01:05:15.814Z,25.81
2024-03-07T01:05:45.649Z,25.83
2024-03-07T01:06:15.642Z,25.84
2024-03-07T01:06:45.651Z,25.87
2024-03-07T01:07:15.669Z,25.91
2024-03-07T01:07:45.762Z,25.88
2024-03-07T01:08:15.824Z,25.92
2024-03-07T01:08:45.739Z,25.95
2024-03-07T01:09:45.868Z,25.98
2024-03-07T01:10:15.874Z,25.99
2024-03-07T01:10:45.984Z,25.99
2024-03-07T01:11:16.103Z,26.01
2024-03-07T01:11:46.137Z,26.01
2024-03-07T01:12:16.248Z,26.01
2024-03-07T01:12:46.167Z,26.02
2024-03-07T01:13:16.281Z,26.05
2024-03-07T01:13:46.322Z,26.03
2024-03-07T01:14:16.367Z,26.06
2024-03-07T01:14:46.422Z,26.11
2024-03-07T01:15:16.448Z,26.09
2024-03-07T01:15:46.461Z,26.15
2024-03-07T01:16:16.498Z,26.12
2024-03-07T01:16:46.479Z,26.16
2024-03-07T01:17:46.751Z,26.11
2024-03-07T01:18:16.815Z,26.13
2024-03-07T01:18:46.796Z,26.15
2024-03-07T01:19:16.848Z,26.12
2024-03-07T01:19:46.842Z,26.11
2024-03-07T01:20:16.857Z,26.13
2024-03-07T01:20:46.988Z,26.11
2024-03-07T01:21:16.957Z,26.11
2024-03-07T01:21:46.956Z,26.08
2024-03-07T01:22:16.968Z,26.08
2024-03-07T01:22:46.960Z,26.05
2024-03-07T01:23:17.037Z,26.05
2024-03-07T01:23:47.052Z,26.05
2024-03-07T01:24:17.094Z,26.03
2024-03-07T01:24:47.114Z,26.03
2024-03-07T01:25:17.114Z,25.98
2024-03-07T01:25:47.119Z,25.98
2024-03-07T01:26:17.174Z,26.01
2024-03-07T01:26:47.307Z,26.01
2024-03-07T01:27:17.215Z,25.98
2024-03-07T01:27:47.222Z,25.92
2024-03-07T01:28:17.236Z,25.92
2024-03-07T01:28:47.231Z,25.85
2024-03-07T01:29:17.334Z,25.87
2024-03-07T01:29:47.341Z,25.84
2024-03-07T01:30:17.351Z,25.84
2024-03-07T01:30:47.369Z,25.83
2024-03-07T01:31:17.491Z,25.83
2024-03-07T01:31:47.504Z,25.81
2024-03-07T01:32:17.616Z,25.80
2024-03-07T01:32:47.672Z,25.75
2024-03-07T01:33:17.777Z,25.77
2024-03-07T01:33:47.752Z,25.74
2024-03-07T01:34:17.762Z,25.68
2024-03-07T01:34:47.767Z,25.70
2024-03-07T01:35:17.783Z,25.75
2024-03-07T01:35:47.854Z,25.75
2024-03-07T01:36:17.787Z,25.75
2024-03-07T01:36:47.790Z,25.70
2024-03-07T01:37:17.839Z,25.74
2024-03-07T01:37:47.915Z,25.77
2024-03-07T01:38:18.040Z,25.74
2024-03-07T01:38:48.117Z,25.75
2024-03-07T01:39:18.119Z,25.74
2024-03-07T01:39:48.200Z,25.80
2024-03-07T01:40:18.285Z,25.78
2024-03-07T01:40:48.359Z,25.81
2024-03-07T01:41:18.455Z,25.78
2024-03-07T01:41:48.608Z,25.74
2024-03-07T01:42:18.577Z,25.75
2024-03-07T01:42:48.668Z,25.75
2024-03-07T01:43:18.731Z,25.78
2024-03-07T01:43:48.812Z,25.78
2024-03-07T01:44:18.938Z,25.77
2024-03-07T01:44:49.062Z,25.80
2024-03-07T01:45:19.077Z,25.83
2024-03-07T01:45:49.163Z,25.81
2024-03-07T01:46:19.238Z,25.81
2024-03-07T01:46:49.300Z,25.81
2024-03-07T01:47:19.443Z,25.84
2024-03-07T01:47:49.575Z,25.85
2024-03-07T01:48:19.546Z,25.88
2024-03-07T01:48:49.571Z,25.88
2024-03-07T01:49:19.572Z,25.85
2024-03-07T01:49:49.603Z,25.80
2024-03-07T01:50:19.860Z,25.83
2024-03-07T01:50:49.666Z,25.84
2024-03-07T01:51:49.759Z,25.89
2024-03-07T01:52:19.788Z,25.92
2024-03-07T01:52:49.789Z,25.92
2024-03-07T01:53:19.841Z,25.92
2024-03-07T01:53:50.002Z,25.96
2024-03-07T01:54:19.945Z,25.96
2024-03-07T01:54:49.997Z,25.96
2024-03-07T01:55:20.007Z,25.95
2024-03-07T01:55:50.051Z,25.92
2024-03-07T01:56:20.070Z,25.94
2024-03-07T01:56:50.310Z,25.98
2024-03-07T01:57:20.156Z,25.99
2024-03-07T01:57:50.154Z,26.01
2024-03-07T01:58:20.157Z,26.01
2024-03-07T01:58:50.157Z,26.03
2024-03-07T01:59:20.185Z,26.05
2024-03-07T01:59:50.215Z,26.06
2024-03-07T02:00:20.210Z,26.09
2024-03-07T02:00:50.220Z,26.08
2024-03-07T02:01:20.259Z,26.08
2024-03-07T02:01:50.261Z,26.11
2024-03-07T02:02:20.291Z,26.12
2024-03-07T02:02:50.433Z,26.08
2024-03-07T02:03:20.338Z,26.06
2024-03-07T02:03:50.370Z,26.09
2024-03-07T02:04:20.380Z,26.08
2024-03-07T02:04:50.378Z,26.08
2024-03-07T02:05:20.407Z,26.12
2024-03-07T02:05:50.590Z,26.06
2024-03-07T02:06:20.426Z,26.13
2024-03-07T02:06:50.426Z,26.16
2024-03-07T02:07:20.434Z,26.16
2024-03-07T02:07:50.441Z,26.15
2024-03-07T02:08:20.469Z,26.13
2024-03-07T02:08:50.541Z,26.13
2024-03-07T02:09:20.568Z,26.13
2024-03-07T02:09:50.583Z,26.18
2024-03-07T02:10:20.586Z,26.13
2024-03-07T02:10:50.914Z,26.16
2024-03-07T02:11:20.811Z,26.15
2024-03-07T02:11:51.004Z,26.11
2024-03-07T02:12:20.847Z,26.09
2024-03-07T02:12:50.866Z,26.09
2024-03-07T02:13:20.871Z,26.11
2024-03-07T02:13:51.092Z,26.03
2024-03-07T02:14:20.988Z,26.08
2024-03-07T02:14:51.089Z,26.03
2024-03-07T02:15:21.015Z,25.96
2024-03-07T02:15:51.023Z,25.95
2024-03-07T02:16:21.082Z,25.95
2024-03-07T02:16:51.077Z,25.92
2024-03-07T02:17:21.261Z,25.89
2024-03-07T02:17:51.432Z,25.87
2024-03-07T02:18:21.470Z,25.87
2024-03-07T02:18:51.387Z,25.85
2024-03-07T02:19:21.421Z,25.87
2024-03-07T02:19:51.393Z,25.83
2024-03-07T02:20:51.651Z,25.78
2024-03-07T02:21:21.525Z,25.74
2024-03-07T02:21:51.523Z,25.78
2024-03-07T02:22:21.537Z,25.80
2024-03-07T02:22:51.540Z,25.80
2024-03-07T02:23:21.558Z,25.77
2024-03-07T02:23:51.605Z,25.75
2024-03-07T02:24:21.594Z,25.75
2024-03-07T02:24:51.616Z,25.75
2024-03-07T02:25:21.716Z,25.80
2024-03-07T02:25:51.733Z,25.77
2024-03-07T02:26:21.778Z,25.80
2024-03-07T02:26:51.857Z,25.77
2024-03-07T02:27:21.843Z,25.80
2024-03-07T02:27:51.851Z,25.75
2024-03-07T02:28:21.862Z,25.71
2024-03-07T02:28:51.860Z,25.73
2024-03-07T02:29:51.978Z,25.73
2024-03-07T02:30:21.973Z,25.75
2024-03-07T02:30:51.980Z,25.75
2024-03-07T02:31:21.985Z,25.78
2024-03-07T02:31:51.986Z,25.77
2024-03-07T02:32:22.031Z,25.75
2024-03-07T02:32:52.096Z,25.77
2024-03-07T02:33:22.167Z,25.77
2024-03-07T02:33:52.214Z,25.75
2024-03-07T02:34:22.196Z,25.77
2024-03-07T02:34:52.231Z,25.80
2024-03-07T02:35:22.240Z,25.80
2024-03-07T02:35:52.334Z,25.80
2024-03-07T02:36:22.305Z,25.80
2024-03-07T02:36:52.356Z,25.83
2024-03-07T02:37:22.358Z,25.81
2024-03-07T02:37:52.441Z,25.83
2024-03-07T02:38:22.545Z,25.84
2024-03-07T02:38:52.881Z,25.87
2024-03-07T02:39:22.670Z,25.88
2024-03-07T02:39:52.774Z,25.88
2024-03-07T02:40:22.738Z,25.89
2024-03-07T02:41:22.863Z,25.95
2024-03-07T02:41:52.891Z,25.92
2024-03-07T02:42:22.901Z,25.94
2024-03-07T02:42:52.990Z,25.95
2024-03-07T02:43:23.063Z,25.96
2024-03-07T02:43:53.140Z,25.98
2024-03-07T02:44:23.244Z,25.98
2024-03-07T02:44:53.386Z,25.98
2024-03-07T02:45:23.360Z,26.02
2024-03-07T02:45:53.440Z,25.98
2024-03-07T02:46:23.534Z,25.96
2024-03-07T02:46:53.613Z,25.95
2024-03-07T02:47:23.738Z,25.99
2024-03-07T02:47:53.868Z,25.98
2024-03-07T02:48:23.957Z,25.98
2024-03-07T02:48:53.975Z,26.01
2024-03-07T02:49:24.002Z,26.02
2024-03-07T02:49:54.012Z,26.02
2024-03-07T02:50:54.146Z,26.02
2024-03-07T02:51:24.151Z,26.06
2024-03-07T02:51:54.154Z,26.06
2024-03-07T02:52:24.229Z,26.12
2024-03-07T02:52:54.450Z,26.09
2024-03-07T02:53:24.362Z,26.12
2024-03-07T02:53:54.445Z,26.12
2024-03-07T02:54:24.456Z,26.13
2024-03-07T02:54:54.576Z,26.15
2024-03-07T02:55:24.637Z,26.15
2024-03-07T02:55:54.620Z,26.11
2024-03-07T02:56:24.720Z,26.13
2024-03-07T02:56:54.820Z,26.05
2024-03-07T02:57:24.728Z,26.06
2024-03-07T02:57:54.723Z,26.09
2024-03-07T02:58:24.719Z,26.08
2024-03-07T02:58:54.723Z,26.09
2024-03-07T02:59:24.753Z,26.06
2024-03-07T02:59:54.797Z,26.03
2024-03-07T03:00:24.832Z,26.02
2024-03-07T03:00:54.827Z,25.99
2024-03-07T03:01:24.845Z,25.96
2024-03-07T03:01:54.829Z,25.99
2024-03-07T03:02:24.834Z,25.95
2024-03-07T03:02:55.093Z,25.95
2024-03-07T03:03:24.932Z,25.91
2024-03-07T03:03:54.951Z,25.89
2024-03-07T03:04:24.967Z,25.87
2024-03-07T03:04:54.984Z,25.88
2024-03-07T03:05:25.047Z,25.87
2024-03-07T03:05:55.165Z,25.91
2024-03-07T03:06:25.134Z,25.85
2024-03-07T03:06:55.124Z,25.87
2024-03-07T03:07:25.127Z,25.84
2024-03-07T03:07:55.554Z,25.87
2024-03-07T03:08:25.213Z,25.81
2024-03-07T03:08:55.281Z,25.78
2024-03-07T03:09:25.284Z,25.81
2024-03-07T03:09:55.292Z,25.80
2024-03-07T03:10:25.318Z,25.80
2024-03-07T03:10:55.355Z,25.80
2024-03-07T03:11:25.440Z,25.80
2024-03-07T03:11:55.404Z,25.74
2024-03-07T03:12:25.401Z,25.78
2024-03-07T03:12:55.395Z,25.77
2024-03-07T03:13:25.417Z,25.74
2024-03-07T03:13:55.414Z,25.75
2024-03-07T03:14:25.457Z,25.75
2024-03-07T03:14:55.492Z,25.78
2024-03-07T03:15:25.505Z,25.77
2024-03-07T03:15:55.489Z,25.75
2024-03-07T03:16:55.576Z,25.78
2024-03-07T03:17:25.701Z,25.81
2024-03-07T03:17:55.747Z,25.77
2024-03-07T03:18:25.839Z,25.77
2024-03-07T03:18:55.769Z,25.77
2024-03-07T03:19:25.751Z,25.75
2024-03-07T03:19:55.769Z,25.81
2024-03-07T03:20:26.276Z,25.78
2024-03-07T03:20:55.953Z,25.81
2024-03-07T03:21:55.885Z,25.81
2024-03-07T03:22:25.893Z,25.84
2024-03-07T03:23:10.552Z,25.84
2024-03-07T03:23:26.080Z,25.85
2024-03-07T03:23:56.158Z,25.83
2024-03-07T03:24:26.193Z,25.87
2024-03-07T03:24:56.200Z,25.89
2024-03-07T03:25:26.197Z,25.89
2024-03-07T03:26:26.336Z,25.91
2024-03-07T03:26:56.340Z,25.91
2024-03-07T03:27:26.337Z,25.91
2024-03-07T03:27:56.457Z,25.91
2024-03-07T03:28:26.477Z,25.92
2024-03-07T03:28:56.474Z,25.94
2024-03-07T03:29:26.503Z,25.95
2024-03-07T03:29:56.515Z,25.95
2024-03-07T03:30:26.507Z,25.92
2024-03-07T03:30:56.497Z,25.89
2024-03-07T03:31:26.523Z,25.94
2024-03-07T03:31:56.544Z,25.96
2024-03-07T03:32:26.605Z,25.96
2024-03-07T03:32:56.882Z,25.96
2024-03-07T03:33:26.782Z,25.96
2024-03-07T03:33:56.836Z,25.96
2024-03-07T03:34:26.814Z,25.99
2024-03-07T03:34:56.929Z,26.02
2024-03-07T03:35:26.953Z,26.03
2024-03-07T03:35:57.173Z,26.03
2024-03-07T03:36:27.048Z,26.05
2024-03-07T03:36:57.035Z,26.05
2024-03-07T03:37:27.069Z,26.06
2024-03-07T03:37:57.045Z,26.05
2024-03-07T03:38:27.150Z,26.05
2024-03-07T03:38:57.308Z,26.08
2024-03-07T03:39:27.312Z,26.08
2024-03-07T03:39:57.368Z,26.09
2024-03-07T03:40:27.460Z,26.09
2024-03-07T03:40:57.550Z,26.08
2024-03-07T03:41:27.642Z,26.06
2024-03-07T03:41:57.677Z,26.06
2024-03-07T03:42:27.693Z,26.02
2024-03-07T03:42:57.773Z,26.02
2024-03-07T03:43:29.660Z,26.05
2024-03-07T03:43:57.931Z,26.01
2024-03-07T03:44:28.059Z,26.01
2024-03-07T03:44:58.141Z,26.02
2024-03-07T03:45:28.231Z,26.03
2024-03-07T03:45:58.295Z,25.98
2024-03-07T03:46:28.401Z,25.98
2024-03-07T03:46:58.488Z,25.99
2024-03-07T03:47:28.633Z,26.01
2024-03-07T03:47:58.741Z,25.98
2024-03-07T03:48:28.660Z,25.96
2024-03-07T03:48:58.654Z,25.96
2024-03-07T03:49:28.662Z,25.89
2024-03-07T03:49:58.669Z,25.91
2024-03-07T03:50:28.846Z,25.92
2024-03-07T03:50:58.911Z,25.87
2024-03-07T03:51:29.019Z,25.89
2024-03-07T03:51:59.008Z,25.88
2024-03-07T03:52:29.005Z,25.87
2024-03-07T03:52:59.007Z,25.85
2024-03-07T03:53:29.071Z,25.88
2024-03-07T03:53:59.149Z,25.87
2024-03-07T03:54:29.155Z,25.88
2024-03-07T03:54:59.159Z,25.87
2024-03-07T03:55:29.170Z,25.83
2024-03-07T03:55:59.188Z,25.81
2024-03-07T03:56:29.208Z,25.81
2024-03-07T03:56:59.338Z,25.81
2024-03-07T03:57:29.240Z,25.77
2024-03-07T03:58:29.331Z,25.77
2024-03-07T03:58:59.332Z,25.80
2024-03-07T03:59:59.425Z,25.78
2024-03-07T04:00:29.514Z,25.78
2024-03-07T04:00:59.562Z,25.77
2024-03-07T04:01:29.589Z,25.78
2024-03-07T04:01:59.656Z,25.74
2024-03-07T04:02:29.687Z,25.77
2024-03-07T04:02:59.723Z,25.73
2024-03-07T04:03:29.750Z,25.74
2024-03-07T04:03:59.863Z,25.75
2024-03-07T04:04:29.872Z,25.77
2024-03-07T04:04:59.878Z,25.77
2024-03-07T04:05:29.921Z,25.73
2024-03-07T04:06:00.058Z,25.73
2024-03-07T04:06:30.000Z,25.73
2024-03-07T04:07:00.046Z,25.75
2024-03-07T04:07:30.014Z,25.73
2024-03-07T04:08:00.144Z,25.74
2024-03-07T04:08:30.166Z,25.68
2024-03-07T04:09:00.228Z,25.71
2024-03-07T04:09:30.219Z,25.74
2024-03-07T04:10:00.222Z,25.73
2024-03-07T04:10:30.236Z,25.71
2024-03-07T04:11:00.244Z,25.73
2024-03-07T04:11:30.284Z,25.71
2024-03-07T04:12:00.404Z,25.68
2024-03-07T04:12:30.363Z,25.70
2024-03-07T04:13:00.362Z,25.75
2024-03-07T04:13:30.367Z,25.70
2024-03-07T04:14:00.367Z,25.74
2024-03-07T04:15:00.541Z,25.71
2024-03-07T04:15:30.554Z,25.73
2024-03-07T04:16:00.585Z,25.74
2024-03-07T04:16:30.569Z,25.80
2024-03-07T04:17:00.697Z,25.78
2024-03-07T04:17:30.732Z,25.80
2024-03-07T04:18:00.835Z,25.80
2024-03-07T04:18:30.895Z,25.78
2024-03-07T04:19:00.917Z,25.81
2024-03-07T04:19:30.923Z,25.85
2024-03-07T04:20:00.927Z,25.87
2024-03-07T04:20:30.982Z,25.85
2024-03-07T04:21:01.274Z,25.87
2024-03-07T04:21:30.971Z,25.84
2024-03-07T04:22:00.988Z,25.84
2024-03-07T04:22:31.048Z,25.84
2024-03-07T04:23:01.052Z,25.87
2024-03-07T04:23:31.095Z,25.89
2024-03-07T04:24:01.259Z,25.89
2024-03-07T04:24:31.152Z,25.92
2024-03-07T04:25:01.161Z,25.92
2024-03-07T04:25:31.162Z,25.91
2024-03-07T04:26:01.167Z,25.88
2024-03-07T04:26:31.228Z,25.88
2024-03-07T04:27:01.235Z,25.87
2024-03-07T04:27:31.214Z,25.81
2024-03-07T04:28:01.218Z,25.87
2024-03-07T04:28:31.232Z,25.81
2024-03-07T04:29:01.250Z,25.83
2024-03-07T04:29:31.287Z,25.81
2024-03-07T04:30:01.288Z,25.81
2024-03-07T04:30:31.289Z,25.81
2024-03-07T04:31:01.283Z,25.81
2024-03-07T04:31:31.289Z,25.80
2024-03-07T04:32:01.306Z,25.81
2024-03-07T04:32:31.438Z,25.80
2024-03-07T04:33:01.566Z,25.77
2024-03-07T04:33:31.460Z,25.74
2024-03-07T04:34:01.411Z,25.75
2024-03-07T04:34:31.422Z,25.77
2024-03-07T04:35:01.448Z,25.78
2024-03-07T04:35:31.470Z,25.75
2024-03-07T04:36:01.624Z,25.75
2024-03-07T04:36:31.548Z,25.73
2024-03-07T04:37:01.555Z,25.73
2024-03-07T04:37:31.652Z,25.70
2024-03-07T04:38:01.801Z,25.68
2024-03-07T04:38:31.819Z,25.66
2024-03-07T04:39:01.852Z,25.64
2024-03-07T04:39:31.884Z,25.66
2024-03-07T04:40:01.974Z,25.63
2024-03-07T04:40:32.061Z,25.61
2024-03-07T04:41:02.149Z,25.63
2024-03-07T04:41:32.266Z,25.61
2024-03-07T04:42:02.256Z,25.58
2024-03-07T04:42:32.227Z,25.57
2024-03-07T04:43:02.336Z,25.53
2024-03-07T04:43:32.414Z,25.51
2024-03-07T04:44:02.518Z,25.54
2024-03-07T04:44:32.620Z,25.58
2024-03-07T04:45:02.631Z,25.51
2024-03-07T04:45:32.698Z,25.54
2024-03-07T04:46:02.795Z,25.51
2024-03-07T04:46:32.871Z,25.53
2024-03-07T04:47:02.944Z,25.54
2024-03-07T04:47:33.171Z,25.47
2024-03-07T04:48:03.299Z,25.46
2024-03-07T04:48:33.291Z,25.41
2024-03-07T04:49:03.130Z,25.40
2024-03-07T04:49:33.160Z,25.37
2024-03-07T04:50:03.244Z,25.32
2024-03-07T04:50:33.352Z,25.33
2024-03-07T04:51:03.658Z,25.32
2024-03-07T04:51:33.396Z,25.29
2024-03-07T04:52:03.422Z,25.29
2024-03-07T04:52:33.411Z,25.29
2024-03-07T04:53:03.443Z,25.29
2024-03-07T04:53:33.495Z,25.25
2024-03-07T04:54:03.496Z,25.25
2024-03-07T04:54:33.538Z,25.22
2024-03-07T04:55:03.528Z,25.20
2024-03-07T04:55:33.638Z,25.20
2024-03-07T04:56:03.752Z,25.16
2024-03-07T04:56:33.796Z,25.19
2024-03-07T04:57:03.797Z,25.22
2024-03-07T04:57:33.797Z,25.19
2024-03-07T04:58:03.911Z,25.19
2024-03-07T04:58:33.905Z,25.19
2024-03-07T04:59:03.921Z,25.18
2024-03-07T04:59:34.068Z,25.22
2024-03-07T05:00:03.957Z,25.25
2024-03-07T05:00:33.985Z,25.23
2024-03-07T05:01:04.060Z,25.23
2024-03-07T05:01:34.080Z,25.23
2024-03-07T05:02:04.077Z,25.23
2024-03-07T05:02:34.211Z,25.23
2024-03-07T05:03:04.287Z,25.22
2024-03-07T05:03:34.274Z,25.20
2024-03-07T05:04:04.273Z,25.22
2024-03-07T05:04:34.317Z,25.22
2024-03-07T05:05:04.317Z,25.23
2024-03-07T05:05:34.407Z,25.22
2024-03-07T05:06:04.385Z,25.22
2024-03-07T05:06:34.378Z,25.19
2024-03-07T05:07:04.390Z,25.28
2024-03-07T05:07:34.380Z,25.26
2024-03-07T05:08:04.380Z,25.28
2024-03-07T05:08:34.489Z,25.29
2024-03-07T05:09:04.529Z,25.33
2024-03-07T05:09:34.527Z,25.39
2024-03-07T05:10:04.553Z,25.36
2024-03-07T05:10:34.547Z,25.36
2024-03-07T05:11:04.608Z,25.33
2024-03-07T05:11:34.700Z,25.33
2024-03-07T05:12:04.757Z,25.39
2024-03-07T05:12:34.816Z,25.41
2024-03-07T05:13:04.822Z,25.44
2024-03-07T05:13:34.824Z,25.47
2024-03-07T05:14:04.933Z,25.50
2024-03-07T05:14:34.987Z,25.54
2024-03-07T05:15:05.071Z,25.51
2024-03-07T05:15:37.183Z,25.50
2024-03-07T05:16:05.143Z,25.50
2024-03-07T05:16:35.158Z,25.43
2024-03-07T05:17:05.174Z,25.44
2024-03-07T05:17:35.243Z,25.41
2024-03-07T05:18:05.340Z,25.43
2024-03-07T05:18:35.336Z,25.41
2024-03-07T05:19:05.347Z,25.41
2024-03-07T05:19:35.354Z,25.43
2024-03-07T05:20:05.371Z,25.39
2024-03-07T05:20:35.388Z,25.47
2024-03-07T05:21:05.444Z,25.47
2024-03-07T05:21:35.480Z,25.44
2024-03-07T05:22:05.486Z,25.51
2024-03-07T05:22:35.478Z,25.49
2024-03-07T05:23:05.595Z,25.46
2024-03-07T05:23:35.634Z,25.49
2024-03-07T05:24:05.714Z,25.54
2024-03-07T05:24:35.777Z,25.51
2024-03-07T05:25:05.764Z,25.47
2024-03-07T05:25:35.767Z,25.54
2024-03-07T05:26:05.776Z,25.57
2024-03-07T05:26:35.800Z,25.57
2024-03-07T05:27:35.857Z,25.58
2024-03-07T05:28:05.874Z,25.58
2024-03-07T05:28:35.943Z,25.61
2024-03-07T05:29:05.938Z,25.54
2024-03-07T05:29:36.004Z,25.60
2024-03-07T05:30:08.273Z,25.63
2024-03-07T05:30:36.086Z,25.60
2024-03-07T05:31:06.097Z,25.53
2024-03-07T05:31:36.100Z,25.57
2024-03-07T05:32:06.106Z,25.56
2024-03-07T05:32:36.195Z,25.57
2024-03-07T05:33:06.186Z,25.56
2024-03-07T05:33:36.268Z,25.54
2024-03-07T05:34:06.275Z,25.56
2024-03-07T05:34:36.282Z,25.60
2024-03-07T05:35:06.313Z,25.64
2024-03-07T05:35:36.348Z,25.61
2024-03-07T05:36:06.379Z,25.60
2024-03-07T05:36:36.372Z,25.70
2024-03-07T05:37:06.388Z,25.66
2024-03-07T05:37:36.485Z,25.66
2024-03-07T05:38:06.570Z,25.70
2024-03-07T05:38:36.686Z,25.73
2024-03-07T05:39:06.723Z,25.73
2024-03-07T05:39:36.712Z,25.78
2024-03-07T05:40:06.786Z,25.77
2024-03-07T05:40:36.863Z,25.81
2024-03-07T05:41:06.929Z,25.84
2024-03-07T05:41:37.057Z,25.84
2024-03-07T05:42:07.155Z,25.92
2024-03-07T05:42:37.128Z,25.92
2024-03-07T05:43:07.228Z,25.89
2024-03-07T05:43:37.319Z,25.91
2024-03-07T05:44:07.412Z,25.92
2024-03-07T05:44:37.543Z,25.91
2024-03-07T05:45:07.553Z,25.92
2024-03-07T05:45:37.656Z,25.96
2024-03-07T05:46:07.745Z,25.96
2024-03-07T05:46:37.813Z,25.95
2024-03-07T05:47:07.891Z,25.98
2024-03-07T05:47:38.046Z,26.02
2024-03-07T05:48:08.087Z,26.05
2024-03-07T05:48:38.081Z,26.03
2024-03-07T05:49:08.103Z,26.09
2024-03-07T05:49:38.100Z,26.09
2024-03-07T05:50:08.117Z,26.13
2024-03-07T05:50:38.162Z,26.11
2024-03-07T05:51:08.195Z,26.12
2024-03-07T05:51:38.263Z,26.13
2024-03-07T05:52:08.287Z,26.09
2024-03-07T05:52:38.330Z,26.11
2024-03-07T05:53:08.348Z,26.11
2024-03-07T05:53:38.397Z,26.11
2024-03-07T05:54:08.405Z,26.11
2024-03-07T05:54:38.429Z,26.09
2024-03-07T05:55:08.476Z,26.13
2024-03-07T05:55:38.452Z,26.19
2024-03-07T05:56:38.566Z,26.15
2024-03-07T05:57:08.560Z,26.09
2024-03-07T05:57:41.439Z,26.09
2024-03-07T05:58:08.634Z,26.01
2024-03-07T05:58:38.638Z,25.95
2024-03-07T05:59:08.640Z,26.01
2024-03-07T05:59:38.683Z,26.02
2024-03-07T06:00:08.663Z,25.99
2024-03-07T06:00:38.732Z,25.98
2024-03-07T06:01:08.801Z,25.92
2024-03-07T06:01:38.810Z,25.91
2024-03-07T06:02:08.849Z,25.91
2024-03-07T06:02:38.859Z,25.91
2024-03-07T06:03:08.863Z,25.91
2024-03-07T06:03:38.898Z,25.85
2024-03-07T06:04:08.887Z,25.77
2024-03-07T06:04:38.900Z,25.77
2024-03-07T06:05:08.904Z,25.87
2024-03-07T06:05:39.020Z,25.81
2024-03-07T06:06:08.904Z,25.81
2024-03-07T06:06:38.943Z,25.75
2024-03-07T06:07:08.949Z,25.85
2024-03-07T06:07:38.955Z,25.81
2024-03-07T06:08:08.966Z,25.78
2024-03-07T06:08:38.991Z,25.75
2024-03-07T06:09:09.261Z,25.77
2024-03-07T06:09:38.997Z,25.78
2024-03-07T06:10:09.004Z,25.75
2024-03-07T06:10:39.154Z,25.77
2024-03-07T06:11:09.153Z,25.75
2024-03-07T06:12:16.241Z,25.92
2024-03-07T06:12:43.769Z,25.89
2024-03-07T06:13:11.087Z,25.85
2024-03-07T06:13:39.426Z,25.89
2024-03-07T06:14:09.435Z,25.87
2024-03-07T06:14:39.470Z,25.80
2024-03-07T06:15:09.532Z,25.80
2024-03-07T06:15:39.538Z,25.73
2024-03-07T06:16:09.529Z,25.73
2024-03-07T06:16:39.833Z,25.73
2024-03-07T06:17:09.635Z,25.77
2024-03-07T06:17:39.720Z,25.73
2024-03-07T06:18:09.777Z,25.73
2024-03-07T06:18:39.737Z,25.73
2024-03-07T06:19:11.327Z,25.68
2024-03-07T06:19:39.770Z,25.68
2024-03-07T06:20:09.765Z,25.70
2024-03-07T06:20:39.857Z,25.73
2024-03-07T06:21:09.875Z,25.73
2024-03-07T06:21:39.881Z,25.71
2024-03-07T06:22:09.982Z,25.73
2024-03-07T06:22:39.888Z,25.73
2024-03-07T06:23:09.889Z,25.74
2024-03-07T06:23:39.928Z,25.75
2024-03-07T06:24:10.039Z,25.74
2024-03-07T06:24:39.930Z,25.78
2024-03-07T06:25:09.948Z,25.77
2024-03-07T06:25:39.968Z,25.81
2024-03-07T06:26:10.028Z,25.78
2024-03-07T06:26:40.070Z,25.78
2024-03-07T06:27:10.107Z,25.80
2024-03-07T06:27:40.083Z,25.85
2024-03-07T06:28:10.244Z,25.87
2024-03-07T06:28:40.186Z,25.87
2024-03-07T06:29:10.200Z,25.88
2024-03-07T06:29:40.216Z,25.89
2024-03-07T06:30:10.254Z,25.84
2024-03-07T06:30:40.273Z,25.85
2024-03-07T06:31:10.281Z,25.94
2024-03-07T06:31:40.294Z,25.91
2024-03-07T06:32:10.298Z,25.94
2024-03-07T06:32:40.421Z,25.91
2024-03-07T06:33:10.482Z,25.95
2024-03-07T06:33:40.500Z,25.96
2024-03-07T06:34:10.420Z,26.01
2024-03-07T06:34:40.443Z,25.95
2024-03-07T06:35:10.456Z,25.98
2024-03-07T06:35:40.536Z,25.89
2024-03-07T06:36:10.513Z,25.91
2024-03-07T06:36:40.522Z,25.95
2024-03-07T06:37:10.539Z,25.88