createdAt,value
2023-04-20T00:01:53.648Z,5.20
2023-04-20T00:04:20.236Z,4.88
2023-04-20T00:06:46.642Z,5.65
2023-04-20T00:09:14.596Z,5.32
2023-04-20T00:11:41.404Z,4.07
2023-04-20T00:14:07.831Z,6.10
2023-04-20T00:16:34.324Z,7.32
2023-04-20T00:19:01.056Z,6.18
2023-04-20T00:21:27.710Z,5.25
2023-04-20T00:23:54.062Z,4.82
2023-04-20T00:26:21.170Z,5.60
2023-04-20T00:28:51.762Z,6.05
2023-04-20T00:31:19.399Z,6.22
2023-04-20T00:33:47.803Z,6.82
2023-04-20T00:36:14.159Z,4.53
2023-04-20T00:38:41.283Z,6.57
2023-04-20T00:41:08.026Z,5.72
2023-04-20T00:43:34.453Z,5.40
2023-04-20T00:46:00.911Z,4.13
2023-04-20T00:48:29.447Z,7.05
2023-04-20T00:50:56.421Z,5.35
2023-04-20T00:53:22.774Z,7.20
2023-04-20T00:55:50.705Z,7.82
2023-04-20T00:58:17.115Z,8.18
2023-04-20T01:00:44.253Z,4.80
2023-04-20T01:24:44.440Z,7.68
2023-04-20T01:27:11.595Z,5.18
2023-04-20T01:29:37.973Z,7.65
2023-04-20T01:32:05.009Z,7.13
2023-04-20T01:34:32.024Z,6.53
2023-04-20T01:36:58.426Z,8.05
2023-04-20T01:39:25.155Z,6.60
2023-04-20T01:41:54.096Z,7.65
2023-04-20T01:44:20.694Z,10.88
2023-04-20T01:46:47.109Z,7.30
2023-04-20T01:49:13.523Z,7.03
2023-04-20T01:51:39.935Z,6.70
2023-04-20T01:54:06.498Z,5.57
2023-04-20T01:56:34.066Z,6.97
2023-04-20T01:59:00.481Z,7.72
2023-04-20T02:01:27.088Z,8.80
2023-04-20T02:03:53.857Z,8.15
2023-04-20T02:06:21.015Z,7.57
2023-04-20T02:08:47.774Z,9.32
2023-04-20T02:11:14.163Z,9.43
2023-04-20T02:13:40.574Z,6.57
2023-04-20T02:16:07.156Z,7.70
2023-04-20T02:18:33.722Z,9.07
2023-04-20T02:21:01.087Z,4.28
2023-04-20T02:23:27.456Z,8.07
2023-04-20T02:25:55.514Z,7.57
2023-04-20T02:28:21.924Z,9.70
2023-04-20T02:30:48.351Z,9.75
2023-04-20T02:33:14.740Z,5.93
2023-04-20T02:35:42.091Z,11.45
2023-04-20T02:38:10.632Z,5.20
2023-04-20T02:40:38.597Z,14.07
2023-04-20T02:43:05.868Z,9.68
2023-04-20T02:45:33.202Z,9.95
2023-04-20T02:47:59.831Z,10.88
2023-04-20T02:50:30.621Z,6.78
2023-04-20T02:53:26.393Z,10.73
2023-04-20T02:56:07.318Z,9.48
2023-04-20T02:58:48.171Z,10.52
2023-04-20T03:01:19.384Z,11.93
2023-04-20T03:03:47.908Z,10.05
2023-04-20T03:06:14.479Z,11.00
2023-04-20T03:08:45.276Z,11.43
2023-04-20T03:11:30.894Z,7.13
2023-04-20T03:13:57.870Z,8.75
2023-04-20T03:16:24.280Z,11.35
2023-04-20T03:18:53.549Z,8.68
2023-04-20T03:21:21.190Z,12.77
2023-04-20T03:23:47.678Z,11.73
2023-04-20T03:26:14.103Z,11.20
2023-04-20T03:29:00.565Z,13.18
2023-04-20T03:31:27.322Z,8.88
2023-04-20T03:33:56.189Z,11.73
2023-04-20T03:36:22.676Z,11.55
2023-04-20T03:38:50.017Z,14.43
2023-04-20T03:41:16.479Z,11.52
2023-04-20T03:43:43.121Z,9.68
2023-04-20T03:46:10.338Z,12.02
2023-04-20T03:48:36.823Z,10.18
2023-04-20T03:51:03.285Z,14.52
2023-04-20T03:53:32.439Z,13.07
2023-04-20T03:55:59.837Z,8.60
2023-04-20T03:58:26.712Z,15.82
2023-04-20T04:01:13.217Z,9.95
2023-04-20T04:03:44.020Z,12.00
2023-04-20T04:06:11.528Z,9.95
2023-04-20T04:08:37.900Z,9.90
2023-04-20T04:11:04.798Z,10.88
2023-04-20T04:13:33.933Z,13.25
2023-04-20T04:16:01.572Z,11.20
2023-04-20T04:18:32.215Z,14.25
2023-04-20T04:21:00.718Z,9.15
2023-04-20T04:23:27.195Z,10.55
2023-04-20T04:26:06.262Z,10.30
2023-04-20T04:28:36.018Z,8.55
2023-04-20T04:31:12.247Z,10.55
2023-04-20T04:33:38.727Z,13.27
2023-04-20T04:36:07.004Z,13.75
2023-04-20T04:38:34.325Z,12.15
2023-04-20T04:41:00.711Z,11.00
2023-04-20T04:43:29.363Z,10.95
2023-04-20T04:46:14.402Z,12.18
2023-04-20T04:48:42.215Z,9.57
2023-04-20T04:51:09.554Z,12.38
2023-04-20T04:53:35.958Z,11.20
2023-04-20T04:56:02.693Z,8.90
2023-04-20T04:58:29.092Z,16.02
2023-04-20T05:00:55.651Z,15.82
2023-04-20T05:03:22.180Z,13.55
2023-04-20T05:05:48.803Z,11.32
2023-04-20T05:08:15.261Z,12.95
2023-04-20T05:10:41.614Z,13.43
2023-04-20T05:13:08.322Z,15.48
2023-04-20T05:15:34.808Z,7.82
2023-04-20T05:18:02.169Z,14.65
2023-04-20T05:20:29.189Z,12.23
2023-04-20T05:22:55.605Z,12.25
2023-04-20T05:25:22.230Z,16.40
2023-04-20T05:27:48.621Z,13.05
2023-04-20T05:30:21.409Z,13.00
2023-04-20T05:32:51.465Z,12.75
2023-04-20T05:35:18.599Z,15.60
2023-04-20T05:37:45.269Z,11.75
2023-04-20T05:40:11.843Z,12.70
2023-04-20T05:42:38.328Z,16.02
2023-04-20T05:45:05.451Z,11.07
2023-04-20T05:47:31.830Z,12.80
2023-04-20T05:49:58.237Z,50.60
2023-04-20T05:52:24.684Z,18.98
2023-04-20T05:54:51.285Z,23.70
2023-04-20T05:57:17.637Z,17.90
2023-04-20T05:59:44.452Z,12.57
2023-04-20T06:02:10.965Z,25.38
2023-04-20T06:04:37.561Z,18.65
2023-04-20T06:07:04.057Z,25.85
2023-04-20T06:09:30.391Z,15.70
2023-04-20T06:11:57.239Z,23.52
2023-04-20T06:14:23.605Z,20.00
2023-04-20T06:16:49.958Z,13.90
2023-04-20T06:19:16.537Z,12.45
2023-04-20T06:21:43.144Z,13.52
2023-04-20T06:24:09.563Z,22.02
2023-04-20T06:26:35.953Z,14.43
2023-04-20T06:29:02.849Z,12.13
2023-04-20T06:31:29.297Z,16.42
2023-04-20T06:33:55.704Z,19.10
2023-04-20T06:36:22.224Z,14.88
2023-04-20T06:38:48.604Z,12.68
2023-04-20T06:41:16.320Z,12.93
2023-04-20T06:43:42.709Z,19.42
2023-04-20T06:46:09.121Z,12.75
2023-04-20T06:48:35.577Z,14.68
2023-04-20T06:51:02.059Z,13.43
2023-04-20T06:53:28.442Z,16.42
2023-04-20T06:55:55.680Z,10.68
2023-04-20T06:58:22.095Z,15.57
2023-04-20T07:00:48.507Z,9.90
2023-04-20T07:03:15.054Z,11.95
2023-04-20T07:05:41.525Z,13.50
2023-04-20T07:08:09.320Z,10.65
2023-04-20T07:10:35.786Z,26.55
2023-04-20T07:13:02.185Z,54.90
2023-04-20T07:15:28.622Z,46.53
2023-04-20T07:17:55.463Z,32.40
2023-04-20T07:20:22.087Z,29.63
2023-04-20T07:22:48.472Z,57.03
2023-04-20T07:25:14.847Z,44.30
2023-04-20T07:27:41.496Z,33.60
2023-04-20T07:30:08.912Z,39.42
2023-04-20T07:32:35.875Z,36.78
2023-04-20T07:35:02.284Z,34.65
2023-04-20T07:37:29.171Z,24.73
2023-04-20T07:39:55.517Z,20.70
2023-04-20T07:42:21.947Z,17.95
2023-04-20T07:44:48.824Z,11.48
2023-04-20T07:47:15.507Z,15.02
2023-04-20T07:49:42.933Z,12.27
2023-04-20T07:52:16.316Z,15.57
2023-04-20T07:54:44.112Z,11.27
2023-04-20T07:57:11.104Z,13.05
2023-04-20T07:59:37.585Z,10.20
2023-04-20T08:02:04.342Z,22.90
2023-04-20T08:04:31.250Z,16.63
2023-04-20T08:06:57.898Z,15.80
2023-04-20T08:09:26.026Z,14.32
2023-04-20T08:11:52.392Z,16.98
2023-04-20T08:14:19.583Z,14.52
2023-04-20T08:16:46.315Z,11.57
2023-04-20T08:21:44.024Z,11.85
2023-04-20T08:24:10.794Z,11.68
2023-04-20T08:26:38.949Z,13.25
2023-04-20T08:29:05.781Z,14.65
2023-04-20T08:31:32.480Z,12.20
2023-04-20T08:33:58.947Z,26.25
2023-04-20T08:36:26.186Z,9.73
2023-04-20T08:39:05.979Z,14.05
2023-04-20T08:41:32.419Z,8.70
2023-04-20T08:43:59.192Z,11.23
2023-04-20T08:46:26.072Z,16.30
2023-04-20T08:48:55.760Z,12.48
2023-04-20T08:51:23.009Z,15.75
2023-04-20T08:53:49.626Z,35.55
2023-04-20T08:56:16.034Z,17.75
2023-04-20T08:58:42.500Z,13.68
2023-04-20T09:01:10.638Z,12.10
2023-04-20T09:03:39.682Z,17.73
2023-04-20T09:06:14.904Z,9.98
2023-04-20T09:08:42.587Z,15.85
2023-04-20T09:11:22.728Z,14.32
2023-04-20T09:14:06.737Z,14.52
2023-04-20T09:16:34.725Z,10.70
2023-04-20T09:19:01.215Z,19.65
2023-04-20T09:21:28.620Z,19.92
2023-04-20T09:24:02.777Z,15.23
2023-04-20T09:26:34.340Z,12.38
2023-04-20T09:29:04.456Z,20.95
2023-04-20T09:31:30.870Z,24.15
2023-04-20T09:34:03.046Z,13.07
2023-04-20T09:36:46.990Z,16.67
2023-04-20T09:39:18.796Z,14.80
2023-04-20T09:41:46.298Z,12.80
2023-04-20T09:44:13.831Z,18.95
2023-04-20T09:46:41.604Z,18.10
2023-04-20T09:49:12.441Z,22.35
2023-04-20T09:51:41.686Z,27.85
2023-04-20T09:54:08.634Z,18.42
2023-04-20T09:56:35.864Z,16.15
2023-04-20T09:59:04.099Z,11.30
2023-04-20T10:01:33.612Z,33.67
2023-04-20T10:04:02.796Z,18.48
2023-04-20T10:06:31.711Z,16.52
2023-04-20T10:09:07.810Z,15.05
2023-04-20T10:11:52.786Z,11.45
2023-04-20T10:14:26.947Z,16.95
2023-04-20T10:17:00.869Z,14.02
2023-04-20T10:19:43.992Z,18.50
2023-04-20T10:22:35.300Z,15.93
2023-04-20T10:25:14.024Z,30.52
2023-04-20T10:27:40.430Z,18.38
2023-04-20T10:30:12.582Z,19.25
2023-04-20T10:32:39.064Z,11.20
2023-04-20T10:35:07.937Z,12.48
2023-04-20T10:37:35.129Z,16.75
2023-04-20T10:40:03.417Z,11.90
2023-04-20T10:42:41.762Z,13.63
2023-04-20T10:45:12.007Z,32.17
2023-04-20T10:47:40.657Z,24.77
2023-04-20T10:50:08.470Z,22.05
2023-04-20T10:52:36.520Z,17.35
2023-04-20T10:55:04.020Z,27.33
2023-04-20T10:57:30.492Z,26.83
2023-04-20T11:00:00.780Z,48.45
2023-04-20T11:02:28.131Z,36.15
2023-04-20T11:05:00.802Z,23.02
2023-04-20T11:07:27.576Z,21.75
2023-04-20T11:09:56.118Z,19.42
2023-04-20T11:12:23.008Z,17.92
2023-04-20T11:14:58.660Z,22.00
2023-04-20T11:17:35.921Z,145.00
2023-04-20T11:20:15.504Z,135.63
2023-04-20T11:22:42.441Z,63.90
2023-04-20T11:25:10.754Z,41.55
2023-04-20T11:27:38.658Z,22.48
2023-04-20T11:30:06.666Z,23.60
2023-04-20T11:32:33.802Z,17.50
2023-04-20T11:35:07.863Z,19.33
2023-04-20T11:37:47.015Z,21.73
2023-04-20T11:40:13.638Z,19.25
2023-04-20T11:42:40.006Z,44.55
2023-04-20T11:45:07.079Z,36.50
2023-04-20T11:47:33.497Z,25.10
2023-04-20T11:49:59.895Z,16.08
2023-04-20T11:52:26.262Z,20.52
2023-04-20T11:54:56.305Z,23.92
2023-04-20T11:57:23.924Z,27.05
2023-04-20T11:59:50.382Z,23.50
2023-04-20T12:02:17.064Z,24.88
2023-04-20T12:04:43.631Z,23.85
2023-04-20T12:07:10.283Z,26.92
2023-04-20T12:09:38.144Z,12.20
2023-04-20T12:12:05.541Z,20.83
2023-04-20T12:14:35.137Z,15.68
2023-04-20T12:17:02.265Z,17.20
2023-04-20T12:19:28.659Z,14.27
2023-04-20T12:21:56.313Z,18.30
2023-04-20T12:24:22.948Z,56.38
2023-04-20T12:26:49.316Z,23.80
2023-04-20T12:29:16.565Z,23.52
2023-04-20T12:31:43.134Z,14.70
2023-04-20T12:34:09.547Z,61.88
2023-04-20T12:36:36.506Z,43.22
2023-04-20T12:39:03.530Z,134.95
2023-04-20T12:41:30.163Z,192.23
2023-04-20T12:43:56.553Z,80.13
2023-04-20T12:46:23.044Z,43.42
2023-04-20T12:48:49.446Z,38.53
2023-04-20T12:51:15.815Z,31.55
2023-04-20T12:53:42.223Z,35.75
2023-04-20T12:56:08.594Z,27.38
2023-04-20T12:58:34.978Z,40.00
2023-04-20T13:01:01.427Z,38.42
2023-04-20T13:03:28.174Z,39.95
2023-04-20T13:05:54.684Z,79.35
2023-04-20T13:08:21.539Z,110.32
2023-04-20T13:10:47.906Z,110.10
2023-04-20T13:13:14.315Z,50.67
2023-04-20T13:15:40.825Z,69.15
2023-04-20T13:18:07.377Z,41.55
2023-04-20T13:20:33.841Z,109.40
2023-04-20T13:23:01.313Z,138.55
2023-04-20T13:25:32.481Z,99.05
2023-04-20T13:28:00.951Z,67.35
2023-04-20T13:30:27.489Z,38.65
2023-04-20T13:32:53.891Z,38.88
2023-04-20T13:35:20.395Z,48.10
2023-04-20T13:37:46.797Z,44.25
2023-04-20T13:40:13.752Z,108.35
2023-04-20T13:42:40.628Z,120.97
2023-04-20T13:45:07.756Z,146.65
2023-04-20T13:47:34.326Z,136.35
2023-04-20T13:50:02.332Z,152.25
2023-04-20T13:52:28.851Z,109.50
2023-04-20T13:54:55.240Z,84.32
2023-04-20T13:57:21.609Z,73.80
2023-04-20T13:59:48.019Z,48.65
2023-04-20T14:02:14.518Z,49.53
2023-04-20T14:04:41.010Z,40.42
2023-04-20T14:07:07.385Z,34.95
2023-04-20T14:09:33.831Z,37.80
2023-04-20T14:12:01.416Z,36.45
2023-04-20T14:14:27.841Z,34.03
2023-04-20T14:16:54.205Z,27.30
2023-04-20T14:19:23.713Z,26.45
2023-04-20T14:21:50.182Z,26.80
2023-04-20T14:24:16.830Z,30.17
2023-04-20T14:26:44.585Z,41.50
2023-04-20T14:29:17.990Z,40.63
2023-04-20T14:31:46.657Z,29.70
2023-04-20T14:34:14.738Z,33.50
2023-04-20T14:36:41.090Z,17.83
2023-04-20T14:39:07.654Z,25.80
2023-04-20T14:41:34.381Z,26.08
2023-04-20T14:44:00.912Z,28.17
2023-04-20T14:46:27.439Z,28.77
2023-04-20T14:48:53.873Z,18.52
2023-04-20T14:51:20.873Z,27.55
2023-04-20T14:53:47.252Z,30.70
2023-04-20T14:56:13.683Z,19.02
2023-04-20T14:58:42.205Z,17.10
2023-04-20T15:01:08.599Z,22.95
2023-04-20T15:03:35.112Z,16.10
2023-04-20T15:06:02.218Z,23.95
2023-04-20T15:08:28.622Z,21.35
2023-04-20T15:10:56.640Z,21.65
2023-04-20T15:13:24.012Z,15.45
2023-04-20T15:15:51.979Z,17.02
2023-04-20T15:18:20.036Z,15.55
2023-04-20T15:20:46.537Z,17.35
2023-04-20T15:23:12.978Z,18.77
2023-04-20T15:25:39.383Z,18.30
2023-04-20T15:28:05.959Z,15.18
2023-04-20T15:30:32.870Z,10.73
2023-04-20T15:33:05.336Z,14.13
2023-04-20T15:35:32.608Z,15.75
2023-04-20T15:37:59.078Z,14.90
2023-04-20T15:40:27.147Z,13.23
2023-04-20T15:42:55.560Z,16.50
2023-04-20T15:45:22.763Z,12.60
2023-04-20T15:47:49.267Z,21.05
2023-04-20T15:50:16.518Z,16.27
2023-04-20T15:52:43.076Z,14.90
2023-04-20T15:55:12.319Z,16.27
2023-04-20T15:57:38.674Z,14.43
2023-04-20T16:00:05.619Z,15.95
2023-04-20T16:02:38.495Z,12.05
2023-04-20T16:05:06.807Z,18.67
2023-04-20T16:07:33.378Z,12.82
2023-04-20T16:09:59.775Z,15.80
2023-04-20T16:12:26.136Z,15.52
2023-04-20T16:14:53.836Z,14.55
2023-04-20T16:17:20.639Z,15.23
2023-04-20T16:19:48.612Z,18.25
2023-04-20T16:22:16.541Z,17.40
2023-04-20T16:24:42.939Z,16.15
2023-04-20T16:27:09.651Z,12.50
2023-04-20T16:29:36.094Z,20.45
2023-04-20T16:32:02.516Z,14.15
2023-04-20T16:34:30.787Z,18.52
2023-04-20T16:36:57.155Z,16.70
2023-04-20T16:39:23.531Z,14.57
2023-04-20T16:41:51.102Z,14.15
2023-04-20T16:44:17.655Z,9.98
2023-04-20T16:46:44.491Z,16.20
2023-04-20T16:49:10.920Z,12.40
2023-04-20T16:51:37.301Z,11.75
2023-04-20T16:54:03.832Z,12.63
2023-04-20T16:56:30.181Z,12.35
2023-04-20T16:58:56.532Z,25.65
2023-04-20T17:01:22.989Z,15.55
2023-04-20T17:03:49.450Z,11.15
2023-04-20T17:06:15.955Z,11.23
2023-04-20T17:08:42.322Z,14.93
2023-04-20T17:11:08.943Z,12.75
2023-04-20T17:13:35.351Z,10.77
2023-04-20T17:16:02.191Z,9.77
2023-04-20T17:18:34.272Z,12.60
2023-04-20T17:21:01.608Z,13.13
2023-04-20T17:23:27.979Z,10.40
2023-04-20T17:25:54.672Z,11.10
2023-04-20T17:28:21.172Z,9.27
2023-04-20T17:30:47.519Z,10.57
2023-04-20T17:33:13.907Z,12.75
2023-04-20T17:35:40.689Z,10.18
2023-04-20T17:38:07.189Z,8.50
2023-04-20T17:40:34.038Z,8.88
2023-04-20T17:43:01.359Z,10.82
2023-04-20T17:45:27.786Z,14.85
2023-04-20T17:47:54.512Z,13.10
2023-04-20T17:50:22.478Z,7.78
2023-04-20T17:52:48.902Z,7.65
2023-04-20T17:55:15.362Z,7.45
2023-04-20T17:57:41.706Z,8.13
2023-04-20T18:00:11.339Z,9.20
2023-04-20T18:02:40.850Z,17.02
2023-04-20T18:05:07.676Z,19.45
2023-04-20T18:07:34.476Z,16.45
2023-04-20T18:10:00.851Z,14.93
2023-04-20T18:12:27.528Z,13.25
2023-04-20T18:14:57.370Z,12.90
2023-04-20T18:17:23.789Z,11.68
2023-04-20T18:19:50.413Z,17.67
2023-04-20T18:22:16.993Z,14.05
2023-04-20T18:24:43.631Z,14.00
2023-04-20T18:27:10.116Z,14.10
2023-04-20T18:29:36.656Z,11.25
2023-04-20T18:32:03.258Z,13.43
2023-04-20T18:34:31.853Z,13.13
2023-04-20T18:36:58.694Z,10.05
2023-04-20T18:39:29.753Z,11.95
2023-04-20T18:42:00.859Z,10.80
2023-04-20T18:44:28.274Z,10.15
2023-04-20T18:46:54.762Z,12.75
2023-04-20T18:49:21.138Z,10.40
2023-04-20T18:51:47.634Z,9.18
2023-04-20T18:54:14.073Z,11.55
2023-04-20T18:56:40.657Z,9.60
2023-04-20T18:59:08.457Z,14.02
2023-04-20T19:01:39.054Z,7.32
2023-04-20T19:04:09.004Z,11.35
2023-04-20T19:06:35.660Z,7.47
2023-04-20T19:09:02.122Z,6.18
2023-04-20T19:11:30.909Z,8.30
2023-04-20T19:13:57.325Z,6.68
2023-04-20T19:16:23.729Z,10.23
2023-04-20T19:18:50.432Z,8.20
2023-04-20T19:21:16.799Z,10.68
2023-04-20T19:23:47.524Z,9.05
2023-04-20T19:26:13.765Z,6.03
2023-04-20T19:28:40.122Z,8.25
2023-04-20T19:31:08.547Z,8.05
2023-04-20T19:33:35.223Z,8.40
2023-04-20T19:36:04.624Z,10.30
2023-04-20T19:38:31.080Z,7.10
2023-04-20T19:40:57.554Z,8.10
2023-04-20T19:43:23.902Z,7.10
2023-04-20T19:45:50.417Z,8.02
2023-04-20T19:48:16.816Z,8.43
2023-04-20T19:50:43.185Z,7.63
2023-04-20T19:53:13.563Z,10.85
2023-04-20T19:55:39.918Z,6.80
2023-04-20T19:58:10.680Z,7.25
2023-04-20T20:00:38.701Z,11.00
2023-04-20T20:03:07.652Z,7.45
2023-04-20T20:05:34.878Z,4.18
2023-04-20T20:08:03.192Z,6.53
2023-04-20T20:10:29.658Z,8.00
2023-04-20T20:12:56.087Z,8.73
2023-04-20T20:15:23.219Z,7.25
2023-04-20T20:17:49.717Z,7.78
2023-04-20T20:20:16.097Z,8.00
2023-04-20T20:22:48.127Z,13.63
2023-04-20T20:25:15.362Z,9.32
2023-04-20T20:27:41.855Z,8.32
2023-04-20T20:30:09.012Z,8.27
2023-04-20T20:32:35.494Z,9.23
2023-04-20T20:35:01.901Z,10.82
2023-04-20T20:37:34.399Z,7.80
2023-04-20T20:40:06.656Z,7.90
2023-04-20T20:42:33.612Z,9.27
2023-04-20T20:45:01.020Z,7.78
2023-04-20T20:47:27.491Z,6.88
2023-04-20T20:49:53.898Z,10.07
2023-04-20T20:52:21.023Z,6.60
2023-04-20T20:54:47.410Z,6.15
2023-04-20T20:57:13.888Z,10.02
2023-04-20T20:59:40.236Z,7.53
2023-04-20T21:02:06.688Z,8.68
2023-04-20T21:04:33.285Z,8.27
2023-04-20T21:06:59.729Z,8.13
2023-04-20T21:09:26.132Z,6.68
2023-04-20T21:11:52.528Z,5.47
2023-04-20T21:14:18.860Z,9.52
2023-04-20T21:16:45.281Z,6.03
2023-04-20T21:19:11.799Z,8.57
2023-04-20T21:21:38.152Z,16.98
2023-04-20T21:24:04.704Z,6.78
2023-04-20T21:26:35.623Z,6.88
2023-04-20T21:29:03.164Z,11.95
2023-04-20T21:31:30.348Z,10.43
2023-04-20T21:33:57.221Z,14.35
2023-04-20T21:36:23.651Z,15.70
2023-04-20T21:38:58.800Z,15.15
2023-04-20T21:41:28.167Z,12.13
2023-04-20T21:43:54.516Z,14.07
2023-04-20T21:46:21.048Z,12.27
2023-04-20T21:48:47.660Z,12.50
2023-04-20T21:51:20.481Z,13.00
2023-04-20T21:53:46.982Z,14.63
2023-04-20T21:56:14.783Z,11.80
2023-04-20T21:58:41.198Z,10.20
2023-04-20T22:01:11.110Z,8.93
2023-04-20T22:03:42.113Z,12.40
2023-04-20T22:06:08.792Z,7.50
2023-04-20T22:08:39.492Z,13.10
2023-04-20T22:11:06.889Z,12.73
2023-04-20T22:13:33.444Z,12.40
2023-04-20T22:15:59.859Z,10.43
2023-04-20T22:18:26.234Z,10.40
2023-04-20T22:20:53.078Z,11.20
2023-04-20T22:23:19.657Z,12.45
2023-04-20T22:25:46.109Z,7.47
2023-04-20T22:28:12.469Z,8.52
2023-04-20T22:30:38.990Z,9.35
2023-04-20T22:33:05.379Z,10.70
2023-04-20T22:35:31.854Z,13.57
2023-04-20T22:37:58.260Z,13.50
2023-04-20T22:40:24.917Z,12.13
2023-04-20T22:42:51.287Z,8.07
2023-04-20T22:45:20.219Z,8.05
2023-04-20T22:47:47.019Z,8.93
2023-04-20T22:50:13.806Z,7.82
2023-04-20T22:52:40.422Z,9.30
2023-04-20T22:55:08.244Z,10.65
2023-04-20T22:57:34.763Z,8.80
2023-04-20T23:00:10.792Z,5.57
2023-04-20T23:02:37.766Z,11.68
2023-04-20T23:05:05.607Z,7.13
2023-04-20T23:07:32.842Z,8.23
2023-04-20T23:09:59.918Z,4.43
2023-04-20T23:12:29.216Z,9.10
2023-04-20T23:14:56.479Z,8.52
2023-04-20T23:17:22.885Z,7.93
2023-04-20T23:19:49.560Z,7.80
2023-04-20T23:22:15.898Z,7.78
2023-04-20T23:24:42.307Z,14.88
2023-04-20T23:27:08.637Z,6.47
2023-04-20T23:29:35.035Z,8.73
2023-04-20T23:32:01.569Z,7.13
2023-04-20T23:34:27.985Z,7.68
2023-04-20T23:36:54.463Z,6.10
2023-04-20T23:39:21.147Z,8.95
2023-04-20T23:41:47.713Z,7.03
2023-04-20T23:44:14.356Z,24.38
2023-04-20T23:46:40.748Z,16.88
2023-04-20T23:49:07.163Z,18.05
2023-04-20T23:51:33.525Z,15.65
2023-04-20T23:53:59.961Z,12.85
2023-04-20T23:56:26.466Z,8.35
2023-04-20T23:58:52.844Z,10.75
