createdAt,value
2019-02-25T07:45:43.907Z,103131.59
2019-02-25T07:48:16.822Z,103124.58
2019-02-25T07:51:02.782Z,103120.67
2019-02-25T07:53:32.605Z,103114.39
2019-02-25T07:56:14.435Z,103115.59
2019-02-25T07:58:50.234Z,103108.39
2019-02-25T08:01:29.024Z,103108.16
2019-02-25T08:04:01.526Z,103091.67
2019-02-25T08:06:39.804Z,103093.06
2019-02-25T08:09:28.498Z,103092.36
2019-02-25T08:11:58.346Z,103100.25
2019-02-25T08:14:37.317Z,103098.72
2019-02-25T08:17:23.507Z,103105.00
2019-02-25T08:19:53.310Z,103103.58
2019-02-25T08:22:23.134Z,103105.87
2019-02-25T08:25:11.256Z,103108.72
2019-02-25T08:27:46.774Z,103112.47
2019-02-25T08:30:16.604Z,103121.60
2019-02-25T08:32:49.543Z,103117.39
2019-02-25T08:35:48.121Z,103115.77
2019-02-25T08:38:26.514Z,103121.72
2019-02-25T08:40:57.875Z,103114.89
2019-02-25T08:43:36.335Z,103121.09
2019-02-25T08:46:14.922Z,103112.72
2019-02-25T08:48:44.742Z,103110.70
2019-02-25T08:51:12.954Z,103119.30
2019-02-25T08:53:41.125Z,103110.61
2019-02-25T08:56:09.289Z,103116.17
2019-02-25T08:58:37.508Z,103114.77
2019-02-25T09:01:05.688Z,103120.91
2019-02-25T09:03:33.885Z,103118.48
2019-02-25T09:06:02.058Z,103112.28
2019-02-25T09:08:30.530Z,103112.84
2019-02-25T09:10:58.702Z,103126.10
2019-02-25T09:13:26.880Z,103121.95
2019-02-25T09:15:55.059Z,103125.66
2019-02-25T09:18:23.254Z,103131.89
2019-02-25T09:20:51.441Z,103126.30
2019-02-25T09:23:19.624Z,103135.97
2019-02-25T09:25:47.832Z,103134.26
2019-02-25T09:28:16.011Z,103127.45
2019-02-25T09:30:44.211Z,103119.15
2019-02-25T09:33:12.389Z,103123.57
2019-02-25T09:35:40.569Z,103111.95
2019-02-25T09:38:08.742Z,103115.33
2019-02-25T09:40:36.946Z,103114.28
2019-02-25T09:43:05.150Z,103117.98
2019-02-25T09:45:33.339Z,103116.59
2019-02-25T09:48:01.511Z,103123.83
2019-02-25T09:50:29.693Z,103103.84
2019-02-25T09:52:57.861Z,103107.78
2019-02-25T09:55:26.035Z,103109.39
2019-02-25T09:57:54.245Z,103116.22
2019-02-25T10:00:25.335Z,103109.41
2019-02-25T10:02:53.511Z,103109.17
2019-02-25T10:05:21.691Z,103108.96
2019-02-25T10:07:49.861Z,103111.22
2019-02-25T10:10:18.839Z,103108.66
2019-02-25T10:12:47.076Z,103109.28
2019-02-25T10:15:20.902Z,103112.23
2019-02-25T10:17:49.065Z,103114.68
2019-02-25T10:20:17.310Z,103112.56
2019-02-25T10:22:45.601Z,103111.99
2019-02-25T10:25:13.770Z,103117.67
2019-02-25T10:27:41.962Z,103110.28
2019-02-25T10:30:15.619Z,103115.89
2019-02-25T10:32:43.781Z,103110.12
2019-02-25T10:35:27.187Z,103110.95
2019-02-25T10:37:55.547Z,103105.33
2019-02-25T10:40:25.409Z,103112.66
2019-02-25T10:42:53.698Z,103116.90
2019-02-25T10:45:22.932Z,103109.98
2019-02-25T10:47:51.824Z,103109.33
2019-02-25T10:50:21.081Z,103110.34
2019-02-25T10:52:49.613Z,103106.86
2019-02-25T10:55:23.829Z,103107.98
2019-02-25T10:57:52.860Z,103100.82
2019-02-25T11:00:22.258Z,103109.78
2019-02-25T11:02:51.266Z,103106.63
2019-02-25T11:05:21.194Z,103101.27
2019-02-25T11:07:50.257Z,103093.58
2019-02-25T11:10:22.915Z,103092.79
2019-02-25T11:12:51.375Z,103086.34
2019-02-25T11:15:19.609Z,103104.48
2019-02-25T11:17:49.610Z,103080.91
2019-02-25T11:20:17.710Z,103084.39
2019-02-25T11:22:46.689Z,103083.78
2019-02-25T11:25:16.156Z,103077.55
2019-02-25T11:27:44.399Z,103082.06
2019-02-25T11:30:14.367Z,103079.92
2019-02-25T11:32:43.905Z,103077.48
2019-02-25T11:35:13.533Z,103077.34
2019-02-25T11:37:42.140Z,103067.12
2019-02-25T11:40:12.471Z,103069.91
2019-02-25T11:42:40.642Z,103070.17
2019-02-25T11:45:17.203Z,103073.03
2019-02-25T11:47:45.443Z,103061.89
2019-02-25T11:50:17.818Z,103058.16
2019-02-25T11:52:46.121Z,103053.89
2019-02-25T11:55:15.439Z,103053.39
2019-02-25T11:57:43.756Z,103053.90
2019-02-25T12:00:20.142Z,103053.22
2019-02-25T12:02:48.327Z,103052.50
2019-02-25T12:05:17.749Z,103050.22
2019-02-25T12:07:45.934Z,103044.66
2019-02-25T12:10:16.550Z,103038.22
2019-02-25T12:12:44.730Z,103033.05
2019-02-25T12:15:18.210Z,103028.67
2019-02-25T12:17:46.387Z,103029.43
2019-02-25T12:20:14.835Z,103018.51
2019-02-25T12:22:43.082Z,103028.66
2019-02-25T12:25:19.152Z,103021.39
2019-02-25T12:27:47.333Z,103002.84
2019-02-25T12:30:23.441Z,103006.73
2019-02-25T12:32:51.635Z,103000.09
2019-02-25T12:35:19.806Z,102987.05
2019-02-25T12:37:48.046Z,102981.53
2019-02-25T12:40:17.163Z,102982.85
2019-02-25T12:42:45.404Z,102981.39
2019-02-25T12:45:16.737Z,102987.11
2019-02-25T12:47:44.985Z,102993.56
2019-02-25T12:50:14.881Z,102985.33
2019-02-25T12:52:43.073Z,102988.14
2019-02-25T12:55:13.962Z,102980.10
2019-02-25T12:57:42.205Z,102971.94
2019-02-25T13:00:16.186Z,102976.93
2019-02-25T13:02:44.624Z,102976.80
2019-02-25T13:05:15.781Z,102971.05
2019-02-25T13:07:44.262Z,102962.64
2019-02-25T13:10:14.965Z,102954.91
2019-02-25T13:12:43.160Z,102943.57
2019-02-25T13:15:18.863Z,102935.09
2019-02-25T13:17:47.285Z,102929.39
2019-02-25T13:20:15.830Z,102919.99
2019-02-25T13:22:44.015Z,102920.72
2019-02-25T13:25:31.995Z,102918.16
2019-02-25T13:28:02.094Z,102911.69
2019-02-25T13:30:30.378Z,102899.45
2019-02-25T13:32:58.636Z,102886.54
2019-02-25T13:35:26.804Z,102878.45
2019-02-25T13:37:54.993Z,102870.22
2019-02-25T13:40:23.187Z,102857.09
2019-02-25T13:42:51.637Z,102855.22
2019-02-25T13:45:21.028Z,102855.33
2019-02-25T13:47:49.290Z,102849.16
2019-02-25T13:50:18.273Z,102844.01
2019-02-25T13:52:48.430Z,102842.84
2019-02-25T13:55:20.915Z,102841.27
2019-02-25T13:57:49.111Z,102840.66
2019-02-25T14:00:22.833Z,102830.82
2019-02-25T14:02:51.243Z,102825.87
2019-02-25T14:05:19.866Z,102814.83
2019-02-25T14:07:48.329Z,102813.45
2019-02-25T14:10:18.524Z,102811.99
2019-02-25T14:12:46.914Z,102805.96
2019-02-25T14:15:25.219Z,102800.03
2019-02-25T14:17:53.683Z,102803.88
2019-02-25T14:20:23.189Z,102805.97
2019-02-25T14:22:51.462Z,102811.50
2019-02-25T14:25:22.794Z,102816.08
2019-02-25T14:27:51.034Z,102808.58
2019-02-25T14:30:21.700Z,102798.47
2019-02-25T14:32:53.067Z,102795.52
2019-02-25T14:35:21.578Z,102795.31
2019-02-25T14:37:49.754Z,102791.22
2019-02-25T14:40:21.284Z,102788.27
2019-02-25T14:42:52.024Z,102799.63
2019-02-25T14:45:21.878Z,102801.20
2019-02-25T14:47:55.358Z,102797.58
2019-02-25T14:50:23.612Z,102795.63
2019-02-25T14:52:52.401Z,102797.89
2019-02-25T14:55:20.851Z,102800.00
2019-02-25T14:57:49.018Z,102800.91
2019-02-25T15:00:26.815Z,102801.72
2019-02-25T15:02:55.642Z,102800.45
2019-02-25T15:05:24.756Z,102798.86
2019-02-25T15:07:53.525Z,102799.77
2019-02-25T15:10:26.690Z,102800.98
2019-02-25T15:12:56.556Z,102805.09
2019-02-25T15:15:23.835Z,102801.59
2019-02-25T15:17:52.746Z,102797.47
2019-02-25T15:20:23.382Z,102801.11
2019-02-25T15:22:52.365Z,102803.77
2019-02-25T15:25:21.175Z,102799.56
2019-02-25T15:27:49.361Z,102801.73
2019-02-25T15:30:25.057Z,102811.64
2019-02-25T15:32:56.946Z,102820.30
2019-02-25T15:35:26.477Z,102815.80
2019-02-25T15:37:55.452Z,102822.95
2019-02-25T15:40:25.087Z,102829.39
2019-02-25T15:43:05.580Z,102836.63
2019-02-25T15:45:40.644Z,102846.09
2019-02-25T15:48:13.021Z,102854.58
2019-02-25T15:50:44.097Z,102856.87
2019-02-25T15:53:12.387Z,102853.33
2019-02-25T15:55:41.605Z,102857.47
2019-02-25T15:58:09.952Z,102852.73
2019-02-25T16:00:38.714Z,102850.03
2019-02-25T16:03:09.125Z,102853.69
2019-02-25T16:05:38.292Z,102854.13
2019-02-25T16:08:07.146Z,102858.34
2019-02-25T16:10:35.317Z,102855.24
2019-02-25T16:13:05.975Z,102855.76
2019-02-25T16:15:34.088Z,102854.47
2019-02-25T16:18:02.547Z,102852.91
2019-02-25T16:20:32.549Z,102849.14
2019-02-25T16:23:02.789Z,102851.15
2019-02-25T16:25:32.229Z,102858.67
2019-02-25T16:28:00.982Z,102866.11
2019-02-25T16:30:30.710Z,102863.11
2019-02-25T16:33:00.093Z,102867.39
2019-02-25T16:35:29.094Z,102871.03
2019-02-25T16:37:57.623Z,102877.36
2019-02-25T16:40:28.651Z,102882.98
2019-02-25T16:42:59.396Z,102889.76
2019-02-25T16:45:32.383Z,102882.80
2019-02-25T16:47:57.559Z,102885.65
2019-02-25T16:50:25.919Z,102890.53
2019-02-25T16:52:54.170Z,102889.70
2019-02-25T16:55:25.767Z,102897.30
2019-02-25T16:57:54.518Z,102898.31
2019-02-25T17:00:29.417Z,102897.31
2019-02-25T17:02:59.245Z,102897.93
2019-02-25T17:05:27.227Z,102900.76
2019-02-25T17:07:56.235Z,102901.73
2019-02-25T17:10:27.110Z,102904.67
2019-02-25T17:12:55.765Z,102902.54
2019-02-25T17:15:26.356Z,102904.64
2019-02-25T17:17:54.004Z,102899.95
2019-02-25T17:20:22.794Z,102907.77
2019-02-25T17:22:51.061Z,102910.81
2019-02-25T17:25:19.806Z,102909.94
2019-02-25T17:27:48.965Z,102911.70
2019-02-25T17:30:23.666Z,102916.42
2019-02-25T17:32:51.689Z,102916.44
2019-02-25T17:35:25.955Z,102919.00
2019-02-25T17:37:55.727Z,102920.88
2019-02-25T17:40:24.067Z,102924.67
2019-02-25T17:42:54.029Z,102931.00
2019-02-25T17:45:32.427Z,102928.98
2019-02-25T17:48:03.140Z,102931.53
2019-02-25T17:50:30.791Z,102942.83
2019-02-25T17:53:00.922Z,102943.70
2019-02-25T17:55:31.714Z,102945.58
2019-02-25T17:58:00.998Z,102938.84
2019-02-25T18:00:33.880Z,102945.02
2019-02-25T18:03:03.565Z,102949.23
2019-02-25T18:05:33.499Z,102952.77
2019-02-25T18:08:02.919Z,102951.70
2019-02-25T18:10:31.742Z,102946.98
2019-02-25T18:13:01.289Z,102946.40
2019-02-25T18:15:33.626Z,102949.80
2019-02-25T18:18:01.944Z,102949.01
2019-02-25T18:20:30.644Z,102950.02
2019-02-25T18:22:59.266Z,102950.41
2019-02-25T18:25:27.463Z,102951.48
2019-02-25T18:27:55.714Z,102957.16
2019-02-25T18:30:27.091Z,102957.88
2019-02-25T18:32:58.305Z,102955.72
2019-02-25T18:35:25.665Z,102956.20
2019-02-25T18:37:54.190Z,102955.61
2019-02-25T18:40:24.030Z,102953.53
2019-02-25T18:42:52.503Z,102949.85
2019-02-25T18:45:21.044Z,102945.89
2019-02-25T18:47:50.136Z,102944.97
2019-02-25T18:50:21.775Z,102949.72
2019-02-25T18:52:52.317Z,102942.44
2019-02-25T18:55:24.427Z,102947.27
2019-02-25T18:57:53.138Z,102947.94
2019-02-25T19:00:31.512Z,102930.75
2019-02-25T19:03:00.347Z,102931.70
2019-02-25T19:05:31.469Z,102930.41
2019-02-25T19:07:59.856Z,102927.00
2019-02-25T19:10:28.578Z,102923.83
2019-02-25T19:12:58.647Z,102920.45
2019-02-25T19:15:26.889Z,102924.20
2019-02-25T19:17:55.094Z,102926.78
2019-02-25T19:20:24.148Z,102926.50
2019-02-25T19:22:52.382Z,102926.65
2019-02-25T19:25:22.960Z,102929.16
2019-02-25T19:27:52.256Z,102930.35
2019-02-25T19:30:22.264Z,102933.66
2019-02-25T19:32:50.639Z,102935.29
2019-02-25T19:35:18.878Z,102929.72
2019-02-25T19:37:47.213Z,102927.05
2019-02-25T19:40:19.553Z,102935.36
2019-02-25T19:42:51.370Z,102931.64
2019-02-25T19:45:19.289Z,102923.78
2019-02-25T19:47:47.718Z,102921.94
2019-02-25T19:50:19.848Z,102923.48
2019-02-25T19:52:48.066Z,102924.56
2019-02-25T19:55:18.360Z,102929.80
2019-02-25T19:57:46.524Z,102922.66
2019-02-25T20:00:23.186Z,102923.53
2019-02-25T20:02:51.893Z,102922.83
2019-02-25T20:05:21.767Z,102922.69
2019-02-25T20:07:50.438Z,102924.55
2019-02-25T20:10:19.084Z,102920.73
2019-02-25T20:12:50.058Z,102924.94
2019-02-25T20:15:23.079Z,102926.33
2019-02-25T20:17:51.253Z,102924.25
2019-02-25T20:20:20.267Z,102911.00
2019-02-25T20:22:48.433Z,102912.62
2019-02-25T20:25:18.854Z,102913.33
2019-02-25T20:27:47.222Z,102911.02
2019-02-25T20:30:21.256Z,102910.80
2019-02-25T20:32:49.158Z,102913.03
2019-02-25T20:35:19.855Z,102915.00
2019-02-25T20:37:51.490Z,102918.11
2019-02-25T20:40:21.267Z,102916.23
2019-02-25T20:42:50.965Z,102913.38
2019-02-25T20:45:25.237Z,102914.34
2019-02-25T20:47:55.145Z,102926.62
2019-02-25T20:50:24.737Z,102923.39
2019-02-25T20:52:52.927Z,102914.21
2019-02-25T20:55:21.127Z,102914.80
2019-02-25T20:57:49.319Z,102914.95
2019-02-25T21:00:21.815Z,102910.95
2019-02-25T21:02:49.978Z,102913.25
2019-02-25T21:05:21.851Z,102908.53
2019-02-25T21:07:48.220Z,102909.34
2019-02-25T21:10:18.103Z,102907.45
2019-02-25T21:12:46.347Z,102903.38
2019-02-25T21:15:16.745Z,102910.52
2019-02-25T21:17:44.980Z,102905.83
2019-02-25T21:20:14.731Z,102906.27
2019-02-25T21:22:44.445Z,102907.89
2019-02-25T21:25:14.349Z,102911.65
2019-02-25T21:27:42.590Z,102906.03
2019-02-25T21:30:16.009Z,102904.73
2019-02-25T21:32:47.118Z,102904.41
2019-02-25T21:35:23.507Z,102904.20
2019-02-25T21:37:52.315Z,102906.03
2019-02-25T21:40:24.481Z,102902.00
2019-02-25T21:42:54.036Z,102896.55
2019-02-25T21:45:24.525Z,102894.13
2019-02-25T21:47:54.116Z,102888.38
2019-02-25T21:50:26.259Z,102894.13
2019-02-25T21:52:52.577Z,102887.80
2019-02-25T21:55:20.822Z,102889.88
2019-02-25T21:57:48.985Z,102888.35
2019-02-25T22:00:22.834Z,102890.02
2019-02-25T22:02:52.719Z,102887.16
2019-02-25T22:05:23.593Z,102889.63
2019-02-25T22:07:54.360Z,102897.25
2019-02-25T22:10:21.360Z,102899.16
2019-02-25T22:12:49.587Z,102894.48
2019-02-25T22:15:19.709Z,102894.94
2019-02-25T22:17:50.270Z,102898.23
2019-02-25T22:20:21.791Z,102892.08
2019-02-25T22:22:49.512Z,102889.38
2019-02-25T22:25:20.555Z,102890.07
2019-02-25T22:27:48.742Z,102891.37
2019-02-25T22:30:17.754Z,102894.87
2019-02-25T22:32:45.949Z,102889.78
2019-02-25T22:35:15.086Z,102896.38
2019-02-25T22:37:46.800Z,102898.56
2019-02-25T22:40:16.938Z,102899.95
2019-02-25T22:42:44.873Z,102901.90
2019-02-25T22:45:21.044Z,102905.07
2019-02-25T22:47:49.529Z,102902.44
2019-02-25T22:50:17.726Z,102903.95
2019-02-25T22:52:45.896Z,102900.61
2019-02-25T22:55:17.973Z,102900.41
2019-02-25T22:57:46.696Z,102901.39
2019-02-25T23:00:44.374Z,102898.70
2019-02-25T23:03:15.215Z,102897.59
2019-02-25T23:05:43.611Z,102905.39
2019-02-25T23:08:13.636Z,102904.95
2019-02-25T23:10:44.450Z,102902.86
2019-02-25T23:13:13.050Z,102900.45
2019-02-25T23:15:43.815Z,102905.91
2019-02-25T23:18:12.386Z,102910.81
2019-02-25T23:20:41.440Z,102919.14
2019-02-25T23:23:11.130Z,102918.03
2019-02-25T23:25:39.289Z,102915.41
2019-02-25T23:28:07.815Z,102928.80
2019-02-25T23:30:39.103Z,102930.75
2019-02-25T23:33:07.956Z,102937.96
2019-02-25T23:35:35.769Z,102945.00
2019-02-25T23:38:03.961Z,102943.78
2019-02-25T23:40:35.325Z,102947.99
2019-02-25T23:43:03.387Z,102940.86
2019-02-25T23:45:31.899Z,102933.02
2019-02-25T23:48:01.906Z,102930.45
2019-02-25T23:50:31.798Z,102929.08
2019-02-25T23:53:00.178Z,102939.10
2019-02-25T23:55:29.667Z,102941.35
2019-02-25T23:57:57.922Z,102935.70
