createdAt,value
2022-10-24T00:01:50.808Z,12.93
2022-10-24T00:06:34.294Z,8.53
2022-10-24T00:11:19.739Z,15.07
2022-10-24T00:16:03.261Z,10.83
2022-10-24T00:20:48.228Z,12.70
2022-10-24T00:25:32.003Z,14.57
2022-10-24T00:30:15.615Z,12.77
2022-10-24T00:34:59.127Z,10.50
2022-10-24T00:39:44.367Z,11.43
2022-10-24T00:44:30.291Z,15.93
2022-10-24T00:49:16.487Z,11.67
2022-10-24T00:54:04.261Z,13.77
2022-10-24T00:58:51.045Z,10.43
2022-10-24T01:03:34.562Z,9.67
2022-10-24T01:08:28.779Z,15.10
2022-10-24T01:13:23.806Z,12.47
2022-10-24T01:18:16.367Z,13.27
2022-10-24T01:23:33.125Z,20.33
2022-10-24T01:28:19.993Z,7.27
2022-10-24T01:33:10.751Z,13.23
2022-10-24T01:38:02.958Z,10.13
2022-10-24T01:42:48.992Z,12.93
2022-10-24T01:47:39.108Z,13.23
2022-10-24T01:52:26.307Z,14.17
2022-10-24T01:57:09.788Z,14.03
2022-10-24T02:01:54.596Z,16.67
2022-10-24T02:06:42.928Z,15.70
2022-10-24T02:11:27.905Z,11.03
2022-10-24T02:16:11.466Z,14.03
2022-10-24T02:21:00.571Z,15.83
2022-10-24T02:25:47.695Z,12.67
2022-10-24T02:30:36.855Z,12.77
2022-10-24T02:35:23.907Z,16.80
2022-10-24T02:40:11.120Z,22.73
2022-10-24T02:44:54.719Z,13.90
2022-10-24T02:49:40.743Z,15.20
2022-10-24T02:54:24.268Z,7.77
2022-10-24T03:03:56.093Z,7.60
2022-10-24T03:08:40.973Z,16.97
2022-10-24T03:13:24.517Z,15.20
2022-10-24T03:18:08.041Z,13.10
2022-10-24T03:22:51.718Z,11.67
2022-10-24T03:27:36.655Z,18.27
2022-10-24T03:32:20.271Z,16.70
2022-10-24T03:37:03.779Z,16.97
2022-10-24T03:41:47.270Z,13.73
2022-10-24T03:46:32.069Z,9.37
2022-10-24T03:51:15.736Z,11.23
2022-10-24T03:56:00.548Z,14.50
2022-10-24T04:00:44.318Z,14.67
2022-10-24T04:05:29.440Z,16.93
2022-10-24T04:10:13.248Z,13.23
2022-10-24T04:15:00.909Z,13.33
2022-10-24T04:19:47.451Z,18.07
2022-10-24T04:24:32.352Z,13.50
2022-10-24T04:29:15.844Z,8.60
2022-10-24T04:33:59.546Z,14.17
2022-10-24T04:38:43.104Z,17.97
2022-10-24T04:43:28.228Z,12.23
2022-10-24T04:48:11.700Z,17.77
2022-10-24T04:52:55.252Z,11.03
2022-10-24T04:57:38.729Z,11.93
2022-10-24T05:02:23.658Z,12.27
2022-10-24T05:07:07.203Z,13.17
2022-10-24T05:11:50.702Z,12.17
2022-10-24T05:16:34.598Z,11.10
2022-10-24T05:21:19.441Z,17.77
2022-10-24T05:26:02.903Z,15.97
2022-10-24T05:30:46.849Z,20.17
2022-10-24T05:35:30.691Z,15.63
2022-10-24T05:40:15.942Z,21.73
2022-10-24T05:44:59.373Z,16.03
2022-10-24T05:49:42.783Z,21.30
2022-10-24T05:54:33.244Z,15.43
2022-10-24T05:59:27.623Z,13.77
2022-10-24T06:04:14.084Z,15.50
2022-10-24T06:08:58.952Z,11.67
2022-10-24T06:13:42.770Z,17.57
2022-10-24T06:18:28.264Z,14.27
2022-10-24T06:23:11.824Z,18.23
2022-10-24T06:27:55.420Z,12.23
2022-10-24T06:32:42.173Z,12.33
2022-10-24T06:37:30.363Z,14.13
2022-10-24T06:42:13.855Z,12.00
2022-10-24T06:46:57.398Z,14.20
2022-10-24T06:51:41.543Z,15.63
2022-10-24T06:56:26.890Z,16.63
2022-10-24T07:01:12.370Z,16.07
2022-10-24T07:05:56.103Z,12.53
2022-10-24T07:10:39.740Z,10.77
2022-10-24T07:15:26.994Z,13.73
2022-10-24T07:20:12.508Z,15.83
2022-10-24T07:24:57.069Z,14.07
2022-10-24T07:29:41.054Z,16.63
2022-10-24T07:34:26.039Z,16.90
2022-10-24T07:39:10.323Z,16.17
2022-10-24T07:43:55.230Z,19.27
2022-10-24T07:48:42.528Z,12.13
2022-10-24T07:53:27.816Z,19.13
2022-10-24T07:58:12.572Z,22.43
2022-10-24T08:02:56.310Z,19.27
2022-10-24T08:07:40.033Z,15.70
2022-10-24T08:12:24.889Z,17.00
2022-10-24T08:17:08.543Z,14.83
2022-10-24T08:21:53.048Z,19.57
2022-10-24T08:26:37.490Z,19.87
2022-10-24T08:31:24.005Z,22.87
2022-10-24T08:36:17.227Z,24.90
2022-10-24T08:41:01.490Z,24.40
2022-10-24T08:45:53.425Z,22.23
2022-10-24T08:50:43.205Z,24.60
2022-10-24T08:55:48.155Z,15.67
2022-10-24T09:00:38.134Z,20.10
2022-10-24T09:05:26.472Z,19.20
2022-10-24T09:10:18.079Z,18.10
2022-10-24T09:15:02.006Z,15.47
2022-10-24T09:19:50.005Z,17.90
2022-10-24T09:24:40.790Z,18.33
2022-10-24T09:29:26.006Z,17.70
2022-10-24T09:34:12.575Z,17.17
2022-10-24T09:38:56.221Z,10.93
2022-10-24T09:43:47.288Z,11.20
2022-10-24T09:48:48.909Z,13.97
2022-10-24T09:53:35.027Z,12.60
2022-10-24T09:58:21.769Z,10.27
2022-10-24T10:03:07.199Z,20.33
2022-10-24T10:07:53.151Z,16.23
2022-10-24T10:12:38.585Z,19.03
2022-10-24T10:17:25.107Z,17.83
2022-10-24T10:22:23.978Z,14.83
2022-10-24T10:27:28.104Z,12.87
2022-10-24T10:32:19.135Z,16.43
2022-10-24T10:37:22.708Z,14.07
2022-10-24T10:42:13.265Z,8.33
2022-10-24T10:47:11.757Z,4.30
2022-10-24T10:51:59.945Z,2.73
2022-10-24T10:56:49.950Z,4.33
2022-10-24T11:01:48.447Z,5.93
2022-10-24T11:06:44.215Z,3.30
2022-10-24T11:11:32.584Z,5.90
2022-10-24T11:16:21.777Z,5.10
2022-10-24T11:21:08.440Z,5.37
2022-10-24T11:25:57.305Z,3.07
2022-10-24T11:30:49.329Z,3.43
2022-10-24T11:35:34.604Z,6.57
2022-10-24T11:40:21.909Z,6.20
2022-10-24T11:45:12.555Z,6.73
2022-10-24T11:50:07.574Z,3.90
2022-10-24T11:54:56.029Z,5.47
2022-10-24T11:59:42.465Z,5.63
2022-10-24T12:04:51.777Z,3.13
2022-10-24T12:10:06.815Z,2.50
2022-10-24T12:15:13.049Z,2.67
2022-10-24T12:19:58.434Z,1.83
2022-10-24T12:24:43.050Z,3.87
2022-10-24T12:29:28.337Z,5.17
2022-10-24T12:34:48.852Z,4.80
2022-10-24T12:39:36.056Z,5.20
2022-10-24T12:44:43.681Z,6.27
2022-10-24T12:49:31.419Z,4.37
2022-10-24T12:54:19.487Z,5.47
2022-10-24T12:59:19.089Z,2.23
2022-10-24T13:04:25.273Z,2.23
2022-10-24T13:09:30.023Z,2.20
2022-10-24T13:14:59.032Z,1.03
2022-10-24T13:19:43.213Z,3.17
2022-10-24T13:24:31.019Z,3.40
2022-10-24T13:29:17.255Z,3.60
2022-10-24T13:34:17.416Z,3.70
2022-10-24T13:39:04.197Z,3.40
2022-10-24T13:43:50.979Z,3.63
2022-10-24T13:48:40.419Z,2.37
2022-10-24T13:53:30.996Z,2.30
2022-10-24T13:58:19.690Z,2.07
2022-10-24T14:03:05.919Z,3.50
2022-10-24T14:07:50.606Z,1.70
2022-10-24T14:12:36.603Z,1.83
2022-10-24T14:17:24.005Z,1.50
2022-10-24T14:22:20.369Z,3.60
2022-10-24T14:27:03.957Z,2.30
2022-10-24T14:31:57.943Z,2.97
2022-10-24T14:36:41.569Z,2.87
2022-10-24T14:41:29.960Z,2.30
2022-10-24T14:46:35.145Z,1.87
2022-10-24T14:51:27.593Z,0.93
2022-10-24T14:56:24.153Z,1.77
2022-10-24T15:01:07.653Z,1.60
2022-10-24T15:05:59.845Z,0.30
2022-10-24T15:10:45.165Z,1.93
2022-10-24T15:15:34.100Z,6.03
2022-10-24T15:20:21.294Z,2.13
2022-10-24T15:25:08.056Z,1.57
2022-10-24T15:29:53.114Z,3.27
2022-10-24T15:34:36.562Z,3.00
2022-10-24T15:39:22.261Z,0.70
2022-10-24T15:44:14.934Z,2.03
2022-10-24T15:48:59.767Z,6.70
2022-10-24T15:53:43.646Z,3.73
2022-10-24T15:58:29.190Z,5.47
2022-10-24T16:03:16.719Z,1.27
2022-10-24T16:08:01.859Z,1.23
2022-10-24T16:12:45.901Z,5.83
2022-10-24T16:17:29.595Z,6.47
2022-10-24T16:22:13.529Z,8.20
2022-10-24T16:26:59.002Z,7.80
2022-10-24T16:31:45.228Z,5.73
2022-10-24T16:36:29.565Z,5.67
2022-10-24T16:41:17.026Z,6.27
2022-10-24T16:46:03.932Z,3.17
2022-10-24T16:50:48.081Z,3.00
2022-10-24T16:55:32.885Z,2.23
2022-10-24T17:00:18.271Z,2.90
2022-10-24T17:05:04.840Z,4.37
2022-10-24T17:09:49.362Z,2.77
2022-10-24T17:14:35.487Z,2.70
2022-10-24T17:19:20.411Z,1.83
2022-10-24T17:24:10.921Z,1.20
2022-10-24T17:28:55.650Z,1.20
2022-10-24T17:33:40.979Z,2.03
2022-10-24T17:38:39.387Z,5.17
2022-10-24T17:43:27.135Z,7.87
2022-10-24T17:48:12.818Z,3.57
2022-10-24T17:53:00.107Z,2.73
2022-10-24T17:57:46.306Z,1.63
2022-10-24T18:02:36.975Z,2.97
2022-10-24T18:07:22.100Z,0.77
2022-10-24T18:12:06.889Z,5.27
2022-10-24T18:16:52.073Z,1.73
2022-10-24T18:21:39.572Z,1.23
2022-10-24T18:26:26.829Z,2.90
2022-10-24T18:31:14.188Z,0.97
2022-10-24T18:36:00.727Z,1.37
2022-10-24T18:40:47.798Z,1.97
2022-10-24T18:45:33.026Z,2.83
2022-10-24T18:50:22.107Z,2.47
2022-10-24T18:55:16.012Z,2.13
2022-10-24T19:00:12.965Z,0.93
2022-10-24T19:05:08.088Z,1.10
2022-10-24T19:09:53.716Z,1.13
2022-10-24T19:14:39.438Z,2.43
2022-10-24T19:19:29.585Z,2.73
2022-10-24T19:24:15.392Z,0.67
2022-10-24T19:29:03.596Z,1.33
2022-10-24T19:33:52.248Z,0.53
2022-10-24T19:38:38.907Z,1.73
2022-10-24T19:43:23.999Z,1.00
2022-10-24T19:48:09.755Z,0.77
2022-10-24T19:53:01.644Z,3.33
2022-10-24T19:57:48.462Z,0.97
2022-10-24T20:02:34.834Z,1.27
2022-10-24T20:07:21.369Z,0.50
2022-10-24T20:12:07.122Z,1.33
2022-10-24T20:16:53.390Z,1.00
2022-10-24T20:21:38.074Z,0.83
2022-10-24T20:26:24.154Z,0.77
2022-10-24T20:31:10.025Z,0.40
2022-10-24T20:36:03.786Z,2.17
2022-10-24T20:40:50.449Z,0.20
2022-10-24T20:45:34.966Z,0.80
2022-10-24T20:50:18.694Z,0.83
2022-10-24T20:55:11.041Z,1.00
2022-10-24T21:00:03.843Z,3.67
2022-10-24T21:04:47.524Z,0.43
2022-10-24T21:09:33.339Z,1.37
2022-10-24T21:14:30.370Z,0.50
2022-10-24T21:19:13.953Z,2.10
2022-10-24T21:24:02.502Z,0.50
2022-10-24T21:28:49.417Z,0.43
2022-10-24T21:33:34.836Z,0.60
2022-10-24T21:38:18.352Z,0.70
2022-10-24T21:43:03.043Z,2.57
2022-10-24T21:47:46.505Z,0.97
2022-10-24T21:52:31.436Z,0.37
2022-10-24T21:57:14.902Z,0.83
2022-10-24T22:01:58.446Z,0.27
2022-10-24T22:06:42.958Z,1.43
2022-10-24T22:11:30.381Z,1.50
2022-10-24T22:16:15.168Z,1.00
2022-10-24T22:20:58.751Z,0.90
2022-10-24T22:25:42.543Z,0.60
2022-10-24T22:30:27.391Z,1.03
2022-10-24T22:35:12.062Z,1.00
2022-10-24T22:39:56.319Z,0.77
2022-10-24T22:44:40.365Z,0.23
2022-10-24T22:49:33.953Z,2.40
2022-10-24T22:54:23.144Z,1.47
2022-10-24T22:59:07.079Z,0.40
2022-10-24T23:04:01.953Z,2.07
2022-10-24T23:08:47.406Z,1.63
2022-10-24T23:13:31.633Z,2.23
2022-10-24T23:18:17.580Z,1.30
2022-10-24T23:23:16.156Z,2.57
2022-10-24T23:28:11.279Z,2.03
2022-10-24T23:32:55.521Z,0.67
2022-10-24T23:37:41.287Z,2.37
2022-10-24T23:42:25.322Z,1.47
2022-10-24T23:47:18.055Z,1.03
2022-10-24T23:52:12.465Z,4.53
2022-10-24T23:56:56.386Z,0.50
