createdAt,value
2019-04-10T00:00:02.463Z,39.40
2019-04-10T00:02:31.844Z,39.70
2019-04-10T00:05:01.471Z,40.70
2019-04-10T00:07:31.260Z,40.77
2019-04-10T00:10:00.848Z,40.77
2019-04-10T00:12:30.092Z,40.30
2019-04-10T00:14:59.246Z,41.57
2019-04-10T00:17:29.159Z,42.20
2019-04-10T00:19:58.388Z,40.83
2019-04-10T00:22:28.464Z,39.70
2019-04-10T00:24:57.865Z,39.70
2019-04-10T00:27:28.228Z,39.23
2019-04-10T00:29:57.935Z,41.30
2019-04-10T00:32:27.885Z,40.90
2019-04-10T00:34:58.074Z,39.20
2019-04-10T00:37:30.306Z,40.07
2019-04-10T00:39:59.180Z,39.60
2019-04-10T00:42:29.373Z,38.27
2019-04-10T00:44:59.547Z,38.17
2019-04-10T00:47:31.971Z,38.23
2019-04-10T00:50:02.271Z,42.53
2019-04-10T00:52:32.372Z,40.67
2019-04-10T00:55:01.854Z,42.93
2019-04-10T00:57:31.657Z,40.50
2019-04-10T01:00:01.006Z,39.87
2019-04-10T01:02:30.244Z,40.20
2019-04-10T01:05:00.501Z,40.23
2019-04-10T01:07:37.555Z,40.20
2019-04-10T01:10:02.047Z,42.80
2019-04-10T01:12:32.099Z,41.20
2019-04-10T01:15:02.459Z,39.60
2019-04-10T01:17:32.648Z,41.77
2019-04-10T01:20:01.887Z,38.67
2019-04-10T01:22:31.172Z,39.27
2019-04-10T01:25:00.401Z,39.63
2019-04-10T01:27:29.908Z,39.50
2019-04-10T01:30:00.063Z,38.80
2019-04-10T01:32:29.958Z,39.90
2019-04-10T01:35:00.219Z,40.30
2019-04-10T01:37:29.862Z,42.00
2019-04-10T01:39:59.552Z,39.57
2019-04-10T01:42:29.034Z,39.73
2019-04-10T01:44:58.139Z,39.40
2019-04-10T01:47:27.415Z,40.37
2019-04-10T01:49:57.909Z,39.87
2019-04-10T01:52:27.211Z,39.43
2019-04-10T01:54:57.632Z,40.30
2019-04-10T01:57:26.886Z,39.70
2019-04-10T01:59:56.339Z,40.07
2019-04-10T02:02:39.135Z,40.47
2019-04-10T02:05:08.540Z,39.80
2019-04-10T02:07:38.255Z,39.23
2019-04-10T02:10:07.961Z,38.90
2019-04-10T02:12:37.101Z,39.77
2019-04-10T02:15:07.318Z,37.10
2019-04-10T02:17:38.892Z,37.40
2019-04-10T02:20:08.357Z,37.47
2019-04-10T02:22:38.465Z,39.07
2019-04-10T02:25:08.033Z,36.90
2019-04-10T02:27:38.338Z,40.57
2019-04-10T02:30:11.537Z,38.60
2019-04-10T02:32:39.453Z,37.23
2019-04-10T02:35:13.077Z,38.10
2019-04-10T02:37:41.701Z,37.50
2019-04-10T02:40:12.627Z,35.77
2019-04-10T02:42:43.194Z,37.70
2019-04-10T02:45:14.715Z,36.63
2019-04-10T02:47:44.964Z,35.83
2019-04-10T02:50:14.418Z,35.33
2019-04-10T02:52:45.710Z,35.10
2019-04-10T02:55:14.733Z,33.57
2019-04-10T02:57:45.832Z,36.17
2019-04-10T03:00:15.379Z,34.80
2019-04-10T03:02:45.336Z,33.53
2019-04-10T03:05:15.986Z,34.50
2019-04-10T03:07:46.386Z,32.93
2019-04-10T03:10:25.345Z,33.10
2019-04-10T03:12:48.388Z,30.03
2019-04-10T03:15:19.433Z,31.00
2019-04-10T03:17:48.978Z,31.43
2019-04-10T03:20:18.424Z,28.33
2019-04-10T03:22:47.680Z,30.37
2019-04-10T03:25:17.946Z,28.13
2019-04-10T03:27:48.177Z,30.07
2019-04-10T03:30:18.443Z,27.97
2019-04-10T03:33:12.436Z,26.50
2019-04-10T03:35:43.081Z,27.23
2019-04-10T03:38:12.722Z,25.77
2019-04-10T03:40:42.253Z,26.77
2019-04-10T03:43:11.911Z,26.80
2019-04-10T03:45:41.141Z,26.53
2019-04-10T03:48:10.365Z,26.83
2019-04-10T03:50:39.637Z,24.73
2019-04-10T03:53:09.734Z,23.73
2019-04-10T03:55:39.279Z,23.27
2019-04-10T03:58:09.301Z,24.53
2019-04-10T04:00:44.904Z,24.40
2019-04-10T04:03:14.052Z,23.50
2019-04-10T04:05:43.172Z,25.00
2019-04-10T04:08:13.085Z,22.53
2019-04-10T04:10:42.630Z,22.77
2019-04-10T04:13:11.927Z,24.00
2019-04-10T04:15:42.142Z,23.40
2019-04-10T04:18:11.639Z,22.23
2019-04-10T04:20:41.261Z,21.90
2019-04-10T04:23:11.575Z,21.00
2019-04-10T04:25:40.908Z,22.87
2019-04-10T04:28:11.227Z,22.30
2019-04-10T04:30:40.540Z,19.83
2019-04-10T04:33:10.834Z,20.83
2019-04-10T04:35:40.846Z,21.00
2019-04-10T04:38:11.319Z,21.50
2019-04-10T04:40:42.051Z,21.37
2019-04-10T04:43:12.421Z,21.23
2019-04-10T04:45:42.318Z,21.13
2019-04-10T04:48:11.568Z,22.40
2019-04-10T04:50:41.596Z,22.10
2019-04-10T04:53:10.887Z,19.83
2019-04-10T04:55:40.257Z,21.27
2019-04-10T04:58:09.723Z,20.53
2019-04-10T05:00:39.582Z,22.63
2019-04-10T05:03:09.976Z,20.47
2019-04-10T05:05:39.211Z,20.90
2019-04-10T05:08:08.513Z,21.40
2019-04-10T05:10:38.163Z,19.53
2019-04-10T05:13:08.211Z,21.00
2019-04-10T05:15:37.503Z,19.43
2019-04-10T05:18:07.035Z,20.43
2019-04-10T05:20:43.940Z,19.87
2019-04-10T05:23:08.140Z,19.73
2019-04-10T05:25:37.853Z,20.23
2019-04-10T05:28:29.936Z,19.20
2019-04-10T05:31:00.981Z,19.50
2019-04-10T05:33:31.011Z,22.10
2019-04-10T05:36:01.326Z,20.03
2019-04-10T05:38:30.627Z,18.63
2019-04-10T05:41:13.334Z,20.33
2019-04-10T05:43:44.787Z,20.17
2019-04-10T05:46:14.911Z,19.60
2019-04-10T05:48:44.331Z,19.80
2019-04-10T05:51:14.971Z,20.10
2019-04-10T05:53:44.906Z,19.37
2019-04-10T05:56:14.175Z,19.23
2019-04-10T05:58:44.852Z,19.50
2019-04-10T07:17:08.679Z,19.90
2019-04-10T08:28:52.437Z,21.87
2019-04-10T08:31:23.773Z,21.30
2019-04-10T08:33:53.377Z,21.97
2019-04-10T08:36:23.501Z,22.67
2019-04-10T08:38:54.998Z,22.40
2019-04-10T08:41:28.294Z,22.40
2019-04-10T08:48:01.530Z,23.37
2019-04-10T08:50:32.192Z,22.73
2019-04-10T08:53:07.429Z,23.10
2019-04-10T10:33:50.132Z,18.77
2019-04-10T10:39:59.192Z,17.53
2019-04-10T10:42:29.795Z,19.03
2019-04-10T10:45:47.165Z,20.13
2019-04-10T10:48:19.845Z,19.30
2019-04-10T10:50:49.888Z,19.30
2019-04-10T10:53:19.863Z,18.87
2019-04-10T10:55:49.911Z,19.50
2019-04-10T10:58:19.663Z,19.60
2019-04-10T11:00:50.129Z,22.10
2019-04-10T11:03:20.404Z,20.53
2019-04-10T11:05:50.740Z,21.50
2019-04-10T11:08:20.815Z,21.90
2019-04-10T11:10:55.675Z,20.03
2019-04-10T11:13:22.549Z,20.63
2019-04-10T11:15:52.472Z,18.57
2019-04-10T11:18:22.216Z,18.00
2019-04-10T11:20:52.305Z,18.37
2019-04-10T11:23:22.141Z,18.90
2019-04-10T11:25:52.909Z,19.73
2019-04-10T11:28:28.646Z,18.63
2019-04-10T11:30:54.427Z,18.70
2019-04-10T11:33:24.991Z,18.80
2019-04-10T11:35:55.223Z,18.40
2019-04-10T11:38:27.301Z,24.27
2019-04-10T11:40:59.493Z,27.33
2019-04-10T11:43:30.184Z,18.37
2019-04-10T11:46:02.619Z,19.40
2019-04-10T11:48:31.196Z,18.50
2019-04-10T11:51:03.039Z,18.07
2019-04-10T11:53:36.245Z,20.77
2019-04-10T11:56:05.557Z,19.13
2019-04-10T11:58:43.107Z,19.00
2019-04-10T12:01:08.525Z,18.33
2019-04-10T12:03:41.021Z,18.60
2019-04-10T12:06:08.151Z,17.73
2019-04-10T12:09:04.391Z,18.03
2019-04-10T12:11:13.664Z,18.70
2019-04-10T12:13:39.307Z,18.37
2019-04-10T12:16:09.287Z,18.23
2019-04-10T12:18:38.803Z,18.77
2019-04-10T12:21:09.301Z,17.67
2019-04-10T12:23:38.604Z,16.57
2019-04-10T12:26:11.722Z,17.57
2019-04-10T12:28:42.225Z,16.63
2019-04-10T12:31:12.409Z,16.90
2019-04-10T12:33:42.458Z,17.93
2019-04-10T12:36:12.205Z,16.63
2019-04-10T12:38:41.615Z,16.13
2019-04-10T12:41:11.081Z,18.23
2019-04-10T12:43:41.079Z,24.90
2019-04-10T12:46:10.822Z,16.80
2019-04-10T12:48:41.063Z,16.03
2019-04-10T12:51:11.778Z,15.57
2019-04-10T12:53:41.179Z,15.60
2019-04-10T12:56:10.910Z,16.00
2019-04-10T12:58:40.314Z,18.80
2019-04-10T13:01:12.150Z,18.30
2019-04-10T13:03:41.743Z,16.80
2019-04-10T13:06:12.315Z,16.20
2019-04-10T13:08:55.720Z,15.83
2019-04-10T13:11:12.651Z,15.93
2019-04-10T13:13:42.213Z,15.80
2019-04-10T13:16:11.998Z,17.03
2019-04-10T13:18:42.700Z,17.50
2019-04-10T13:21:12.550Z,15.10
2019-04-10T13:23:42.023Z,15.60
2019-04-10T13:26:11.189Z,17.17
2019-04-10T13:28:41.522Z,15.93
2019-04-10T13:31:11.291Z,15.60
2019-04-10T13:33:41.126Z,15.03
2019-04-10T13:36:11.306Z,16.33
2019-04-10T13:38:40.847Z,15.90
2019-04-10T13:41:10.334Z,14.77
2019-04-10T13:43:40.156Z,18.60
2019-04-10T13:46:09.467Z,17.07
2019-04-10T13:48:39.701Z,15.27
2019-04-10T13:51:09.083Z,15.10
2019-04-10T13:53:39.892Z,13.90
2019-04-10T13:56:09.613Z,14.23
2019-04-10T13:58:38.744Z,15.13
2019-04-10T14:01:11.512Z,15.50
2019-04-10T14:03:42.315Z,15.33
2019-04-10T14:06:11.927Z,14.73
2019-04-10T14:08:59.895Z,14.43
2019-04-10T14:11:13.076Z,14.87
2019-04-10T14:13:42.672Z,14.20
2019-04-10T14:16:12.761Z,15.00
2019-04-10T14:18:43.152Z,13.60
2019-04-10T14:21:15.569Z,17.60
2019-04-10T14:23:43.712Z,18.77
2019-04-10T14:26:43.959Z,14.17
2019-04-10T14:29:16.382Z,13.60
2019-04-10T14:31:51.235Z,13.13
2019-04-10T14:34:21.300Z,13.00
2019-04-10T14:36:50.879Z,14.80
2019-04-10T14:39:21.412Z,14.53
2019-04-10T14:41:51.979Z,14.13
2019-04-10T14:44:23.318Z,14.60
2019-04-10T14:46:53.892Z,13.93
2019-04-10T14:49:23.130Z,14.53
2019-04-10T14:51:52.640Z,14.90
2019-04-10T14:54:22.099Z,14.07
2019-04-10T14:56:52.590Z,15.97
2019-04-10T14:59:22.120Z,13.60
2019-04-10T15:01:52.618Z,12.70
2019-04-10T15:04:22.414Z,13.57
2019-04-10T15:06:51.544Z,14.37
2019-04-10T15:09:25.820Z,13.30
2019-04-10T15:12:04.976Z,15.17
2019-04-10T15:14:35.320Z,15.77
2019-04-10T15:17:07.498Z,14.93
2019-04-10T15:19:36.404Z,14.30
2019-04-10T15:22:05.799Z,14.60
2019-04-10T15:24:35.467Z,14.27
2019-04-10T15:27:06.477Z,14.77
2019-04-10T15:29:36.441Z,14.07
2019-04-10T15:32:06.424Z,14.47
2019-04-10T15:34:35.583Z,14.80
2019-04-10T15:37:06.829Z,14.97
2019-04-10T15:39:38.691Z,14.50
2019-04-10T15:42:07.917Z,14.00
2019-04-10T15:44:39.350Z,14.83
2019-04-10T15:47:17.510Z,18.43
2019-04-10T15:49:40.866Z,14.90
2019-04-10T15:52:10.413Z,14.60
2019-04-10T15:54:40.413Z,15.23
2019-04-10T15:57:10.730Z,13.73
2019-04-10T15:59:40.664Z,15.00
2019-04-10T16:02:11.227Z,14.10
2019-04-10T16:04:40.780Z,14.63
2019-04-10T16:07:09.993Z,14.90
2019-04-10T16:09:47.669Z,14.40
2019-04-10T16:12:12.356Z,14.10
2019-04-10T16:14:41.499Z,13.00
2019-04-10T16:17:33.463Z,14.53
2019-04-10T16:20:25.302Z,14.67
2019-04-10T16:23:06.195Z,15.13
2019-04-10T16:25:36.209Z,14.77
2019-04-10T16:28:06.398Z,14.77
2019-04-10T16:30:36.943Z,14.73
2019-04-10T16:33:07.110Z,13.90
2019-04-10T16:35:37.213Z,14.30
2019-04-10T16:38:08.447Z,15.00
2019-04-10T16:40:38.335Z,14.03
2019-04-10T16:43:08.054Z,13.27
2019-04-10T16:45:38.354Z,13.97
2019-04-10T16:48:08.599Z,14.50
2019-04-10T16:50:38.629Z,13.93
2019-04-10T16:53:07.798Z,14.30
2019-04-10T16:55:37.009Z,14.87
2019-04-10T16:58:06.133Z,15.13
2019-04-10T17:00:54.425Z,14.07
2019-04-10T17:03:23.836Z,15.03
2019-04-10T17:05:53.656Z,14.77
2019-04-10T17:08:23.741Z,14.37
2019-04-10T17:10:53.040Z,16.23
2019-04-10T17:13:22.462Z,15.20
2019-04-10T17:15:53.491Z,15.00
2019-04-10T17:18:24.834Z,13.70
2019-04-10T17:20:55.139Z,13.60
2019-04-10T17:23:24.870Z,15.90
2019-04-10T17:25:54.834Z,14.90
2019-04-10T17:28:26.530Z,14.90
2019-04-10T17:30:55.954Z,13.80
2019-04-10T17:33:26.717Z,15.13
2019-04-10T17:35:56.345Z,14.43
2019-04-10T17:38:40.662Z,15.10
2019-04-10T17:41:11.107Z,14.77
2019-04-10T17:43:41.276Z,13.73
2019-04-10T17:46:11.120Z,15.17
2019-04-10T17:48:40.400Z,14.77
2019-04-10T17:51:10.175Z,15.50
2019-04-10T17:53:40.003Z,15.37
2019-04-10T17:56:09.662Z,15.50
2019-04-10T17:58:38.763Z,18.33
2019-04-10T18:01:12.534Z,13.20
2019-04-10T18:03:50.817Z,15.30
2019-04-10T18:06:13.359Z,13.97
2019-04-10T18:08:43.268Z,13.00
2019-04-10T18:11:12.745Z,12.77
2019-04-10T18:13:42.823Z,14.50
2019-04-10T18:16:12.672Z,14.50
2019-04-10T18:18:42.206Z,14.07
2019-04-10T18:21:11.370Z,14.20
2019-04-10T18:23:41.829Z,14.40
2019-04-10T18:26:11.190Z,13.83
2019-04-10T18:28:41.381Z,14.10
2019-04-10T18:31:12.462Z,13.00
2019-04-10T18:33:42.588Z,13.47
2019-04-10T18:36:11.783Z,13.63
2019-04-10T18:38:42.420Z,13.27
2019-04-10T18:41:11.927Z,12.63
2019-04-10T18:43:41.031Z,13.60
2019-04-10T18:46:14.721Z,13.07
2019-04-10T18:48:45.085Z,14.07
2019-04-10T18:51:18.963Z,12.50
2019-04-10T18:53:49.286Z,12.37
2019-04-10T18:56:18.908Z,11.53
2019-04-10T18:59:02.548Z,12.10
2019-04-10T19:01:45.399Z,12.73
2019-04-10T19:04:18.556Z,12.13
2019-04-10T19:06:56.994Z,11.97
2019-04-10T19:09:30.431Z,12.17
2019-04-10T19:12:00.652Z,11.43
2019-04-10T19:14:30.298Z,11.90
2019-04-10T19:17:00.411Z,12.43
2019-04-10T19:19:29.690Z,13.10
2019-04-10T19:22:06.595Z,11.27
2019-04-10T19:24:36.294Z,12.20
2019-04-10T19:27:05.948Z,12.40
2019-04-10T19:29:35.644Z,11.40
2019-04-10T19:32:06.416Z,12.80
2019-04-10T19:34:35.605Z,12.47
2019-04-10T19:37:06.127Z,12.23
2019-04-10T19:39:35.673Z,11.93
2019-04-10T19:42:05.188Z,12.37
2019-04-10T19:44:35.154Z,12.17
2019-04-10T19:47:05.883Z,10.23
2019-04-10T19:49:35.551Z,12.57
2019-04-10T19:52:04.776Z,11.20
2019-04-10T19:54:35.407Z,12.30
2019-04-10T19:57:08.922Z,11.53
2019-04-10T19:59:38.408Z,11.47
2019-04-10T20:02:08.762Z,11.73
2019-04-10T20:04:38.825Z,11.97
2019-04-10T20:07:08.924Z,10.30
2019-04-10T20:09:38.839Z,11.10
2019-04-10T20:12:08.578Z,10.47
2019-04-10T20:14:38.833Z,11.50
2019-04-10T20:17:08.381Z,17.13
2019-04-10T20:19:38.352Z,12.33
2019-04-10T20:22:08.462Z,10.00
2019-04-10T20:24:38.042Z,11.90
2019-04-10T20:27:07.776Z,11.00
2019-04-10T20:29:37.330Z,10.47
2019-04-10T20:32:07.921Z,10.50
2019-04-10T20:34:37.837Z,10.37
2019-04-10T20:37:09.696Z,9.90
2019-04-10T20:39:39.226Z,10.23
2019-04-10T20:42:08.514Z,9.97
2019-04-10T20:44:38.792Z,11.10
2019-04-10T20:47:08.791Z,11.00
2019-04-10T20:49:38.458Z,11.70
2019-04-10T20:52:08.355Z,9.67
2019-04-10T20:54:37.883Z,9.43
2019-04-10T20:57:07.638Z,10.53
2019-04-10T20:59:37.155Z,10.30
2019-04-10T21:02:06.548Z,10.20
2019-04-10T21:04:35.662Z,10.40
2019-04-10T21:07:04.980Z,10.27
2019-04-10T21:09:34.798Z,9.83
2019-04-10T21:12:09.788Z,9.67
2019-04-10T21:14:35.807Z,10.00
2019-04-10T21:17:05.267Z,10.17
2019-04-10T21:19:35.389Z,9.77
2019-04-10T21:22:05.893Z,10.67
2019-04-10T21:24:35.737Z,10.83
2019-04-10T21:27:05.685Z,10.47
2019-04-10T21:29:53.300Z,9.57
2019-04-10T21:32:44.889Z,11.10
2019-04-10T21:35:16.047Z,10.17
2019-04-10T21:37:46.584Z,9.93
2019-04-10T21:40:16.611Z,10.70
2019-04-10T21:42:45.791Z,11.33
2019-04-10T21:45:15.939Z,11.70
2019-04-10T21:47:46.068Z,10.70
2019-04-10T21:50:15.380Z,10.57
2019-04-10T21:52:45.521Z,11.40
2019-04-10T21:55:15.041Z,11.53
2019-04-10T21:57:44.792Z,11.53
2019-04-10T22:00:18.433Z,11.77
2019-04-10T22:02:48.553Z,11.90
2019-04-10T22:05:17.901Z,12.90
2019-04-10T22:08:12.583Z,11.47
2019-04-10T22:10:44.998Z,12.10
2019-04-10T22:13:14.110Z,11.97
2019-04-10T22:15:45.143Z,12.13
2019-04-10T22:18:14.876Z,12.30
2019-04-10T22:20:44.180Z,13.47
2019-04-10T22:23:13.841Z,13.33
2019-04-10T22:25:43.733Z,13.77
2019-04-10T22:28:13.265Z,13.53
2019-04-10T22:30:43.656Z,13.20
2019-04-10T22:33:13.965Z,13.00
2019-04-10T22:35:44.183Z,13.40
2019-04-10T22:38:13.691Z,14.20
2019-04-10T22:40:44.050Z,12.80
2019-04-10T22:43:13.786Z,13.70
2019-04-10T22:45:43.052Z,14.17
2019-04-10T22:48:12.599Z,14.30
2019-04-10T22:50:42.860Z,14.20
2019-04-10T22:53:12.971Z,13.23
2019-04-10T22:55:43.044Z,14.63
2019-04-10T22:58:12.883Z,14.40
2019-04-10T23:00:42.544Z,15.10
2019-04-10T23:03:11.827Z,14.37
2019-04-10T23:05:40.975Z,14.23
2019-04-10T23:08:10.126Z,14.13
2019-04-10T23:10:39.319Z,13.90
2019-04-10T23:13:08.934Z,14.13
2019-04-10T23:15:39.911Z,13.60
2019-04-10T23:18:09.690Z,15.57
2019-04-10T23:20:39.706Z,13.47
2019-04-10T23:23:09.067Z,13.10
2019-04-10T23:25:38.380Z,13.90
2019-04-10T23:28:07.658Z,14.80
2019-04-10T23:30:37.334Z,13.47
2019-04-10T23:33:07.949Z,14.43
2019-04-10T23:35:37.934Z,14.00
2019-04-10T23:38:07.162Z,15.17
2019-04-10T23:40:36.871Z,15.00
2019-04-10T23:43:13.156Z,14.27
2019-04-10T23:45:37.809Z,15.00
2019-04-10T23:48:07.303Z,15.77
2019-04-10T23:50:36.602Z,16.00
2019-04-10T23:53:06.567Z,14.30
2019-04-10T23:55:35.922Z,15.43
2019-04-10T23:58:05.570Z,16.17
