createdAt,value
2018-11-02T00:00:04.275Z,11.50
2018-11-02T00:01:04.290Z,12.50
2018-11-02T00:02:04.308Z,13.90
2018-11-02T00:03:04.327Z,10.50
2018-11-02T00:04:04.344Z,10.10
2018-11-02T00:05:04.363Z,9.60
2018-11-02T00:06:04.453Z,10.40
2018-11-02T00:07:04.398Z,11.30
2018-11-02T00:08:04.416Z,11.70
2018-11-02T00:09:04.435Z,13.90
2018-11-02T00:10:04.453Z,13.70
2018-11-02T00:11:04.472Z,10.80
2018-11-02T00:12:04.541Z,15.10
2018-11-02T00:13:04.510Z,10.80
2018-11-02T00:14:04.528Z,12.00
2018-11-02T00:15:04.545Z,10.10
2018-11-02T00:16:04.564Z,10.30
2018-11-02T00:17:04.582Z,9.20
2018-11-02T00:18:04.598Z,9.40
2018-11-02T00:19:04.618Z,10.10
2018-11-02T00:20:04.647Z,10.50
2018-11-02T00:21:04.654Z,11.00
2018-11-02T00:22:04.678Z,10.60
2018-11-02T00:23:04.691Z,11.40
2018-11-02T00:24:04.709Z,11.40
2018-11-02T00:25:04.732Z,10.60
2018-11-02T00:26:04.745Z,9.40
2018-11-02T00:27:04.764Z,9.90
2018-11-02T00:28:04.782Z,10.40
2018-11-02T00:29:04.800Z,10.10
2018-11-02T00:30:04.818Z,9.10
2018-11-02T00:31:04.836Z,10.80
2018-11-02T00:32:04.913Z,10.00
2018-11-02T00:33:04.874Z,8.80
2018-11-02T00:34:04.891Z,10.40
2018-11-02T00:35:04.911Z,12.30
2018-11-02T00:36:04.927Z,10.80
2018-11-02T00:37:04.946Z,9.70
2018-11-02T00:38:04.972Z,10.70
2018-11-02T00:39:04.981Z,9.30
2018-11-02T00:40:05.001Z,9.90
2018-11-02T00:41:05.020Z,10.40
2018-11-02T00:42:05.067Z,9.60
2018-11-02T00:43:05.056Z,9.50
2018-11-02T00:44:05.211Z,10.20
2018-11-02T00:45:05.092Z,11.70
2018-11-02T00:46:05.111Z,9.40
2018-11-02T00:47:05.131Z,9.60
2018-11-02T00:48:05.148Z,11.20
2018-11-02T00:49:05.192Z,9.80
2018-11-02T00:50:05.183Z,11.10
2018-11-02T00:51:05.201Z,8.50
2018-11-02T00:52:05.220Z,9.10
2018-11-02T00:53:05.238Z,12.10
2018-11-02T00:54:05.255Z,8.90
2018-11-02T00:55:05.274Z,9.70
2018-11-02T00:56:05.293Z,10.30
2018-11-02T00:57:05.372Z,9.40
2018-11-02T00:58:05.328Z,10.20
2018-11-02T00:59:05.346Z,9.60
2018-11-02T01:00:05.366Z,8.80
2018-11-02T01:01:05.384Z,9.90
2018-11-02T01:02:05.402Z,8.40
2018-11-02T01:03:05.421Z,9.90
2018-11-02T01:04:05.438Z,8.40
2018-11-02T01:05:05.459Z,9.90
2018-11-02T01:06:05.479Z,8.80
2018-11-02T01:07:05.497Z,8.20
2018-11-02T01:08:05.511Z,9.20
2018-11-02T01:09:05.529Z,9.90
2018-11-02T01:10:05.547Z,10.20
2018-11-02T01:11:05.566Z,7.90
2018-11-02T01:12:05.584Z,9.00
2018-11-02T01:13:05.604Z,8.20
2018-11-02T01:14:05.621Z,9.00
2018-11-02T01:15:05.642Z,9.00
2018-11-02T01:16:05.657Z,8.40
2018-11-02T01:17:05.679Z,13.70
2018-11-02T01:18:05.694Z,8.20
2018-11-02T01:19:05.721Z,8.10
2018-11-02T01:20:05.731Z,9.30
2018-11-02T01:21:05.751Z,8.40
2018-11-02T01:22:05.768Z,9.30
2018-11-02T01:23:05.786Z,8.50
2018-11-02T01:24:05.804Z,8.90
2018-11-02T01:25:05.823Z,11.50
2018-11-02T01:26:05.841Z,8.40
2018-11-02T01:27:05.863Z,9.60
2018-11-02T01:28:05.878Z,7.60
2018-11-02T01:29:05.896Z,8.20
2018-11-02T01:30:05.921Z,7.90
2018-11-02T01:31:05.932Z,8.30
2018-11-02T01:32:05.950Z,7.30
2018-11-02T01:33:05.968Z,8.20
2018-11-02T01:34:05.987Z,7.80
2018-11-02T01:35:06.006Z,9.40
2018-11-02T01:36:06.024Z,7.40
2018-11-02T01:37:06.043Z,7.80
2018-11-02T01:38:06.059Z,7.40
2018-11-02T01:39:06.079Z,8.70
2018-11-02T01:40:06.097Z,7.90
2018-11-02T01:41:06.114Z,6.60
2018-11-02T01:42:06.133Z,7.30
2018-11-02T01:43:06.152Z,7.70
2018-11-02T01:44:06.170Z,7.00
2018-11-02T01:45:06.189Z,7.50
2018-11-02T01:46:06.205Z,9.70
2018-11-02T01:47:06.226Z,8.70
2018-11-02T01:48:06.243Z,7.90
2018-11-02T01:49:06.262Z,7.80
2018-11-02T01:50:06.279Z,7.20
2018-11-02T01:51:06.301Z,8.10
2018-11-02T01:52:06.348Z,7.40
2018-11-02T01:53:06.334Z,8.60
2018-11-02T01:54:06.352Z,7.80
2018-11-02T01:55:06.371Z,9.20
2018-11-02T01:56:06.387Z,9.00
2018-11-02T01:57:06.406Z,9.00
2018-11-02T01:58:06.424Z,7.70
2018-11-02T01:59:06.442Z,7.80
2018-11-02T02:00:06.460Z,7.70
2018-11-02T02:01:06.516Z,10.00
2018-11-02T02:02:06.498Z,11.90
2018-11-02T02:03:06.515Z,9.90
2018-11-02T02:04:06.533Z,8.10
2018-11-02T02:05:06.552Z,9.00
2018-11-02T02:06:06.568Z,7.00
2018-11-02T02:07:06.587Z,7.80
2018-11-02T02:08:06.652Z,8.00
2018-11-02T02:09:06.627Z,8.70
2018-11-02T02:10:06.641Z,8.20
2018-11-02T02:11:06.659Z,7.70
2018-11-02T02:12:06.678Z,7.70
2018-11-02T02:13:06.755Z,8.10
2018-11-02T02:14:06.714Z,8.20
2018-11-02T02:15:06.732Z,9.30
2018-11-02T02:16:06.751Z,7.50
2018-11-02T02:17:06.769Z,8.00
2018-11-02T02:18:06.786Z,10.60
2018-11-02T02:19:06.805Z,8.80
2018-11-02T02:20:06.824Z,8.50
2018-11-02T02:21:06.842Z,6.50
2018-11-02T02:22:06.857Z,7.80
2018-11-02T02:23:06.877Z,6.80
2018-11-02T02:24:06.908Z,5.80
2018-11-02T02:25:06.915Z,7.40
2018-11-02T02:26:06.943Z,6.70
2018-11-02T02:27:06.950Z,7.30
2018-11-02T02:28:06.968Z,7.70
2018-11-02T02:29:06.987Z,7.50
2018-11-02T02:30:07.009Z,7.40
2018-11-02T02:31:07.022Z,6.90
2018-11-02T02:32:07.041Z,7.60
2018-11-02T02:33:07.060Z,6.70
2018-11-02T02:34:07.076Z,6.60
2018-11-02T02:35:07.095Z,5.60
2018-11-02T02:36:07.120Z,6.40
2018-11-02T02:37:07.132Z,6.40
2018-11-02T02:38:07.150Z,5.80
2018-11-02T02:39:07.167Z,5.70
2018-11-02T02:40:07.186Z,5.70
2018-11-02T02:41:07.205Z,6.00
2018-11-02T02:42:07.222Z,5.00
2018-11-02T02:43:07.273Z,5.90
2018-11-02T02:44:07.260Z,5.40
2018-11-02T02:45:07.277Z,5.00
2018-11-02T02:46:07.493Z,5.70
2018-11-02T02:47:07.312Z,5.90
2018-11-02T02:48:07.331Z,5.40
2018-11-02T02:49:07.348Z,5.70
2018-11-02T02:50:07.367Z,5.10
2018-11-02T02:51:07.384Z,4.60
2018-11-02T02:52:07.403Z,5.70
2018-11-02T02:53:07.422Z,6.30
2018-11-02T02:54:07.441Z,5.80
2018-11-02T02:55:07.457Z,5.90
2018-11-02T02:56:07.474Z,5.20
2018-11-02T02:57:07.553Z,5.30
2018-11-02T02:58:07.512Z,5.40
2018-11-02T02:59:07.536Z,6.20
2018-11-02T03:00:07.547Z,5.60
2018-11-02T03:01:07.565Z,5.00
2018-11-02T03:02:07.584Z,5.90
2018-11-02T03:03:07.603Z,5.10
2018-11-02T03:04:07.620Z,5.60
2018-11-02T03:05:07.636Z,6.30
2018-11-02T03:06:07.655Z,6.50
2018-11-02T03:07:07.674Z,5.00
2018-11-02T03:08:07.696Z,5.30
2018-11-02T03:09:07.711Z,5.40
2018-11-02T03:10:07.729Z,6.70
2018-11-02T03:11:07.955Z,7.50
2018-11-02T03:12:07.764Z,5.40
2018-11-02T03:13:07.784Z,7.30
2018-11-02T03:14:07.800Z,6.30
2018-11-02T03:15:07.849Z,7.20
2018-11-02T03:16:07.840Z,5.30
2018-11-02T03:17:07.855Z,5.20
2018-11-02T03:18:07.882Z,6.00
2018-11-02T03:19:07.895Z,5.40
2018-11-02T03:20:07.909Z,5.50
2018-11-02T03:21:07.929Z,4.90
2018-11-02T03:22:07.946Z,6.30
2018-11-02T03:23:07.967Z,5.30
2018-11-02T03:24:07.983Z,5.90
2018-11-02T03:25:08.005Z,5.00
2018-11-02T03:26:08.019Z,7.90
2018-11-02T03:27:08.037Z,6.20
2018-11-02T03:28:08.056Z,5.30
2018-11-02T03:29:08.076Z,5.10
2018-11-02T03:30:08.091Z,5.60
2018-11-02T03:31:08.110Z,6.70
2018-11-02T03:32:08.129Z,8.80
2018-11-02T03:33:08.146Z,5.90
2018-11-02T03:34:08.164Z,6.20
2018-11-02T03:35:08.183Z,8.00
2018-11-02T03:36:08.201Z,8.70
2018-11-02T03:37:08.219Z,7.40
2018-11-02T03:38:08.236Z,6.10
2018-11-02T03:39:08.255Z,6.70
2018-11-02T03:40:08.273Z,5.80
2018-11-02T03:41:08.291Z,5.90
2018-11-02T03:42:08.309Z,6.40
2018-11-02T03:43:08.327Z,8.70
2018-11-02T03:44:08.345Z,6.70
2018-11-02T03:45:08.364Z,6.50
2018-11-02T03:46:08.381Z,10.30
2018-11-02T03:47:08.405Z,6.90
2018-11-02T03:48:08.417Z,6.70
2018-11-02T03:49:08.437Z,7.20
2018-11-02T03:50:08.454Z,7.30
2018-11-02T03:51:08.472Z,8.60
2018-11-02T03:52:08.491Z,7.70
2018-11-02T03:53:08.510Z,7.20
2018-11-02T03:54:08.530Z,8.80
2018-11-02T03:55:08.546Z,7.90
2018-11-02T03:56:08.563Z,9.40
2018-11-02T03:57:08.581Z,7.70
2018-11-02T03:58:08.599Z,8.30
2018-11-02T03:59:08.617Z,8.00
2018-11-02T04:00:08.836Z,8.50
2018-11-02T04:01:08.656Z,9.70
2018-11-02T04:02:08.687Z,8.70
2018-11-02T04:03:08.690Z,8.20
2018-11-02T04:04:08.708Z,8.60
2018-11-02T04:05:08.729Z,8.20
2018-11-02T04:06:08.774Z,8.00
2018-11-02T04:07:08.762Z,8.10
2018-11-02T04:08:08.781Z,9.10
2018-11-02T04:09:08.801Z,7.60
2018-11-02T04:10:08.821Z,9.30
2018-11-02T04:11:08.835Z,9.30
2018-11-02T04:12:08.853Z,8.20
2018-11-02T04:13:08.872Z,7.40
2018-11-02T04:14:08.889Z,9.10
2018-11-02T04:15:08.908Z,7.70
2018-11-02T04:16:08.927Z,8.70
2018-11-02T04:17:08.945Z,8.40
2018-11-02T04:18:08.963Z,7.60
2018-11-02T04:19:08.981Z,8.20
2018-11-02T04:20:09.049Z,8.30
2018-11-02T04:21:09.017Z,7.80
2018-11-02T04:22:09.034Z,7.20
2018-11-02T04:23:09.053Z,9.30
2018-11-02T04:24:09.072Z,7.80
2018-11-02T04:25:09.123Z,8.40
2018-11-02T04:26:09.109Z,7.70
2018-11-02T04:27:09.124Z,7.90
2018-11-02T04:28:09.143Z,7.70
2018-11-02T04:29:09.163Z,7.30
2018-11-02T04:30:09.180Z,7.80
2018-11-02T04:31:09.304Z,7.50
2018-11-02T04:32:09.217Z,7.90
2018-11-02T04:33:09.236Z,10.10
2018-11-02T04:34:09.253Z,9.00
2018-11-02T04:35:09.271Z,7.40
2018-11-02T04:36:09.292Z,9.30
2018-11-02T04:37:09.308Z,9.30
2018-11-02T04:38:09.327Z,8.50
2018-11-02T04:39:09.345Z,9.50
2018-11-02T04:40:09.365Z,8.70
2018-11-02T04:41:09.383Z,8.10
2018-11-02T04:42:09.397Z,8.70
2018-11-02T04:43:09.421Z,7.80
2018-11-02T04:44:09.434Z,8.70
2018-11-02T04:45:09.452Z,9.30
2018-11-02T04:46:09.471Z,8.20
2018-11-02T04:47:09.488Z,8.50
2018-11-02T04:48:09.512Z,10.70
2018-11-02T04:49:09.526Z,9.10
2018-11-02T04:50:09.544Z,9.30
2018-11-02T04:51:09.658Z,11.30
2018-11-02T04:52:09.580Z,9.90
2018-11-02T04:53:09.597Z,9.80
2018-11-02T04:54:09.615Z,10.80
2018-11-02T04:55:09.632Z,11.10
2018-11-02T04:56:09.651Z,10.70
2018-11-02T04:57:09.695Z,11.60
2018-11-02T04:58:09.688Z,11.80
2018-11-02T04:59:09.706Z,10.40
2018-11-02T05:00:09.732Z,11.50
2018-11-02T05:01:09.746Z,10.60
2018-11-02T05:02:09.761Z,13.40
2018-11-02T05:03:09.777Z,11.10
2018-11-02T05:04:09.795Z,11.10
2018-11-02T05:05:09.864Z,10.90
2018-11-02T05:06:09.839Z,11.50
2018-11-02T05:07:09.853Z,13.30
2018-11-02T05:08:09.867Z,10.60
2018-11-02T05:09:09.891Z,12.10
2018-11-02T05:10:09.904Z,12.80
2018-11-02T05:11:09.930Z,12.00
2018-11-02T05:12:09.940Z,11.60
2018-11-02T05:13:09.957Z,12.40
2018-11-02T05:14:09.974Z,12.40
2018-11-02T05:15:09.993Z,13.00
2018-11-02T05:16:10.014Z,17.10
2018-11-02T05:17:10.029Z,12.70
2018-11-02T05:18:10.046Z,14.00
2018-11-02T05:19:10.063Z,13.10
2018-11-02T05:20:10.088Z,12.60
2018-11-02T05:21:10.144Z,15.10
2018-11-02T05:22:10.119Z,15.70
2018-11-02T05:23:10.188Z,14.50
2018-11-02T05:24:10.154Z,14.40
2018-11-02T05:25:10.172Z,13.40
2018-11-02T05:26:10.189Z,16.70
2018-11-02T05:27:10.507Z,15.40
2018-11-02T05:28:10.226Z,15.00
2018-11-02T05:29:10.244Z,15.90
2018-11-02T05:30:10.263Z,18.50
2018-11-02T05:31:10.280Z,17.10
2018-11-02T05:32:10.297Z,17.00
2018-11-02T05:33:10.315Z,15.90
2018-11-02T05:34:10.335Z,16.40
2018-11-02T05:35:10.349Z,18.30
2018-11-02T05:36:10.368Z,18.90
2018-11-02T05:37:10.386Z,18.60
2018-11-02T05:38:10.402Z,20.60
2018-11-02T05:39:10.422Z,19.10
2018-11-02T05:40:10.790Z,18.90
2018-11-02T05:41:10.457Z,19.40
2018-11-02T05:42:10.474Z,18.60
2018-11-02T05:43:10.490Z,18.10
2018-11-02T05:44:10.510Z,20.00
2018-11-02T05:45:10.527Z,19.00
2018-11-02T05:46:10.545Z,19.60
2018-11-02T05:47:10.628Z,19.80
2018-11-02T05:48:10.606Z,19.60
2018-11-02T05:49:10.599Z,19.60
2018-11-02T05:50:10.616Z,19.70
2018-11-02T05:51:10.633Z,21.40
2018-11-02T05:52:10.652Z,22.30
2018-11-02T05:53:10.668Z,22.00
2018-11-02T05:54:10.794Z,21.90
2018-11-02T05:55:10.703Z,21.80
2018-11-02T05:56:10.731Z,22.20
2018-11-02T05:57:10.740Z,22.30
2018-11-02T05:58:10.788Z,21.50
2018-11-02T05:59:10.775Z,23.90
2018-11-02T06:00:10.792Z,23.80
2018-11-02T06:01:10.810Z,22.70
2018-11-02T06:02:10.827Z,24.20
2018-11-02T06:03:10.844Z,22.10
2018-11-02T06:04:10.911Z,24.70
2018-11-02T06:05:11.281Z,22.40
2018-11-02T06:06:10.896Z,22.90
2018-11-02T06:07:10.949Z,23.00
2018-11-02T06:08:10.932Z,24.20
2018-11-02T06:09:10.951Z,27.90
2018-11-02T06:10:10.969Z,31.10
2018-11-02T06:11:10.985Z,29.40
2018-11-02T06:12:11.003Z,27.30
2018-11-02T06:13:11.020Z,29.80
2018-11-02T06:14:11.039Z,29.10
2018-11-02T06:15:11.055Z,28.40
2018-11-02T06:16:11.074Z,28.20
2018-11-02T06:17:11.091Z,28.70
2018-11-02T06:18:11.107Z,28.00
2018-11-02T06:19:11.124Z,29.00
2018-11-02T06:20:11.144Z,27.70
2018-11-02T06:21:11.160Z,26.80
2018-11-02T06:22:11.177Z,25.10
2018-11-02T06:23:11.195Z,26.20
2018-11-02T06:24:11.244Z,23.70
2018-11-02T06:25:11.232Z,24.20
2018-11-02T06:26:11.280Z,25.20
2018-11-02T06:27:11.264Z,26.10
2018-11-02T06:28:11.283Z,25.10
2018-11-02T06:29:11.300Z,25.70
2018-11-02T06:30:11.317Z,25.60
2018-11-02T06:31:11.347Z,22.00
2018-11-02T06:32:11.352Z,23.20
2018-11-02T06:33:11.370Z,23.00
2018-11-02T06:34:11.386Z,26.10
2018-11-02T06:35:11.405Z,27.60
2018-11-02T06:36:11.424Z,24.20
2018-11-02T06:37:11.439Z,23.70
2018-11-02T06:38:11.457Z,22.40
2018-11-02T06:39:11.510Z,22.70
2018-11-02T06:40:11.492Z,26.90
2018-11-02T06:41:11.512Z,23.90
2018-11-02T06:42:11.531Z,21.90
2018-11-02T06:43:11.544Z,24.50
2018-11-02T06:44:11.575Z,24.30
2018-11-02T06:45:11.714Z,24.80
2018-11-02T06:46:11.596Z,22.20
2018-11-02T06:47:11.614Z,23.90
2018-11-02T06:48:11.632Z,22.90
2018-11-02T06:49:11.650Z,31.80
2018-11-02T06:50:11.666Z,24.70
2018-11-02T06:51:11.688Z,24.30
2018-11-02T06:52:11.706Z,23.00
2018-11-02T06:53:11.720Z,21.80
2018-11-02T06:54:11.736Z,23.50
2018-11-02T06:55:11.754Z,21.00
2018-11-02T06:56:11.773Z,21.90
2018-11-02T06:57:11.789Z,20.40
2018-11-02T06:58:11.807Z,19.50
2018-11-02T06:59:11.875Z,20.40
2018-11-02T07:00:12.040Z,22.80
2018-11-02T07:01:11.860Z,19.20
2018-11-02T07:02:11.877Z,19.10
2018-11-02T07:03:11.895Z,19.20
2018-11-02T07:04:11.915Z,18.60
2018-11-02T07:05:11.931Z,18.90
2018-11-02T07:06:11.947Z,19.10
2018-11-02T07:07:12.012Z,18.60
2018-11-02T07:08:12.188Z,18.20
2018-11-02T07:09:12.000Z,16.70
2018-11-02T07:10:12.017Z,19.00
2018-11-02T07:11:12.037Z,18.90
2018-11-02T07:12:12.053Z,23.70
2018-11-02T07:13:12.073Z,20.90
2018-11-02T07:14:12.124Z,21.50
2018-11-02T07:15:12.107Z,24.00
2018-11-02T07:16:12.525Z,26.50
2018-11-02T07:17:12.142Z,24.80
2018-11-02T07:18:12.159Z,30.30
2018-11-02T07:19:12.177Z,28.70
2018-11-02T07:20:12.194Z,26.80
2018-11-02T07:21:12.212Z,27.40
2018-11-02T07:22:12.232Z,28.10
2018-11-02T07:23:12.248Z,26.60
2018-11-02T07:24:12.289Z,24.80
2018-11-02T07:25:12.397Z,25.40
2018-11-02T07:26:12.300Z,23.10
2018-11-02T07:27:12.316Z,26.60
2018-11-02T07:28:12.335Z,25.30
2018-11-02T07:30:12.369Z,25.40
2018-11-02T07:31:12.388Z,29.10
2018-11-02T07:32:12.405Z,27.40
2018-11-02T07:33:12.424Z,31.70
2018-11-02T07:34:12.504Z,29.80
2018-11-02T07:35:12.457Z,32.00
2018-11-02T07:36:12.475Z,33.50
2018-11-02T07:37:12.493Z,29.50
2018-11-02T07:38:12.510Z,33.50
2018-11-02T07:39:12.528Z,30.40
2018-11-02T07:40:12.545Z,32.30
2018-11-02T07:41:12.566Z,32.30
2018-11-02T07:42:12.579Z,31.60
2018-11-02T07:43:12.603Z,32.50
2018-11-02T07:44:12.618Z,31.60
2018-11-02T07:45:12.634Z,34.60
2018-11-02T07:46:12.650Z,30.80
2018-11-02T07:47:12.669Z,27.20
2018-11-02T07:48:12.687Z,30.20
2018-11-02T07:49:12.705Z,29.60
2018-11-02T07:50:12.722Z,29.20
2018-11-02T07:51:12.748Z,33.00
2018-11-02T07:52:12.758Z,30.90
2018-11-02T07:53:12.777Z,28.50
2018-11-02T07:54:12.793Z,30.00
2018-11-02T07:55:12.810Z,33.90
2018-11-02T07:56:12.849Z,28.40
2018-11-02T07:57:12.847Z,28.90
2018-11-02T07:58:12.866Z,30.20
2018-11-02T07:59:12.883Z,26.30
2018-11-02T08:00:12.903Z,24.80
2018-11-02T08:01:12.919Z,27.80
2018-11-02T08:02:12.938Z,26.50
2018-11-02T08:03:12.956Z,25.30
2018-11-02T08:04:12.972Z,24.90
2018-11-02T08:05:12.990Z,29.10
2018-11-02T08:06:13.038Z,25.90
2018-11-02T08:07:13.024Z,24.60
2018-11-02T08:08:13.043Z,26.60
2018-11-02T08:09:13.064Z,29.90
2018-11-02T08:10:13.079Z,25.90
2018-11-02T08:11:13.152Z,29.50
2018-11-02T08:12:13.115Z,28.80
2018-11-02T08:13:13.136Z,27.60
2018-11-02T08:14:13.152Z,31.20
2018-11-02T08:15:13.170Z,27.10
2018-11-02T08:16:13.189Z,27.60
2018-11-02T08:17:13.205Z,28.90
2018-11-02T08:18:13.221Z,28.00
2018-11-02T08:19:13.241Z,29.50
2018-11-02T08:20:13.261Z,33.00
2018-11-02T08:21:13.277Z,23.20
2018-11-02T08:22:13.295Z,27.70
2018-11-02T08:23:13.312Z,25.50
2018-11-02T08:24:13.330Z,26.90
2018-11-02T08:25:13.349Z,26.10
2018-11-02T08:26:13.371Z,28.30
2018-11-02T08:27:13.385Z,26.00
2018-11-02T08:28:13.402Z,28.40
2018-11-02T08:29:13.422Z,23.10
2018-11-02T08:30:13.438Z,26.20
2018-11-02T08:31:13.455Z,22.90
2018-11-02T08:32:13.545Z,20.60
2018-11-02T08:33:13.493Z,23.40
2018-11-02T08:34:13.510Z,21.90
2018-11-02T08:35:13.529Z,21.00
2018-11-02T08:36:13.545Z,22.00
2018-11-02T08:37:13.567Z,21.30
2018-11-02T08:38:13.583Z,23.40
2018-11-02T08:39:13.851Z,20.80
2018-11-02T08:40:13.624Z,23.30
2018-11-02T08:41:14.089Z,24.70
2018-11-02T08:42:13.653Z,24.00
2018-11-02T08:43:13.673Z,20.40
2018-11-02T08:44:13.691Z,21.10
2018-11-02T08:45:13.708Z,24.30
2018-11-02T08:46:13.777Z,21.90
2018-11-02T08:47:13.746Z,17.90
2018-11-02T08:48:14.165Z,20.20
2018-11-02T08:49:13.784Z,17.90
2018-11-02T08:50:13.801Z,18.60
2018-11-02T08:51:13.820Z,20.30
2018-11-02T08:52:13.856Z,17.10
2018-11-02T08:53:13.857Z,16.70
2018-11-02T08:54:13.874Z,16.50
2018-11-02T08:55:13.893Z,19.20
2018-11-02T08:56:13.911Z,16.20
2018-11-02T08:57:13.931Z,16.90
2018-11-02T08:58:14.077Z,15.80
2018-11-02T08:59:14.060Z,17.10
2018-11-02T09:00:14.009Z,17.30
2018-11-02T09:01:14.002Z,16.40
2018-11-02T09:02:14.019Z,15.90
2018-11-02T09:03:14.037Z,13.80
2018-11-02T09:04:14.068Z,16.00
2018-11-02T09:05:14.207Z,16.90
2018-11-02T09:06:14.093Z,15.80
2018-11-02T09:07:14.112Z,16.60
2018-11-02T09:08:14.130Z,13.10
2018-11-02T09:09:14.149Z,15.60
2018-11-02T09:10:14.170Z,15.70
2018-11-02T09:11:14.183Z,17.60
2018-11-02T09:12:14.321Z,12.70
2018-11-02T09:13:14.221Z,11.70
2018-11-02T09:14:14.239Z,11.70
2018-11-02T09:15:14.259Z,15.50
2018-11-02T09:16:14.276Z,14.40
2018-11-02T09:17:14.294Z,12.50
2018-11-02T09:18:14.314Z,14.40
2018-11-02T09:19:14.356Z,11.60
2018-11-02T09:20:14.354Z,13.30
2018-11-02T09:21:14.368Z,12.00
2018-11-02T09:22:14.412Z,10.30
2018-11-02T09:23:14.425Z,9.60
2018-11-02T09:24:14.422Z,12.10
2018-11-02T09:25:14.444Z,12.50
2018-11-02T09:26:14.460Z,11.40
2018-11-02T09:27:14.476Z,13.30
2018-11-02T09:28:14.514Z,12.00
2018-11-02T09:29:14.515Z,12.20
2018-11-02T09:30:14.571Z,12.00
2018-11-02T09:31:14.552Z,8.80
2018-11-02T09:32:14.570Z,10.60
2018-11-02T09:33:14.590Z,9.20
2018-11-02T09:34:14.607Z,11.90
2018-11-02T09:35:14.625Z,11.70
2018-11-02T09:36:14.644Z,10.70
2018-11-02T09:37:14.662Z,9.20
2018-11-02T09:38:14.679Z,8.80
2018-11-02T09:39:14.698Z,11.00
2018-11-02T09:40:14.764Z,9.00
2018-11-02T09:41:14.735Z,10.80
2018-11-02T09:42:14.754Z,15.00
2018-11-02T09:43:14.821Z,12.30
2018-11-02T09:44:14.791Z,14.10
2018-11-02T09:45:14.810Z,8.50
2018-11-02T09:46:14.828Z,9.30
2018-11-02T09:47:14.847Z,11.60
2018-11-02T09:48:14.864Z,7.90
2018-11-02T09:49:14.884Z,12.90
2018-11-02T09:50:14.901Z,14.10
2018-11-02T09:51:14.972Z,11.90
2018-11-02T09:52:14.937Z,11.70
2018-11-02T09:53:14.960Z,9.30
2018-11-02T09:54:14.976Z,9.20
2018-11-02T09:55:14.994Z,10.40
2018-11-02T09:56:15.014Z,10.80
2018-11-02T09:57:15.031Z,11.10
2018-11-02T09:58:15.050Z,9.40
2018-11-02T09:59:15.072Z,11.90
2018-11-02T10:00:15.088Z,8.70
2018-11-02T10:01:15.106Z,8.10
2018-11-02T10:02:15.261Z,7.80
2018-11-02T10:03:15.143Z,7.70
2018-11-02T10:04:15.162Z,7.60
2018-11-02T10:05:15.180Z,8.80
2018-11-02T10:06:15.199Z,7.50
2018-11-02T10:07:15.219Z,8.60
2018-11-02T10:08:15.256Z,10.40
2018-11-02T10:09:15.302Z,9.40
2018-11-02T10:10:15.273Z,11.10
2018-11-02T10:11:15.293Z,13.10
2018-11-02T10:12:15.312Z,10.80
2018-11-02T10:13:15.333Z,10.10
2018-11-02T10:14:15.348Z,8.40
2018-11-02T10:15:15.368Z,6.90
2018-11-02T10:16:15.386Z,9.00
2018-11-02T10:17:15.404Z,9.10
2018-11-02T10:18:15.422Z,11.50
2018-11-02T10:19:15.444Z,9.30
2018-11-02T10:20:15.460Z,7.40
2018-11-02T10:21:15.478Z,8.00
2018-11-02T10:22:15.497Z,9.20
2018-11-02T10:23:15.515Z,8.50
2018-11-02T10:24:15.534Z,8.60
2018-11-02T10:25:15.558Z,8.40
2018-11-02T10:26:15.571Z,7.80
2018-11-02T10:27:15.626Z,7.70
2018-11-02T10:28:15.688Z,7.00
2018-11-02T10:29:15.627Z,9.90
2018-11-02T10:30:15.646Z,6.80
2018-11-02T10:31:15.665Z,8.70
2018-11-02T10:32:15.683Z,7.60
2018-11-02T10:33:15.704Z,6.70
2018-11-02T10:34:15.720Z,8.90
2018-11-02T10:35:15.757Z,10.20
2018-11-02T10:36:15.757Z,7.90
2018-11-02T10:37:15.775Z,7.50
2018-11-02T10:38:15.800Z,7.60
2018-11-02T10:39:15.812Z,7.40
2018-11-02T10:40:15.831Z,9.80
2018-11-02T10:41:15.850Z,7.30
2018-11-02T10:42:15.870Z,9.20
2018-11-02T10:43:15.887Z,8.10
2018-11-02T10:44:15.949Z,10.00
2018-11-02T10:45:15.962Z,8.90
2018-11-02T10:46:15.941Z,10.30
2018-11-02T10:47:15.964Z,7.30
2018-11-02T10:48:15.980Z,6.70
2018-11-02T10:49:16.008Z,9.40
2018-11-02T10:50:16.019Z,9.60
2018-11-02T10:51:16.051Z,8.30
2018-11-02T10:52:16.073Z,10.50
2018-11-02T10:53:16.073Z,8.80
2018-11-02T10:54:16.095Z,10.80
2018-11-02T10:55:16.121Z,11.20
2018-11-02T10:56:16.129Z,6.90
2018-11-02T10:57:16.147Z,10.70
2018-11-02T10:58:16.165Z,7.70
2018-11-02T10:59:16.185Z,7.40
2018-11-02T11:00:16.204Z,6.30
2018-11-02T11:01:16.233Z,5.70
2018-11-02T11:02:16.240Z,5.60
2018-11-02T11:03:16.259Z,12.50
2018-11-02T11:04:16.281Z,8.20
2018-11-02T11:05:16.319Z,5.50
2018-11-02T11:06:16.314Z,5.20
2018-11-02T11:07:16.334Z,7.00
2018-11-02T11:08:16.353Z,4.60
2018-11-02T11:09:16.376Z,5.10
2018-11-02T11:10:16.390Z,3.80
2018-11-02T11:11:16.409Z,3.40
2018-11-02T11:12:16.530Z,4.70
2018-11-02T11:13:16.865Z,4.80
2018-11-02T11:14:16.465Z,4.30
2018-11-02T11:15:16.501Z,6.40
2018-11-02T11:16:16.502Z,6.40
2018-11-02T11:17:16.522Z,5.70
2018-11-02T11:18:16.540Z,4.00
2018-11-02T11:19:16.558Z,5.00
2018-11-02T11:20:16.577Z,5.20
2018-11-02T11:21:16.662Z,7.50
2018-11-02T11:22:16.637Z,5.00
2018-11-02T11:23:16.641Z,7.10
2018-11-02T11:24:16.651Z,6.30
2018-11-02T11:25:16.670Z,4.40
2018-11-02T11:26:16.687Z,4.90
2018-11-02T11:27:16.707Z,5.90
2018-11-02T11:28:16.725Z,7.00
2018-11-02T11:29:16.777Z,8.50
2018-11-02T11:30:16.768Z,5.40
2018-11-02T11:31:16.780Z,6.10
2018-11-02T11:32:16.800Z,11.20
2018-11-02T11:33:16.820Z,6.30
2018-11-02T11:34:16.834Z,7.50
2018-11-02T11:35:16.855Z,5.90
2018-11-02T11:36:16.872Z,9.00
2018-11-02T11:37:16.891Z,8.40
2018-11-02T11:38:16.909Z,7.40
2018-11-02T11:39:16.929Z,14.20
2018-11-02T11:40:16.992Z,11.20
2018-11-02T11:41:16.965Z,12.40
2018-11-02T11:42:16.982Z,10.40
2018-11-02T11:43:17.002Z,9.40
2018-11-02T11:44:17.019Z,9.10
2018-11-02T11:45:17.037Z,7.00
2018-11-02T11:46:17.054Z,11.00
2018-11-02T11:47:17.075Z,13.00
2018-11-02T11:48:17.091Z,8.40
2018-11-02T11:49:17.259Z,8.60
2018-11-02T11:50:17.126Z,8.60
2018-11-02T11:51:17.145Z,8.70
2018-11-02T11:52:17.163Z,10.30
2018-11-02T11:53:17.182Z,7.10
2018-11-02T11:54:17.223Z,6.60
2018-11-02T11:55:17.217Z,8.70
2018-11-02T11:56:17.236Z,7.50
2018-11-02T11:57:17.254Z,11.80
2018-11-02T11:58:17.272Z,8.10
2018-11-02T11:59:17.290Z,8.70
2018-11-02T12:00:17.309Z,9.60
2018-11-02T12:01:17.326Z,11.60
2018-11-02T12:02:17.450Z,9.40
2018-11-02T12:03:17.361Z,8.10
2018-11-02T12:04:17.414Z,9.30
2018-11-02T12:05:17.400Z,8.00
2018-11-02T12:06:17.418Z,9.20
2018-11-02T12:07:17.435Z,10.60
2018-11-02T12:08:17.454Z,6.90
2018-11-02T12:09:17.514Z,6.90
2018-11-02T12:10:17.519Z,9.60
2018-11-02T12:11:17.509Z,9.00
2018-11-02T12:12:17.529Z,11.70
2018-11-02T12:13:17.556Z,10.50
2018-11-02T12:14:17.567Z,7.60
2018-11-02T12:15:17.583Z,6.70
2018-11-02T12:16:17.602Z,7.10
2018-11-02T12:17:17.621Z,7.40
2018-11-02T12:18:17.638Z,6.70
2018-11-02T12:19:17.657Z,7.20
2018-11-02T12:20:17.679Z,8.10
2018-11-02T12:21:17.696Z,9.60
2018-11-02T12:22:17.712Z,6.50
2018-11-02T12:23:17.733Z,10.30
2018-11-02T12:24:17.750Z,6.40
2018-11-02T12:25:17.767Z,9.10
2018-11-02T12:26:17.785Z,7.30
2018-11-02T12:27:17.804Z,6.80
2018-11-02T12:28:17.911Z,8.20
2018-11-02T12:29:17.842Z,6.00
2018-11-02T12:30:17.861Z,8.10
2018-11-02T12:31:17.881Z,8.40
2018-11-02T12:32:17.898Z,5.90
2018-11-02T12:33:17.916Z,6.40
2018-11-02T12:34:17.934Z,8.60
2018-11-02T12:35:17.953Z,6.90
2018-11-02T12:36:17.971Z,4.80
2018-11-02T12:37:18.078Z,6.70
2018-11-02T12:38:18.010Z,5.20
2018-11-02T12:39:18.031Z,4.30
2018-11-02T12:40:18.047Z,5.30
2018-11-02T12:41:18.066Z,6.30
2018-11-02T12:42:18.084Z,6.80
2018-11-02T12:43:18.134Z,5.40
2018-11-02T12:44:18.121Z,5.20
2018-11-02T12:45:18.142Z,4.80
2018-11-02T12:46:18.160Z,5.00
2018-11-02T12:47:18.179Z,4.90
2018-11-02T12:48:18.278Z,6.60
2018-11-02T12:49:18.557Z,6.90
2018-11-02T12:50:18.400Z,5.20
2018-11-02T12:51:18.255Z,4.20
2018-11-02T12:52:18.274Z,11.20
2018-11-02T12:53:18.294Z,6.90
2018-11-02T12:54:18.313Z,4.40
2018-11-02T12:55:18.331Z,6.50
2018-11-02T12:56:18.350Z,7.70
2018-11-02T12:57:18.376Z,5.20
2018-11-02T12:58:18.385Z,5.80
2018-11-02T12:59:18.405Z,4.50
2018-11-02T13:00:18.425Z,3.50
2018-11-02T13:01:18.444Z,4.40
2018-11-02T13:02:18.462Z,5.20
2018-11-02T13:03:18.480Z,4.60
2018-11-02T13:04:18.499Z,4.80
2018-11-02T13:05:18.520Z,3.40
2018-11-02T13:06:18.535Z,2.30
2018-11-02T13:07:18.555Z,4.60