createdAt,value
2022-11-27T00:00:04.499Z,1019.6
2022-11-27T00:01:04.504Z,1019.6
2022-11-27T00:02:04.552Z,1019.5
2022-11-27T00:03:04.658Z,1019.5
2022-11-27T00:04:04.532Z,1019.5
2022-11-27T00:05:04.528Z,1019.5
2022-11-27T00:06:04.483Z,1019.5
2022-11-27T00:07:04.511Z,1019.5
2022-11-27T00:08:04.491Z,1019.4
2022-11-27T00:09:04.543Z,1019.4
2022-11-27T00:10:04.489Z,1019.4
2022-11-27T00:11:04.527Z,1019.4
2022-11-27T00:12:04.482Z,1019.3
2022-11-27T00:14:39.004Z,1019.3
2022-11-27T00:15:04.486Z,1019.3
2022-11-27T00:16:04.641Z,1019.3
2022-11-27T00:17:04.496Z,1019.2
2022-11-27T00:18:11.201Z,1019.2
2022-11-27T00:19:03.895Z,1019.2
2022-11-27T00:20:03.932Z,1019.2
2022-11-27T00:21:03.906Z,1019.2
2022-11-27T00:22:03.950Z,1019.2
2022-11-27T00:23:03.913Z,1019.2
2022-11-27T00:24:03.930Z,1019.1
2022-11-27T00:25:03.965Z,1019.1
2022-11-27T00:26:03.943Z,1019.1
2022-11-27T00:27:03.974Z,1019.0
2022-11-27T00:28:03.973Z,1019.0
2022-11-27T00:29:03.908Z,1019.0
2022-11-27T00:30:03.937Z,1019.0
2022-11-27T00:31:03.956Z,1019.0
2022-11-27T00:32:03.931Z,1019.0
2022-11-27T00:33:03.900Z,1019.0
2022-11-27T00:34:03.964Z,1018.9
2022-11-27T00:35:03.988Z,1018.9
2022-11-27T00:36:04.038Z,1018.9
2022-11-27T00:37:03.903Z,1018.9
2022-11-27T00:38:04.019Z,1018.9
2022-11-27T00:39:04.019Z,1018.9
2022-11-27T00:40:03.988Z,1018.9
2022-11-27T00:41:03.917Z,1018.8
2022-11-27T00:42:03.945Z,1018.8
2022-11-27T00:43:03.912Z,1018.8
2022-11-27T00:44:03.941Z,1018.8
2022-11-27T00:45:03.916Z,1018.8
2022-11-27T00:46:04.067Z,1018.7
2022-11-27T00:47:04.024Z,1018.7
2022-11-27T00:48:03.944Z,1018.7
2022-11-27T00:49:03.946Z,1018.7
2022-11-27T00:50:03.945Z,1018.8
2022-11-27T00:51:03.916Z,1018.8
2022-11-27T00:52:03.993Z,1018.8
2022-11-27T00:53:03.926Z,1018.8
2022-11-27T00:54:03.943Z,1018.8
2022-11-27T00:55:03.913Z,1018.8
2022-11-27T00:56:03.953Z,1018.8
2022-11-27T00:57:03.926Z,1018.8
2022-11-27T00:58:03.977Z,1018.8
2022-11-27T00:59:03.918Z,1018.9
2022-11-27T01:00:03.964Z,1018.8
2022-11-27T01:01:03.915Z,1018.8
2022-11-27T01:02:04.005Z,1018.8
2022-11-27T01:03:03.976Z,1018.8
2022-11-27T01:04:04.006Z,1018.8
2022-11-27T01:05:03.919Z,1018.8
2022-11-27T01:06:03.953Z,1018.8
2022-11-27T01:07:03.945Z,1018.8
2022-11-27T01:08:03.965Z,1018.8
2022-11-27T01:09:03.942Z,1018.8
2022-11-27T01:10:03.984Z,1018.8
2022-11-27T01:11:03.922Z,1018.8
2022-11-27T01:12:03.954Z,1018.7
2022-11-27T01:13:03.938Z,1018.8
2022-11-27T01:14:03.941Z,1018.7
2022-11-27T01:15:03.926Z,1018.8
2022-11-27T01:16:04.047Z,1018.8
2022-11-27T01:17:03.924Z,1018.7
2022-11-27T01:18:04.005Z,1018.7
2022-11-27T01:19:03.919Z,1018.7
2022-11-27T01:20:03.970Z,1018.7
2022-11-27T01:21:03.922Z,1018.7
2022-11-27T01:22:03.982Z,1018.7
2022-11-27T01:23:03.940Z,1018.7
2022-11-27T01:24:03.943Z,1018.7
2022-11-27T01:25:03.952Z,1018.7
2022-11-27T01:26:04.014Z,1018.7
2022-11-27T01:27:03.930Z,1018.7
2022-11-27T01:28:03.999Z,1018.7
2022-11-27T01:29:03.921Z,1018.7
2022-11-27T01:30:03.960Z,1018.7
2022-11-27T01:31:03.986Z,1018.7
2022-11-27T01:32:03.955Z,1018.7
2022-11-27T01:33:03.925Z,1018.7
2022-11-27T01:34:03.995Z,1018.7
2022-11-27T01:35:03.971Z,1018.7
2022-11-27T01:36:03.953Z,1018.7
2022-11-27T01:37:03.929Z,1018.7
2022-11-27T01:38:03.959Z,1018.7
2022-11-27T01:39:03.941Z,1018.7
2022-11-27T01:40:03.994Z,1018.7
2022-11-27T01:41:03.920Z,1018.7
2022-11-27T01:42:03.949Z,1018.7
2022-11-27T01:43:03.929Z,1018.7
2022-11-27T01:44:03.955Z,1018.7
2022-11-27T01:45:03.924Z,1018.6
2022-11-27T01:46:04.011Z,1018.6
2022-11-27T01:47:03.950Z,1018.6
2022-11-27T01:48:03.980Z,1018.6
2022-11-27T01:49:03.930Z,1018.6
2022-11-27T01:50:03.959Z,1018.6
2022-11-27T01:51:03.935Z,1018.6
2022-11-27T01:52:04.059Z,1018.6
2022-11-27T01:53:03.934Z,1018.6
2022-11-27T01:54:03.964Z,1018.6
2022-11-27T01:55:03.938Z,1018.6
2022-11-27T01:56:03.956Z,1018.6
2022-11-27T01:57:03.931Z,1018.6
2022-11-27T01:58:03.990Z,1018.6
2022-11-27T01:59:03.937Z,1018.6
2022-11-27T02:00:03.969Z,1018.6
2022-11-27T02:01:03.942Z,1018.6
2022-11-27T02:02:04.032Z,1018.6
2022-11-27T02:03:04.012Z,1018.6
2022-11-27T02:04:04.031Z,1018.6
2022-11-27T02:05:03.943Z,1018.6
2022-11-27T02:06:03.972Z,1018.7
2022-11-27T02:07:03.924Z,1018.7
2022-11-27T02:08:03.955Z,1018.6
2022-11-27T02:09:03.942Z,1018.6
2022-11-27T02:10:03.998Z,1018.6
2022-11-27T02:11:04.024Z,1018.6
2022-11-27T02:12:04.082Z,1018.5
2022-11-27T02:13:03.958Z,1018.6
2022-11-27T02:14:04.081Z,1018.5
2022-11-27T02:15:03.946Z,1018.5
2022-11-27T02:16:04.297Z,1018.5
2022-11-27T02:17:03.926Z,1018.5
2022-11-27T02:18:03.955Z,1018.5
2022-11-27T02:19:03.938Z,1018.5
2022-11-27T02:20:03.953Z,1018.5
2022-11-27T02:21:03.952Z,1018.5
2022-11-27T02:22:03.988Z,1018.5
2022-11-27T02:23:03.947Z,1018.5
2022-11-27T02:24:03.970Z,1018.5
2022-11-27T02:25:03.947Z,1018.5
2022-11-27T02:26:03.979Z,1018.5
2022-11-27T02:27:03.942Z,1018.5
2022-11-27T02:28:04.037Z,1018.5
2022-11-27T02:29:03.937Z,1018.5
2022-11-27T02:30:03.972Z,1018.5
2022-11-27T02:31:03.992Z,1018.5
2022-11-27T02:32:03.980Z,1018.5
2022-11-27T02:33:03.936Z,1018.5
2022-11-27T02:34:03.995Z,1018.5
2022-11-27T02:35:03.969Z,1018.5
2022-11-27T02:36:03.946Z,1018.5
2022-11-27T02:37:03.965Z,1018.5
2022-11-27T02:38:03.967Z,1018.5
2022-11-27T02:39:03.979Z,1018.5
2022-11-27T02:40:03.983Z,1018.6
2022-11-27T02:41:03.985Z,1018.6
2022-11-27T02:42:04.540Z,1018.6
2022-11-27T02:43:03.983Z,1018.5
2022-11-27T02:44:03.952Z,1018.6
2022-11-27T02:45:03.971Z,1018.5
2022-11-27T02:46:04.060Z,1018.5
2022-11-27T02:47:03.998Z,1018.5
2022-11-27T02:48:03.961Z,1018.5
2022-11-27T02:49:04.003Z,1018.5
2022-11-27T02:50:03.959Z,1018.4
2022-11-27T02:51:04.007Z,1018.3
2022-11-27T02:52:03.990Z,1018.2
2022-11-27T02:53:03.978Z,1018.2
2022-11-27T02:54:03.952Z,1018.2
2022-11-27T02:55:03.970Z,1018.2
2022-11-27T02:56:03.957Z,1018.2
2022-11-27T02:57:03.980Z,1018.2
2022-11-27T02:58:03.967Z,1018.1
2022-11-27T02:59:04.198Z,1018.1
2022-11-27T03:00:03.953Z,1018.1
2022-11-27T03:01:04.061Z,1018.1
2022-11-27T03:02:04.010Z,1018.1
2022-11-27T03:03:04.008Z,1018.1
2022-11-27T03:04:04.009Z,1018.1
2022-11-27T03:05:03.975Z,1018.1
2022-11-27T03:06:03.949Z,1018.1
2022-11-27T03:07:03.979Z,1018.1
2022-11-27T03:08:03.953Z,1018.0
2022-11-27T03:09:03.977Z,1018.0
2022-11-27T03:10:03.976Z,1018.0
2022-11-27T03:11:03.974Z,1018.0
2022-11-27T03:12:03.954Z,1018.0
2022-11-27T03:13:03.984Z,1018.0
2022-11-27T03:14:03.964Z,1018.0
2022-11-27T03:15:04.093Z,1018.0
2022-11-27T03:16:04.057Z,1018.0
2022-11-27T03:17:04.005Z,1018.0
2022-11-27T03:18:03.959Z,1018.0
2022-11-27T03:19:03.990Z,1018.0
2022-11-27T03:20:03.992Z,1018.0
2022-11-27T03:21:04.009Z,1018.0
2022-11-27T03:22:03.986Z,1018.0
2022-11-27T03:23:03.981Z,1018.0
2022-11-27T03:24:03.995Z,1018.0
2022-11-27T03:25:04.034Z,1018.0
2022-11-27T03:26:03.952Z,1018.1
2022-11-27T03:27:03.982Z,1018.0
2022-11-27T03:28:03.992Z,1018.0
2022-11-27T03:29:04.010Z,1018.0
2022-11-27T03:30:03.967Z,1018.0
2022-11-27T03:31:04.028Z,1017.9
2022-11-27T03:32:03.975Z,1017.9
2022-11-27T03:33:03.988Z,1017.9
2022-11-27T03:34:04.012Z,1017.8
2022-11-27T03:35:04.000Z,1017.9
2022-11-27T03:36:03.981Z,1017.9
2022-11-27T03:37:03.982Z,1017.9
2022-11-27T03:38:03.964Z,1017.8
2022-11-27T03:39:04.001Z,1017.8
2022-11-27T03:40:03.992Z,1017.8
2022-11-27T03:41:03.984Z,1017.9
2022-11-27T03:42:03.961Z,1017.8
2022-11-27T03:43:03.999Z,1017.8
2022-11-27T03:44:03.960Z,1017.8
2022-11-27T03:45:03.993Z,1017.8
2022-11-27T03:46:04.061Z,1017.8
2022-11-27T03:47:04.045Z,1017.9
2022-11-27T03:48:03.970Z,1017.8
2022-11-27T03:49:03.983Z,1017.8
2022-11-27T03:50:03.968Z,1017.8
2022-11-27T03:51:04.002Z,1017.8
2022-11-27T03:52:04.007Z,1017.8
2022-11-27T03:53:04.006Z,1017.8
2022-11-27T03:54:03.966Z,1017.8
2022-11-27T03:55:04.017Z,1017.8
2022-11-27T03:56:09.595Z,1017.8
2022-11-27T03:57:04.005Z,1017.8
2022-11-27T03:58:03.998Z,1017.8
2022-11-27T03:59:04.003Z,1017.8
2022-11-27T04:00:03.973Z,1017.9
2022-11-27T04:01:03.991Z,1017.9
2022-11-27T04:02:04.024Z,1017.9
2022-11-27T04:03:04.002Z,1017.9
2022-11-27T04:04:04.181Z,1017.8
2022-11-27T04:05:03.992Z,1017.8
2022-11-27T04:06:03.966Z,1017.8
2022-11-27T04:07:10.780Z,1017.8
2022-11-27T04:08:11.125Z,1017.8
2022-11-27T04:09:03.882Z,1017.8
2022-11-27T04:10:03.935Z,1017.7
2022-11-27T04:11:03.871Z,1017.7
2022-11-27T04:12:03.857Z,1017.7
2022-11-27T04:13:03.874Z,1017.7
2022-11-27T04:14:03.856Z,1017.7
2022-11-27T04:15:03.903Z,1017.7
2022-11-27T04:16:03.924Z,1017.7
2022-11-27T04:17:03.884Z,1017.7
2022-11-27T04:18:03.863Z,1017.7
2022-11-27T04:19:03.887Z,1017.7
2022-11-27T04:20:03.859Z,1017.7
2022-11-27T04:21:03.888Z,1017.8
2022-11-27T04:22:03.893Z,1017.7
2022-11-27T04:23:03.982Z,1017.8
2022-11-27T04:24:03.864Z,1017.8
2022-11-27T04:25:03.889Z,1017.8
2022-11-27T04:26:03.861Z,1017.8
2022-11-27T04:27:03.881Z,1017.8
2022-11-27T04:28:03.893Z,1017.7
2022-11-27T04:29:03.884Z,1017.8
2022-11-27T04:30:03.860Z,1017.7
2022-11-27T04:31:03.885Z,1017.7
2022-11-27T04:32:03.874Z,1017.7
2022-11-27T04:33:03.886Z,1017.7
2022-11-27T04:34:03.885Z,1017.7
2022-11-27T04:35:03.882Z,1017.6
2022-11-27T04:36:03.871Z,1017.6
2022-11-27T04:37:03.911Z,1017.6
2022-11-27T04:38:03.865Z,1017.6
2022-11-27T04:39:03.906Z,1017.6
2022-11-27T04:40:03.901Z,1017.6
2022-11-27T04:41:04.199Z,1017.5
2022-11-27T04:42:03.859Z,1017.5
2022-11-27T04:43:03.890Z,1017.5
2022-11-27T04:44:03.876Z,1017.5
2022-11-27T04:45:03.888Z,1017.5
2022-11-27T04:46:03.897Z,1017.5
2022-11-27T04:47:03.943Z,1017.5
2022-11-27T04:48:03.863Z,1017.5
2022-11-27T04:49:03.891Z,1017.5
2022-11-27T04:50:03.879Z,1017.5
2022-11-27T04:51:03.903Z,1017.5
2022-11-27T04:52:03.905Z,1017.5
2022-11-27T04:53:03.909Z,1017.5
2022-11-27T04:54:03.862Z,1017.5
2022-11-27T04:55:03.891Z,1017.5
2022-11-27T04:56:03.860Z,1017.5
2022-11-27T04:57:03.891Z,1017.5
2022-11-27T04:58:03.887Z,1017.5
2022-11-27T04:59:03.898Z,1017.6
2022-11-27T05:00:03.870Z,1017.5
2022-11-27T05:01:03.954Z,1017.5
2022-11-27T05:02:03.872Z,1017.5
2022-11-27T05:03:03.930Z,1017.5
2022-11-27T05:04:03.901Z,1017.5
2022-11-27T05:05:03.888Z,1017.5
2022-11-27T05:06:03.867Z,1017.5
2022-11-27T05:07:03.887Z,1017.5
2022-11-27T05:08:03.906Z,1017.5
2022-11-27T05:10:39.430Z,1017.5
2022-11-27T05:11:04.044Z,1017.5
2022-11-27T05:12:04.078Z,1017.5
2022-11-27T05:13:04.033Z,1017.5
2022-11-27T05:14:04.060Z,1017.5
2022-11-27T05:15:04.816Z,1017.5
2022-11-27T05:16:04.211Z,1017.5
2022-11-27T05:17:04.064Z,1017.5
2022-11-27T05:18:04.045Z,1017.5
2022-11-27T05:19:04.073Z,1017.4
2022-11-27T05:20:04.040Z,1017.5
2022-11-27T05:21:04.055Z,1017.5
2022-11-27T05:22:04.108Z,1017.5
2022-11-27T05:23:04.057Z,1017.4
2022-11-27T05:24:04.032Z,1017.5
2022-11-27T05:25:04.086Z,1017.4
2022-11-27T05:26:04.048Z,1017.4
2022-11-27T05:27:04.090Z,1017.4
2022-11-27T05:28:04.071Z,1017.4
2022-11-27T05:29:04.093Z,1017.4
2022-11-27T05:30:04.061Z,1017.4
2022-11-27T05:31:04.174Z,1017.5
2022-11-27T05:32:04.045Z,1017.5
2022-11-27T05:33:04.080Z,1017.5
2022-11-27T05:34:04.115Z,1017.5
2022-11-27T05:35:04.099Z,1017.5
2022-11-27T05:36:04.037Z,1017.5
2022-11-27T05:37:04.074Z,1017.5
2022-11-27T05:38:04.059Z,1017.5
2022-11-27T05:39:04.098Z,1017.4
2022-11-27T05:40:04.071Z,1017.4
2022-11-27T05:41:04.055Z,1017.4
2022-11-27T05:42:04.038Z,1017.4
2022-11-27T05:43:04.078Z,1017.4
2022-11-27T05:44:04.062Z,1017.5
2022-11-27T05:45:04.087Z,1017.5
2022-11-27T05:46:04.081Z,1017.4
2022-11-27T05:47:04.136Z,1017.4
2022-11-27T05:48:04.043Z,1017.4
2022-11-27T05:49:04.072Z,1017.4
2022-11-27T05:50:04.078Z,1017.4
2022-11-27T05:51:04.087Z,1017.4
2022-11-27T05:52:04.088Z,1017.4
2022-11-27T05:53:04.067Z,1017.3
2022-11-27T05:54:04.051Z,1017.3
2022-11-27T05:55:04.077Z,1017.3
2022-11-27T05:56:04.043Z,1017.3
2022-11-27T05:57:04.083Z,1017.3
2022-11-27T05:58:04.082Z,1017.4
2022-11-27T05:59:04.060Z,1017.3
2022-11-27T06:00:04.051Z,1017.3
2022-11-27T06:01:04.064Z,1017.3
2022-11-27T06:02:30.532Z,1017.3
2022-11-27T06:03:08.123Z,1017.3
2022-11-27T06:04:04.257Z,1017.3
2022-11-27T06:05:04.236Z,1017.3
2022-11-27T06:06:04.255Z,1017.3
2022-11-27T06:07:04.237Z,1017.3
2022-11-27T06:08:04.214Z,1017.3
2022-11-27T06:09:09.266Z,1017.3
2022-11-27T06:10:04.385Z,1017.3
2022-11-27T06:11:04.245Z,1017.4
2022-11-27T06:12:04.208Z,1017.4
2022-11-27T06:13:04.240Z,1017.4
2022-11-27T06:14:04.221Z,1017.4
2022-11-27T06:15:04.240Z,1017.4
2022-11-27T06:16:04.320Z,1017.5
2022-11-27T06:17:04.234Z,1017.4
2022-11-27T06:18:04.228Z,1017.4
2022-11-27T06:19:04.271Z,1017.4
2022-11-27T06:20:04.234Z,1017.4
2022-11-27T06:21:04.253Z,1017.4
2022-11-27T06:22:04.280Z,1017.4
2022-11-27T06:23:04.251Z,1017.4
2022-11-27T06:24:04.311Z,1017.4
2022-11-27T06:25:04.256Z,1017.4
2022-11-27T06:26:04.257Z,1017.5
2022-11-27T06:27:04.248Z,1017.4
2022-11-27T06:28:04.260Z,1017.4
2022-11-27T06:29:04.239Z,1017.4
2022-11-27T06:30:04.740Z,1017.3
2022-11-27T06:31:22.135Z,1017.2
2022-11-27T06:32:03.822Z,1017.2
2022-11-27T06:33:03.810Z,1017.1
2022-11-27T06:34:03.820Z,1017.1
2022-11-27T06:35:03.813Z,1017.0
2022-11-27T06:36:03.800Z,1017.0
2022-11-27T06:37:03.827Z,1017.0
2022-11-27T06:38:03.796Z,1017.0
2022-11-27T06:39:03.807Z,1017.0
2022-11-27T06:40:03.813Z,1017.0
2022-11-27T06:41:03.809Z,1017.0
2022-11-27T06:42:03.781Z,1017.0
2022-11-27T06:43:03.943Z,1017.0
2022-11-27T06:44:03.780Z,1017.1
2022-11-27T06:45:03.817Z,1017.0
2022-11-27T06:46:03.925Z,1017.1
2022-11-27T06:47:03.819Z,1017.1
2022-11-27T06:48:03.797Z,1017.1
2022-11-27T06:49:03.820Z,1017.1
2022-11-27T06:50:03.902Z,1017.1
2022-11-27T06:51:03.812Z,1017.0
2022-11-27T06:52:03.823Z,1017.0
2022-11-27T06:53:03.823Z,1017.0
2022-11-27T06:54:03.808Z,1016.9
2022-11-27T06:55:03.817Z,1016.9
2022-11-27T06:56:03.805Z,1017.0
2022-11-27T06:57:03.836Z,1017.0
2022-11-27T06:58:03.839Z,1017.0
2022-11-27T06:59:03.826Z,1017.1
2022-11-27T07:00:03.798Z,1017.1
2022-11-27T07:01:03.922Z,1017.0
2022-11-27T07:02:03.850Z,1017.0
2022-11-27T07:03:03.796Z,1017.0
2022-11-27T07:04:04.022Z,1017.0
2022-11-27T07:05:03.820Z,1017.0
2022-11-27T07:06:03.831Z,1016.9
2022-11-27T07:07:03.803Z,1016.9
2022-11-27T07:08:03.931Z,1016.8
2022-11-27T07:09:03.807Z,1016.8
2022-11-27T07:10:03.858Z,1016.7
2022-11-27T07:11:03.789Z,1016.7
2022-11-27T07:12:03.830Z,1016.7
2022-11-27T07:13:04.096Z,1016.7
2022-11-27T07:14:03.828Z,1016.7
2022-11-27T07:15:04.545Z,1016.8
2022-11-27T07:16:03.894Z,1016.7
2022-11-27T07:17:03.920Z,1016.8
2022-11-27T07:18:03.939Z,1016.8
2022-11-27T07:19:03.923Z,1016.7
2022-11-27T07:20:03.960Z,1016.6
2022-11-27T07:21:03.917Z,1016.6
2022-11-27T07:22:04.006Z,1016.6
2022-11-27T07:24:53.896Z,1016.6
2022-11-27T07:25:04.719Z,1016.7
2022-11-27T07:26:04.633Z,1016.7
2022-11-27T07:27:04.861Z,1016.7
2022-11-27T07:28:04.683Z,1016.7
2022-11-27T07:29:04.595Z,1016.7
2022-11-27T07:30:04.647Z,1016.7
2022-11-27T07:31:04.608Z,1016.7
2022-11-27T07:32:04.728Z,1016.7
2022-11-27T07:33:04.633Z,1016.7
2022-11-27T07:34:07.022Z,1016.7
2022-11-27T07:35:04.631Z,1016.6
2022-11-27T07:36:04.620Z,1016.7
2022-11-27T07:37:04.595Z,1016.7
2022-11-27T07:38:04.654Z,1016.8
2022-11-27T07:39:04.603Z,1016.8
2022-11-27T07:40:04.615Z,1016.8
2022-11-27T07:41:04.603Z,1016.8
2022-11-27T07:42:30.657Z,1016.8
2022-11-27T07:43:04.604Z,1016.9
2022-11-27T07:44:04.665Z,1016.8
2022-11-27T07:45:04.606Z,1016.9
2022-11-27T07:46:04.758Z,1016.9
2022-11-27T07:47:04.611Z,1016.8
2022-11-27T07:48:04.621Z,1016.8
2022-11-27T07:49:04.596Z,1016.8
2022-11-27T07:50:04.677Z,1016.8
2022-11-27T07:51:04.608Z,1016.7
2022-11-27T07:52:04.639Z,1016.7
2022-11-27T07:53:04.611Z,1016.7
2022-11-27T07:54:04.651Z,1016.7
2022-11-27T07:55:04.616Z,1016.6
2022-11-27T07:56:04.676Z,1016.6
2022-11-27T07:57:04.602Z,1016.6
2022-11-27T07:58:04.632Z,1016.6
2022-11-27T07:59:04.618Z,1016.6
2022-11-27T08:00:04.629Z,1016.6
2022-11-27T08:01:04.665Z,1016.6
2022-11-27T08:02:04.663Z,1016.6
2022-11-27T08:03:04.605Z,1016.6
2022-11-27T08:04:04.632Z,1016.5
2022-11-27T08:05:09.594Z,1016.5
2022-11-27T08:06:04.655Z,1016.5
2022-11-27T08:07:04.611Z,1016.5
2022-11-27T08:08:04.854Z,1016.5
2022-11-27T08:09:04.620Z,1016.4
2022-11-27T08:10:04.623Z,1016.4
2022-11-27T08:11:04.613Z,1016.3
2022-11-27T08:12:04.644Z,1016.3
2022-11-27T08:13:04.608Z,1016.3
2022-11-27T08:14:04.677Z,1016.3
2022-11-27T08:15:04.621Z,1016.3
2022-11-27T08:17:55.801Z,1016.2
2022-11-27T08:18:04.539Z,1016.3
2022-11-27T08:19:04.517Z,1016.3
2022-11-27T08:20:04.572Z,1016.3
2022-11-27T08:21:04.524Z,1016.3
2022-11-27T08:22:04.594Z,1016.3
2022-11-27T08:23:04.511Z,1016.3
2022-11-27T08:24:04.557Z,1016.3
2022-11-27T08:25:04.539Z,1016.3
2022-11-27T08:26:04.544Z,1016.3
2022-11-27T08:27:04.532Z,1016.3
2022-11-27T08:28:04.564Z,1016.3
2022-11-27T08:29:04.515Z,1016.2
2022-11-27T08:30:04.563Z,1016.2
2022-11-27T08:31:04.542Z,1016.2
2022-11-27T08:32:04.677Z,1016.2
2022-11-27T08:33:04.555Z,1016.2
2022-11-27T08:34:04.553Z,1016.2
2022-11-27T08:35:04.553Z,1016.2
2022-11-27T08:36:04.565Z,1016.2
2022-11-27T08:37:04.530Z,1016.2
2022-11-27T08:38:04.580Z,1016.2
2022-11-27T08:39:04.528Z,1016.2
2022-11-27T08:40:04.563Z,1016.2
2022-11-27T08:41:04.528Z,1016.2
2022-11-27T08:42:04.564Z,1016.3
2022-11-27T08:43:04.539Z,1016.4
2022-11-27T08:44:07.964Z,1016.4
2022-11-27T08:45:04.554Z,1016.4
2022-11-27T08:46:04.650Z,1016.4
2022-11-27T08:47:04.533Z,1016.4
2022-11-27T08:48:04.577Z,1016.4
2022-11-27T08:49:04.531Z,1016.4
2022-11-27T08:50:04.588Z,1016.4
2022-11-27T08:51:04.525Z,1016.4
2022-11-27T08:52:04.555Z,1016.4
2022-11-27T08:53:04.533Z,1016.4
2022-11-27T08:54:04.548Z,1016.4
2022-11-27T08:55:04.757Z,1016.3
2022-11-27T08:56:04.592Z,1016.3
2022-11-27T08:57:05.758Z,1016.2
2022-11-27T08:58:04.557Z,1016.2
2022-11-27T08:59:04.534Z,1016.2
2022-11-27T09:00:04.547Z,1016.2
2022-11-27T09:01:04.617Z,1016.2
2022-11-27T09:02:04.592Z,1016.3
2022-11-27T09:03:04.539Z,1016.2
2022-11-27T09:04:04.618Z,1016.2
2022-11-27T09:05:04.546Z,1016.2
2022-11-27T09:06:30.981Z,1016.1
2022-11-27T09:07:03.708Z,1016.2
2022-11-27T09:08:03.717Z,1016.1
2022-11-27T09:09:03.705Z,1016.2
2022-11-27T09:10:03.698Z,1016.1
2022-11-27T09:11:03.730Z,1016.2
2022-11-27T09:12:03.703Z,1016.1
2022-11-27T09:13:03.729Z,1016.1
2022-11-27T09:14:03.830Z,1016.1
2022-11-27T09:15:03.726Z,1016.1
2022-11-27T09:16:04.793Z,1016.0
2022-11-27T09:17:03.820Z,1016.1
2022-11-27T09:18:03.703Z,1016.0
2022-11-27T09:19:03.759Z,1016.0
2022-11-27T09:20:03.861Z,1016.0
2022-11-27T09:21:03.719Z,1016.0
2022-11-27T09:22:03.774Z,1016.0
2022-11-27T09:23:03.745Z,1016.0
2022-11-27T09:24:03.726Z,1015.9
2022-11-27T09:25:03.768Z,1015.9
2022-11-27T09:26:03.761Z,1016.0
2022-11-27T09:27:03.743Z,1015.9
2022-11-27T09:28:03.688Z,1015.9
2022-11-27T09:29:03.731Z,1015.9
2022-11-27T09:30:03.694Z,1016.0
2022-11-27T09:31:03.728Z,1016.0
2022-11-27T09:32:03.844Z,1016.0
2022-11-27T09:33:03.739Z,1016.0
2022-11-27T09:34:03.700Z,1016.0
2022-11-27T09:35:03.793Z,1016.0
2022-11-27T09:36:03.713Z,1016.0
2022-11-27T09:37:03.725Z,1015.9
2022-11-27T09:38:03.728Z,1015.9
2022-11-27T09:39:03.808Z,1016.0
2022-11-27T09:40:03.698Z,1016.0
2022-11-27T09:41:04.371Z,1016.0
2022-11-27T09:42:03.717Z,1016.0
2022-11-27T09:43:03.723Z,1016.1
2022-11-27T09:44:03.741Z,1016.0
2022-11-27T09:45:03.732Z,1016.1
2022-11-27T09:46:03.872Z,1016.1
2022-11-27T09:47:03.787Z,1016.0
2022-11-27T09:48:03.709Z,1016.0
2022-11-27T09:49:03.724Z,1016.0
2022-11-27T09:50:03.758Z,1015.9
2022-11-27T09:51:03.721Z,1015.9
2022-11-27T09:52:03.792Z,1015.9
2022-11-27T09:53:03.742Z,1015.9
2022-11-27T09:54:03.751Z,1015.9
2022-11-27T09:55:03.741Z,1015.9
2022-11-27T09:56:03.744Z,1015.9
2022-11-27T09:57:03.744Z,1015.9
2022-11-27T09:58:03.711Z,1015.9
2022-11-27T09:59:03.880Z,1015.7
2022-11-27T10:00:03.825Z,1015.7
2022-11-27T10:01:03.733Z,1015.7
2022-11-27T10:02:03.846Z,1015.7
2022-11-27T10:03:03.903Z,1015.6
2022-11-27T10:04:03.719Z,1015.6
2022-11-27T10:05:13.937Z,1015.6
2022-11-27T10:06:03.716Z,1015.7
2022-11-27T10:07:03.738Z,1015.7
2022-11-27T10:08:07.002Z,1015.6
2022-11-27T10:09:03.741Z,1015.6
2022-11-27T10:11:00.093Z,1015.6
2022-11-27T10:11:04.742Z,1015.5
2022-11-27T10:12:03.740Z,1015.5
2022-11-27T10:13:03.778Z,1015.5
2022-11-27T10:14:03.747Z,1015.5
2022-11-27T10:15:04.765Z,1015.5
2022-11-27T10:16:03.859Z,1015.5
2022-11-27T10:17:03.993Z,1015.5
2022-11-27T10:18:03.712Z,1015.4
2022-11-27T10:19:04.437Z,1015.5
2022-11-27T10:20:03.771Z,1015.4
2022-11-27T10:21:03.769Z,1015.4
2022-11-27T10:22:03.726Z,1015.4
2022-11-27T10:23:03.762Z,1015.4
2022-11-27T10:24:04.647Z,1015.4
2022-11-27T10:25:03.778Z,1015.3
2022-11-27T10:26:03.784Z,1015.3
2022-11-27T10:27:03.741Z,1015.3
2022-11-27T10:28:03.712Z,1015.2
2022-11-27T10:29:03.810Z,1015.2
2022-11-27T10:30:03.769Z,1015.2
2022-11-27T10:31:04.180Z,1015.1
2022-11-27T10:32:03.868Z,1015.1
2022-11-27T10:33:03.872Z,1015.1
2022-11-27T10:34:03.715Z,1015.1
2022-11-27T10:35:04.268Z,1015.1
2022-11-27T10:36:03.720Z,1015.0
2022-11-27T10:37:03.752Z,1015.0
2022-11-27T10:38:06.727Z,1015.0
2022-11-27T10:39:04.948Z,1015.0
2022-11-27T10:40:03.725Z,1015.0
2022-11-27T10:41:03.744Z,1015.0
2022-11-27T10:42:03.718Z,1015.0
2022-11-27T10:43:05.865Z,1015.0
2022-11-27T10:44:04.473Z,1015.0
2022-11-27T10:45:03.764Z,1015.0
2022-11-27T10:46:03.807Z,1014.9
2022-11-27T10:47:03.764Z,1015.0
2022-11-27T10:48:06.122Z,1014.9
2022-11-27T10:49:03.803Z,1014.9
2022-11-27T10:50:03.743Z,1014.9
2022-11-27T10:51:04.926Z,1014.8
2022-11-27T10:52:03.741Z,1014.8
2022-11-27T10:53:03.768Z,1014.8
2022-11-27T10:54:03.796Z,1014.8
2022-11-27T10:55:03.800Z,1014.8
2022-11-27T10:56:11.799Z,1014.7
2022-11-27T10:57:04.454Z,1014.7
2022-11-27T10:58:04.530Z,1014.7
2022-11-27T10:59:04.463Z,1014.7
2022-11-27T11:00:04.522Z,1014.6
2022-11-27T11:01:06.270Z,1014.6
2022-11-27T11:02:04.559Z,1014.6
2022-11-27T11:03:05.874Z,1014.6
2022-11-27T11:04:24.232Z,1014.5
2022-11-27T11:05:32.408Z,1014.5
2022-11-27T11:06:20.786Z,1014.4
2022-11-27T11:07:04.540Z,1014.4
2022-11-27T11:08:04.617Z,1014.4
2022-11-27T11:09:04.465Z,1014.4
2022-11-27T11:10:04.493Z,1014.4
2022-11-27T11:11:04.568Z,1014.4
2022-11-27T11:12:04.551Z,1014.4
2022-11-27T11:13:04.477Z,1014.4
2022-11-27T11:14:04.494Z,1014.4
2022-11-27T11:15:04.491Z,1014.4
2022-11-27T11:16:04.541Z,1014.3
2022-11-27T11:17:04.563Z,1014.3
2022-11-27T11:18:04.787Z,1014.3
2022-11-27T11:19:06.342Z,1014.2
2022-11-27T11:20:04.559Z,1014.2
2022-11-27T11:21:04.498Z,1014.2
2022-11-27T11:22:04.517Z,1014.2
2022-11-27T11:23:04.627Z,1014.2
2022-11-27T11:24:04.593Z,1014.2
2022-11-27T11:25:04.520Z,1014.2
2022-11-27T11:26:04.501Z,1014.2
2022-11-27T11:27:04.509Z,1014.2
2022-11-27T11:28:04.518Z,1014.2
2022-11-27T11:29:04.683Z,1014.2
2022-11-27T11:30:04.579Z,1014.2
2022-11-27T11:31:04.487Z,1014.2
2022-11-27T11:32:04.580Z,1014.1
2022-11-27T11:33:04.504Z,1014.1
2022-11-27T11:34:04.498Z,1014.0
2022-11-27T11:35:04.565Z,1014.0
2022-11-27T11:36:04.537Z,1014.0
2022-11-27T11:37:06.109Z,1013.9
2022-11-27T11:38:04.487Z,1013.9
2022-11-27T11:39:04.554Z,1013.9
2022-11-27T11:40:04.492Z,1013.9
2022-11-27T11:41:04.641Z,1013.9
2022-11-27T11:42:04.527Z,1013.9
2022-11-27T11:43:04.506Z,1013.9
2022-11-27T11:44:04.520Z,1013.9
2022-11-27T11:45:05.449Z,1013.9
2022-11-27T11:46:04.546Z,1013.9
2022-11-27T11:47:04.539Z,1013.9
2022-11-27T11:48:04.536Z,1014.0
2022-11-27T11:49:04.527Z,1014.0
2022-11-27T11:50:04.477Z,1014.0
2022-11-27T11:51:04.527Z,1014.0
2022-11-27T11:52:04.565Z,1014.0
2022-11-27T11:53:04.690Z,1013.9
2022-11-27T11:54:04.983Z,1013.9
2022-11-27T11:55:31.064Z,1013.9
2022-11-27T11:56:03.692Z,1013.9
2022-11-27T11:57:04.427Z,1013.9
2022-11-27T11:58:03.695Z,1013.9
2022-11-27T11:59:03.691Z,1013.9
2022-11-27T12:00:03.711Z,1013.9
2022-11-27T12:01:25.851Z,1013.9
2022-11-27T12:02:03.778Z,1013.8
2022-11-27T12:03:03.751Z,1013.8
2022-11-27T12:04:03.982Z,1013.8
2022-11-27T12:05:03.822Z,1013.8
2022-11-27T12:06:03.699Z,1013.8
2022-11-27T12:07:10.530Z,1013.8
2022-11-27T12:08:04.175Z,1013.8
2022-11-27T12:09:10.851Z,1013.8
2022-11-27T12:10:32.817Z,1013.7
2022-11-27T12:11:04.059Z,1013.7
2022-11-27T12:12:04.246Z,1013.7
2022-11-27T12:13:07.948Z,1013.6
2022-11-27T12:14:03.824Z,1013.6
2022-11-27T12:15:03.738Z,1013.5
2022-11-27T12:16:03.721Z,1013.5
2022-11-27T12:17:03.861Z,1013.5
2022-11-27T12:18:03.783Z,1013.5
2022-11-27T12:19:03.701Z,1013.5
2022-11-27T12:20:03.737Z,1013.5
2022-11-27T12:21:03.701Z,1013.5
2022-11-27T12:22:03.725Z,1013.5
2022-11-27T12:23:03.764Z,1013.4
2022-11-27T12:24:03.774Z,1013.5
2022-11-27T12:25:03.823Z,1013.4
2022-11-27T12:26:03.729Z,1013.4
2022-11-27T12:27:03.701Z,1013.4
2022-11-27T12:28:03.815Z,1013.4
2022-11-27T12:29:03.770Z,1013.4
2022-11-27T12:30:03.779Z,1013.3
2022-11-27T12:31:03.781Z,1013.3
2022-11-27T12:32:03.829Z,1013.3