createdAt,value
2019-02-22T00:01:42.455Z,10.80
2019-02-22T00:04:19.856Z,10.80
2019-02-22T00:06:50.477Z,10.80
2019-02-22T00:09:20.317Z,10.90
2019-02-22T00:11:50.594Z,10.90
2019-02-22T00:14:20.337Z,10.90
2019-02-22T00:16:51.434Z,10.90
2019-02-22T00:19:27.496Z,10.90
2019-02-22T00:21:57.824Z,10.90
2019-02-22T00:24:28.587Z,10.90
2019-02-22T00:26:58.612Z,10.90
2019-02-22T00:29:28.731Z,10.80
2019-02-22T00:31:59.749Z,10.70
2019-02-22T00:34:30.201Z,10.80
2019-02-22T00:37:00.534Z,10.70
2019-02-22T00:39:30.344Z,10.70
2019-02-22T00:42:00.336Z,10.70
2019-02-22T00:44:30.100Z,10.60
2019-02-22T00:47:03.873Z,10.50
2019-02-22T00:49:38.880Z,10.60
2019-02-22T00:52:14.140Z,10.60
2019-02-22T00:54:44.290Z,10.60
2019-02-22T00:57:14.400Z,10.60
2019-02-22T00:59:44.940Z,10.50
2019-02-22T01:02:22.745Z,10.40
2019-02-22T01:04:53.753Z,10.30
2019-02-22T01:07:24.117Z,10.30
2019-02-22T01:09:53.883Z,10.20
2019-02-22T01:12:23.647Z,10.10
2019-02-22T01:14:53.358Z,10.00
2019-02-22T01:17:24.847Z,10.00
2019-02-22T01:19:54.652Z,10.00
2019-02-22T01:22:35.791Z,10.00
2019-02-22T01:25:05.865Z,10.00
2019-02-22T01:27:36.073Z,9.90
2019-02-22T01:30:06.781Z,10.00
2019-02-22T01:32:40.294Z,9.90
2019-02-22T01:35:10.011Z,9.90
2019-02-22T01:37:42.641Z,9.90
2019-02-22T01:40:12.454Z,9.90
2019-02-22T01:42:42.287Z,9.90
2019-02-22T01:45:12.078Z,9.80
2019-02-22T01:47:42.115Z,9.90
2019-02-22T01:50:17.442Z,9.90
2019-02-22T01:52:47.322Z,9.90
2019-02-22T01:55:17.765Z,9.90
2019-02-22T01:57:47.614Z,9.90
2019-02-22T02:00:17.569Z,9.90
2019-02-22T02:02:47.903Z,9.90
2019-02-22T02:05:18.052Z,9.80
2019-02-22T02:07:48.191Z,9.90
2019-02-22T02:10:18.311Z,9.90
2019-02-22T02:12:48.136Z,9.90
2019-02-22T02:15:19.199Z,9.90
2019-02-22T02:17:51.594Z,9.90
2019-02-22T02:20:23.111Z,9.90
2019-02-22T02:22:55.630Z,9.90
2019-02-22T02:25:36.103Z,9.90
2019-02-22T02:28:06.472Z,9.90
2019-02-22T02:30:46.215Z,9.90
2019-02-22T02:33:27.146Z,9.90
2019-02-22T02:35:58.589Z,9.90
2019-02-22T02:38:28.687Z,9.80
2019-02-22T02:41:08.128Z,9.90
2019-02-22T02:43:34.721Z,9.90
2019-02-22T02:46:04.826Z,9.90
2019-02-22T02:48:34.431Z,9.90
2019-02-22T02:51:04.031Z,9.90
2019-02-22T02:53:34.322Z,9.80
2019-02-22T02:56:04.455Z,9.80
2019-02-22T02:58:34.243Z,9.70
2019-02-22T03:01:04.206Z,9.80
2019-02-22T03:03:34.349Z,9.70
2019-02-22T03:06:38.043Z,9.70
2019-02-22T03:09:09.884Z,9.70
2019-02-22T03:11:39.690Z,9.60
2019-02-22T03:14:09.784Z,9.60
2019-02-22T03:16:39.386Z,9.60
2019-02-22T03:19:10.594Z,9.60
2019-02-22T03:21:40.238Z,9.60
2019-02-22T03:24:09.850Z,9.60
2019-02-22T03:26:40.274Z,9.60
2019-02-22T03:29:09.871Z,9.60
2019-02-22T03:31:39.565Z,9.70
2019-02-22T03:34:09.179Z,9.60
2019-02-22T03:36:39.720Z,9.60
2019-02-22T03:39:09.355Z,9.60
2019-02-22T03:41:39.013Z,9.60
2019-02-22T03:44:09.040Z,9.50
2019-02-22T03:46:38.674Z,9.60
2019-02-22T03:49:08.290Z,9.50
2019-02-22T03:51:37.955Z,9.60
2019-02-22T03:54:07.639Z,9.60
2019-02-22T03:56:38.752Z,9.60
2019-02-22T03:59:08.626Z,9.60
2019-02-22T04:01:38.174Z,9.60
2019-02-22T04:04:11.252Z,9.60
2019-02-22T04:06:41.031Z,9.50
2019-02-22T04:09:17.033Z,9.50
2019-02-22T04:11:46.696Z,9.50
2019-02-22T04:14:16.408Z,9.50
2019-02-22T04:16:48.592Z,9.50
2019-02-22T04:19:18.321Z,9.60
2019-02-22T04:21:48.333Z,9.60
2019-02-22T04:24:17.906Z,9.60
2019-02-22T04:26:47.647Z,9.60
2019-02-22T04:29:17.399Z,9.60
2019-02-22T04:31:47.122Z,9.50
2019-02-22T04:34:16.728Z,9.60
2019-02-22T04:36:46.564Z,9.50
2019-02-22T04:39:16.175Z,9.50
2019-02-22T04:41:57.439Z,9.50
2019-02-22T04:44:17.410Z,9.60
2019-02-22T04:46:47.044Z,9.60
2019-02-22T04:49:21.563Z,9.60
2019-02-22T04:51:53.946Z,9.50
2019-02-22T04:54:24.324Z,9.60
2019-02-22T04:56:53.905Z,9.50
2019-02-22T04:59:23.833Z,9.60
2019-02-22T05:01:55.345Z,9.60
2019-02-22T05:04:25.103Z,9.60
2019-02-22T05:06:54.856Z,9.60
2019-02-22T05:09:24.986Z,9.70
2019-02-22T05:11:54.782Z,9.70
2019-02-22T05:14:24.534Z,9.70
2019-02-22T05:16:54.476Z,9.80
2019-02-22T05:19:24.190Z,9.80
2019-02-22T05:21:56.605Z,9.70
2019-02-22T05:24:26.204Z,9.70
2019-02-22T05:26:56.466Z,9.60
2019-02-22T05:29:26.175Z,9.60
2019-02-22T05:31:55.842Z,9.60
2019-02-22T05:34:25.430Z,9.60
2019-02-22T05:36:56.175Z,9.50
2019-02-22T05:39:26.175Z,9.50
2019-02-22T05:41:55.749Z,9.50
2019-02-22T05:44:25.382Z,9.50
2019-02-22T05:47:00.443Z,9.50
2019-02-22T05:49:26.281Z,9.50
2019-02-22T05:51:56.392Z,9.60
2019-02-22T05:54:25.960Z,9.60
2019-02-22T05:56:55.669Z,9.50
2019-02-22T05:59:25.406Z,9.50
2019-02-22T06:01:54.967Z,9.40
2019-02-22T06:04:29.796Z,9.50
2019-02-22T06:06:59.587Z,9.50
2019-02-22T06:09:40.828Z,9.50
2019-02-22T06:12:10.169Z,9.50
2019-02-22T06:14:40.296Z,9.50
2019-02-22T06:17:14.652Z,9.60
2019-02-22T06:19:45.160Z,9.50
2019-02-22T06:22:28.731Z,9.50
2019-02-22T06:24:49.080Z,9.50
2019-02-22T06:27:18.863Z,9.60
2019-02-22T06:29:49.895Z,9.50
2019-02-22T06:32:20.923Z,9.60
2019-02-22T06:34:50.725Z,9.60
2019-02-22T06:37:20.842Z,9.60
2019-02-22T06:39:50.395Z,9.60
2019-02-22T06:42:20.076Z,9.60
2019-02-22T06:44:51.895Z,9.70
2019-02-22T06:47:22.925Z,9.60
2019-02-22T06:49:53.171Z,9.60
2019-02-22T06:52:23.201Z,9.60
2019-02-22T06:54:57.685Z,9.60
2019-02-22T06:57:27.382Z,9.60
2019-02-22T06:59:57.168Z,9.60
2019-02-22T07:02:26.920Z,9.60
2019-02-22T07:04:56.586Z,9.60
2019-02-22T07:07:27.276Z,9.60
2019-02-22T07:10:04.926Z,9.50
2019-02-22T07:12:39.857Z,9.50
2019-02-22T07:15:13.819Z,9.60
2019-02-22T07:17:48.340Z,9.50
2019-02-22T07:20:19.730Z,9.60
2019-02-22T07:22:49.406Z,9.70
2019-02-22T07:25:19.239Z,9.70
2019-02-22T07:27:49.710Z,9.80
2019-02-22T07:30:20.144Z,9.80
2019-02-22T07:32:50.239Z,9.80
2019-02-22T07:35:20.126Z,9.80
2019-02-22T07:37:53.654Z,9.80
2019-02-22T07:40:23.295Z,9.80
2019-02-22T07:42:55.002Z,9.70
2019-02-22T07:45:27.172Z,9.80
2019-02-22T07:47:56.931Z,9.90
2019-02-22T07:50:26.839Z,9.90
2019-02-22T07:52:58.283Z,9.90
2019-02-22T07:55:29.503Z,9.90
2019-02-22T07:57:59.922Z,10.00
2019-02-22T08:00:29.754Z,10.10
2019-02-22T08:03:09.896Z,10.10
2019-02-22T08:05:44.469Z,10.10
2019-02-22T08:08:14.289Z,10.00
2019-02-22T08:10:46.755Z,10.00
2019-02-22T08:13:19.707Z,10.00
2019-02-22T08:15:48.268Z,10.00
2019-02-22T08:18:17.901Z,10.00
2019-02-22T08:20:47.727Z,10.00
2019-02-22T08:23:22.643Z,10.10
2019-02-22T08:25:52.969Z,10.10
2019-02-22T08:28:22.654Z,10.10
2019-02-22T08:30:52.350Z,10.10
2019-02-22T08:33:21.934Z,10.10
2019-02-22T08:35:53.326Z,10.20
2019-02-22T08:38:23.595Z,10.10
2019-02-22T08:40:53.965Z,10.10
2019-02-22T08:43:31.625Z,10.10
2019-02-22T08:45:58.517Z,10.20
2019-02-22T08:48:30.715Z,10.20
2019-02-22T08:51:02.335Z,10.10
2019-02-22T08:53:32.154Z,10.20
2019-02-22T08:56:02.195Z,10.20
2019-02-22T08:58:32.431Z,10.30
2019-02-22T09:01:02.261Z,10.40
2019-02-22T09:03:32.111Z,10.40
2019-02-22T09:06:02.102Z,10.40
2019-02-22T09:08:31.998Z,10.40
2019-02-22T09:11:02.526Z,10.40
2019-02-22T09:13:43.084Z,10.40
2019-02-22T09:16:14.922Z,10.40
2019-02-22T09:18:45.661Z,10.50
2019-02-22T09:21:18.111Z,10.50
2019-02-22T09:23:58.186Z,10.60
2019-02-22T09:26:28.225Z,10.70
2019-02-22T09:28:59.896Z,10.90
2019-02-22T09:31:29.819Z,10.90
2019-02-22T09:33:59.736Z,10.80
2019-02-22T09:36:29.827Z,10.70
2019-02-22T09:39:06.747Z,10.70
2019-02-22T09:41:42.438Z,10.80
2019-02-22T09:44:19.718Z,10.80
2019-02-22T09:46:52.877Z,10.80
2019-02-22T09:49:23.118Z,10.80
2019-02-22T09:51:53.176Z,11.00
2019-02-22T09:54:34.655Z,11.00
2019-02-22T09:57:17.591Z,11.00
2019-02-22T09:59:47.964Z,11.10
2019-02-22T10:02:17.983Z,11.20
2019-02-22T10:04:55.028Z,11.30
2019-02-22T10:07:21.161Z,11.40
2019-02-22T10:09:51.534Z,11.40
2019-02-22T10:12:21.230Z,11.40
2019-02-22T10:14:51.109Z,11.60
2019-02-22T10:17:22.760Z,11.60
2019-02-22T10:20:18.775Z,11.70
2019-02-22T10:23:01.658Z,11.60
2019-02-22T10:25:32.428Z,11.90
2019-02-22T10:28:05.186Z,12.20
2019-02-22T10:30:38.604Z,12.30
2019-02-22T10:33:11.944Z,12.20
2019-02-22T10:35:44.681Z,12.30
2019-02-22T10:38:15.481Z,12.50
2019-02-22T10:40:45.639Z,12.70
2019-02-22T10:43:16.262Z,12.70
2019-02-22T10:46:01.557Z,12.90
2019-02-22T10:48:33.910Z,13.00
2019-02-22T10:51:07.282Z,13.30
2019-02-22T10:53:41.238Z,13.40
2019-02-22T10:56:11.486Z,13.50
2019-02-22T10:58:43.186Z,13.30
2019-02-22T11:01:13.703Z,13.30
2019-02-22T11:03:44.153Z,12.90
2019-02-22T11:06:14.640Z,13.00
2019-02-22T11:08:46.222Z,13.00
2019-02-22T11:11:40.558Z,12.70
2019-02-22T11:14:10.809Z,12.50
2019-02-22T11:16:52.098Z,12.50
2019-02-22T11:19:26.578Z,12.40
2019-02-22T11:21:57.046Z,12.50
2019-02-22T11:24:29.227Z,12.60
2019-02-22T11:27:03.278Z,12.70
2019-02-22T11:29:39.409Z,12.80
2019-02-22T11:32:09.935Z,13.00
2019-02-22T11:34:40.591Z,13.20
2019-02-22T11:37:11.855Z,13.50
2019-02-22T11:39:42.853Z,13.70
2019-02-22T11:42:14.209Z,13.80
2019-02-22T11:45:09.239Z,13.80
2019-02-22T11:47:55.428Z,13.80
2019-02-22T11:50:27.482Z,13.90
2019-02-22T11:52:58.414Z,14.80
2019-02-22T11:55:30.203Z,15.00
2019-02-22T11:58:15.536Z,15.20
2019-02-22T12:00:51.694Z,15.30
2019-02-22T12:03:30.517Z,15.30
2019-02-22T12:06:01.846Z,15.30
2019-02-22T12:08:36.034Z,14.90
2019-02-22T12:11:06.070Z,14.70
2019-02-22T12:13:37.575Z,14.70
2019-02-22T12:16:07.483Z,15.10
2019-02-22T12:18:50.873Z,15.40
2019-02-22T12:21:23.198Z,15.40
2019-02-22T12:23:58.243Z,15.50
2019-02-22T12:26:31.963Z,15.50
2019-02-22T12:29:16.090Z,15.40
2019-02-22T12:31:47.119Z,15.10
2019-02-22T12:34:21.167Z,15.00
2019-02-22T12:37:01.515Z,15.20
2019-02-22T12:43:06.042Z,16.80
2019-02-22T12:45:38.425Z,18.90
2019-02-22T12:48:10.599Z,20.00
2019-02-22T12:50:44.394Z,21.10
2019-02-22T12:53:14.516Z,21.60
2019-02-22T12:55:45.614Z,22.20
2019-02-22T12:58:19.732Z,21.20
2019-02-22T13:00:49.866Z,19.80
2019-02-22T13:03:22.969Z,19.60
2019-02-22T13:05:53.017Z,18.80
2019-02-22T13:08:29.769Z,17.90
2019-02-22T13:11:12.489Z,17.10
2019-02-22T13:13:43.310Z,16.50
2019-02-22T13:16:24.648Z,16.00
2019-02-22T13:18:55.918Z,15.70
2019-02-22T13:21:26.679Z,16.00
2019-02-22T13:23:57.397Z,16.80
2019-02-22T13:26:30.551Z,18.30
2019-02-22T13:29:04.806Z,19.10
2019-02-22T13:31:35.352Z,18.60
2019-02-22T13:34:13.909Z,18.80
2019-02-22T13:36:49.314Z,19.80
2019-02-22T13:39:19.619Z,19.90
2019-02-22T13:41:49.747Z,20.40
2019-02-22T13:44:20.772Z,21.10
2019-02-22T13:47:05.639Z,22.10
2019-02-22T13:49:47.056Z,23.40
2019-02-22T13:52:19.364Z,24.00
2019-02-22T13:54:52.688Z,22.80
2019-02-22T13:57:22.303Z,21.80
2019-02-22T13:59:54.111Z,20.90
2019-02-22T14:02:37.791Z,20.90
2019-02-22T14:05:12.104Z,21.20
2019-02-22T14:07:55.291Z,20.90
2019-02-22T14:10:32.011Z,19.80
2019-02-22T14:13:05.175Z,18.90
2019-02-22T14:15:42.991Z,17.80
2019-02-22T14:18:17.758Z,17.20
2019-02-22T14:20:51.316Z,16.90
2019-02-22T14:23:31.337Z,16.60
2019-02-22T14:26:04.677Z,16.20
2019-02-22T14:28:38.512Z,16.30
2019-02-22T14:31:12.834Z,16.50
2019-02-22T14:33:42.913Z,16.50
2019-02-22T14:36:16.389Z,16.20
2019-02-22T14:38:50.425Z,17.30
2019-02-22T14:41:20.862Z,18.50
2019-02-22T14:43:51.665Z,18.20
2019-02-22T14:46:28.636Z,18.10
2019-02-22T14:49:05.024Z,17.50
2019-02-22T14:51:35.744Z,16.80
2019-02-22T14:54:07.928Z,16.30
2019-02-22T14:56:39.815Z,16.10
2019-02-22T14:59:09.550Z,15.70
2019-02-22T15:01:40.790Z,15.60
2019-02-22T15:04:16.317Z,15.60
2019-02-22T15:06:56.805Z,15.50
2019-02-22T15:09:26.770Z,15.50
2019-02-22T15:11:59.529Z,15.40
2019-02-22T15:14:30.014Z,15.40
2019-02-22T15:17:30.102Z,15.50
2019-02-22T15:20:15.093Z,15.50
2019-02-22T15:23:03.378Z,15.40
2019-02-22T15:25:52.341Z,15.40
2019-02-22T15:28:30.400Z,15.50
2019-02-22T15:31:09.941Z,15.40
2019-02-22T15:33:41.403Z,15.40
2019-02-22T15:36:16.801Z,15.20
2019-02-22T15:38:53.176Z,15.00
2019-02-22T15:41:29.490Z,14.90
2019-02-22T15:44:05.772Z,14.80
2019-02-22T15:46:38.120Z,14.70
2019-02-22T15:49:10.300Z,14.70
2019-02-22T15:51:48.969Z,14.70
2019-02-22T15:54:16.356Z,14.60
2019-02-22T15:56:50.459Z,14.50
2019-02-22T15:59:31.772Z,14.50
2019-02-22T16:02:13.678Z,14.30
2019-02-22T16:05:14.821Z,14.30
2019-02-22T16:07:59.246Z,14.30
2019-02-22T16:10:31.098Z,14.30
2019-02-22T16:13:05.513Z,14.20
2019-02-22T16:15:44.686Z,14.20
2019-02-22T16:18:26.494Z,14.20
2019-02-22T16:21:03.559Z,14.20
2019-02-22T16:23:44.343Z,14.10
2019-02-22T16:26:20.606Z,14.10
2019-02-22T16:28:54.313Z,14.10
2019-02-22T16:31:25.157Z,14.10
2019-02-22T16:34:03.900Z,14.10
2019-02-22T16:36:53.181Z,14.10
2019-02-22T16:39:34.641Z,14.10
2019-02-22T16:42:06.440Z,14.10
2019-02-22T16:44:38.760Z,14.00
2019-02-22T16:47:14.228Z,14.00
2019-02-22T16:50:11.091Z,13.90
2019-02-22T16:53:10.626Z,13.80
2019-02-22T16:55:48.905Z,13.80
2019-02-22T16:58:21.172Z,13.70
2019-02-22T17:00:57.758Z,13.70
2019-02-22T17:03:27.969Z,13.70
2019-02-22T17:06:02.961Z,13.60
2019-02-22T17:08:32.969Z,13.50
2019-02-22T17:11:06.593Z,13.50
2019-02-22T17:13:42.505Z,13.40
2019-02-22T17:16:27.512Z,13.40
2019-02-22T17:18:59.190Z,13.30
2019-02-22T17:21:32.256Z,13.40
2019-02-22T17:24:21.082Z,13.30
2019-02-22T17:27:04.362Z,13.40
2019-02-22T17:30:09.066Z,13.40
2019-02-22T17:32:56.964Z,13.50
2019-02-22T17:35:27.809Z,13.50
2019-02-22T17:38:02.366Z,13.60
2019-02-22T17:40:33.139Z,13.60
2019-02-22T17:43:03.423Z,13.70
2019-02-22T17:45:38.989Z,13.80
2019-02-22T17:48:30.088Z,13.80
2019-02-22T17:51:00.705Z,13.70
2019-02-22T17:53:31.194Z,13.70
2019-02-22T17:56:04.435Z,13.80
2019-02-22T17:58:34.790Z,13.80
2019-02-22T18:01:09.294Z,13.80
2019-02-22T18:03:45.358Z,13.70
2019-02-22T18:06:19.268Z,13.80
2019-02-22T18:08:54.915Z,13.80
2019-02-22T18:11:30.060Z,13.70
2019-02-22T18:14:06.213Z,13.70
2019-02-22T18:16:36.823Z,13.70
2019-02-22T18:19:19.313Z,13.50
2019-02-22T18:21:58.192Z,13.40
2019-02-22T18:24:36.223Z,13.30
2019-02-22T18:27:19.422Z,13.20
2019-02-22T18:30:03.330Z,13.20
2019-02-22T18:33:08.803Z,13.20
2019-02-22T18:35:54.475Z,13.10
2019-02-22T18:38:34.103Z,12.90
2019-02-22T18:41:06.281Z,12.90
2019-02-22T18:43:53.112Z,12.80
2019-02-22T18:46:24.177Z,12.80
2019-02-22T18:48:57.326Z,12.70
2019-02-22T18:51:33.076Z,12.70
2019-02-22T18:54:08.072Z,12.60
2019-02-22T18:56:48.177Z,12.50
2019-02-22T18:59:47.525Z,12.50
2019-02-22T19:02:18.781Z,12.60
2019-02-22T19:04:51.138Z,12.50
2019-02-22T19:07:35.487Z,12.50
2019-02-22T19:10:12.760Z,12.40
2019-02-22T19:12:59.683Z,12.30
2019-02-22T19:15:58.377Z,12.30
2019-02-22T19:18:31.223Z,12.30
2019-02-22T19:21:13.225Z,12.20
2019-02-22T19:23:52.529Z,12.20
2019-02-22T19:26:37.461Z,12.10
2019-02-22T19:29:16.687Z,12.10
2019-02-22T19:32:16.580Z,12.00
2019-02-22T19:34:53.857Z,11.90
2019-02-22T19:37:31.703Z,12.00
2019-02-22T19:40:16.055Z,12.00
2019-02-22T19:42:59.700Z,12.00
2019-02-22T19:45:30.264Z,11.80
2019-02-22T19:48:14.163Z,11.80
2019-02-22T19:51:02.200Z,11.80
2019-02-22T19:53:54.741Z,11.70
2019-02-22T19:56:55.243Z,11.60
2019-02-22T19:59:31.282Z,11.70
2019-02-22T20:02:12.589Z,11.60
2019-02-22T20:04:43.533Z,11.60
2019-02-22T20:07:25.343Z,11.50
2019-02-22T20:10:17.073Z,11.40
2019-02-22T20:12:43.124Z,11.40
2019-02-22T20:15:21.233Z,11.40
2019-02-22T20:17:54.998Z,11.40
2019-02-22T20:20:57.372Z,11.30
2019-02-22T20:23:49.298Z,11.40
2019-02-22T20:26:32.830Z,11.30
2019-02-22T20:29:06.398Z,11.20
2019-02-22T20:31:43.769Z,11.30
2019-02-22T20:34:29.159Z,11.30
2019-02-22T20:37:04.797Z,11.20
2019-02-22T20:39:44.066Z,11.20
2019-02-22T20:42:27.413Z,11.20
2019-02-22T20:45:30.446Z,11.20
2019-02-22T20:49:00.292Z,11.20
2019-02-22T20:51:31.504Z,11.20
2019-02-22T20:54:41.442Z,11.20
2019-02-22T20:57:14.365Z,11.20
2019-02-22T20:59:54.104Z,11.20
2019-02-22T21:02:32.609Z,11.30
2019-02-22T21:05:04.389Z,11.20
2019-02-22T21:07:52.086Z,11.20
2019-02-22T21:10:56.089Z,11.10
2019-02-22T21:14:07.207Z,11.00
2019-02-22T21:16:57.655Z,11.10
2019-02-22T21:20:00.037Z,11.10
2019-02-22T21:22:48.944Z,11.20
2019-02-22T21:25:19.725Z,11.20
2019-02-22T21:27:49.926Z,11.10
2019-02-22T21:30:35.471Z,11.10
2019-02-22T21:33:07.910Z,11.10
2019-02-22T21:35:58.529Z,11.00
2019-02-22T21:38:29.651Z,11.00
2019-02-22T21:41:09.684Z,11.00
2019-02-22T21:44:08.333Z,11.00
2019-02-22T21:47:01.080Z,11.00
2019-02-22T21:49:43.245Z,11.00
2019-02-22T21:52:19.489Z,11.00
2019-02-22T21:54:58.149Z,10.90
2019-02-22T21:57:49.132Z,11.00
2019-02-22T22:00:38.819Z,11.00
2019-02-22T22:03:25.742Z,10.90
2019-02-22T22:05:57.529Z,10.90
2019-02-22T22:08:38.434Z,10.90
2019-02-22T22:11:11.832Z,10.80
2019-02-22T22:13:44.799Z,10.80
2019-02-22T22:16:19.811Z,10.90
2019-02-22T22:18:53.094Z,10.80
2019-02-22T22:21:41.128Z,10.70
2019-02-22T22:24:28.852Z,10.80
2019-02-22T22:27:00.246Z,10.70
2019-02-22T22:29:31.922Z,10.60
2019-02-22T22:32:02.315Z,10.60
2019-02-22T22:34:41.470Z,10.60
2019-02-22T22:37:18.628Z,10.50
2019-02-22T22:40:00.632Z,10.50
2019-02-22T22:42:36.065Z,10.50
2019-02-22T22:45:11.947Z,10.50
2019-02-22T22:47:46.149Z,10.40
2019-02-22T22:50:17.328Z,10.30
2019-02-22T22:52:55.701Z,10.20
2019-02-22T22:55:28.504Z,10.10
2019-02-22T22:58:03.110Z,10.00
2019-02-22T23:01:04.559Z,9.90
2019-02-22T23:03:52.358Z,9.80
2019-02-22T23:06:42.489Z,9.70
2019-02-22T23:09:19.998Z,9.60
2019-02-22T23:11:51.482Z,9.50
2019-02-22T23:14:25.391Z,9.40
2019-02-22T23:17:02.220Z,9.40
2019-02-22T23:19:34.912Z,9.40
2019-02-22T23:22:16.674Z,9.30
2019-02-22T23:24:55.130Z,9.30
2019-02-22T23:27:37.509Z,9.20
2019-02-22T23:30:14.198Z,9.20
2019-02-22T23:32:48.013Z,9.20
2019-02-22T23:35:20.547Z,9.20
2019-02-22T23:37:57.648Z,9.20
2019-02-22T23:40:33.099Z,9.20
2019-02-22T23:43:05.959Z,9.20
2019-02-22T23:45:50.272Z,9.10
2019-02-22T23:48:24.477Z,9.10
2019-02-22T23:51:03.005Z,9.10
2019-02-22T23:53:40.222Z,9.10
2019-02-22T23:56:24.457Z,9.00
2019-02-22T23:59:05.370Z,8.90
