createdAt,value
2022-10-08T00:01:31.604Z,100.00
2022-10-08T00:03:59.986Z,100.00
2022-10-08T00:06:30.212Z,100.00
2022-10-08T00:08:59.843Z,100.00
2022-10-08T00:11:30.099Z,100.00
2022-10-08T00:13:58.401Z,100.00
2022-10-08T00:16:29.329Z,100.00
2022-10-08T00:19:01.283Z,100.00
2022-10-08T00:21:31.660Z,100.00
2022-10-08T00:24:01.620Z,100.00
2022-10-08T00:26:31.437Z,100.00
2022-10-08T00:29:01.769Z,100.00
2022-10-08T00:31:33.116Z,100.00
2022-10-08T00:34:04.579Z,100.00
2022-10-08T00:36:33.944Z,100.00
2022-10-08T00:39:03.767Z,100.00
2022-10-08T00:41:34.011Z,100.00
2022-10-08T00:44:39.380Z,100.00
2022-10-08T00:47:10.024Z,100.00
2022-10-08T00:49:39.903Z,100.00
2022-10-08T00:52:08.734Z,100.00
2022-10-08T00:54:36.905Z,100.00
2022-10-08T00:57:06.529Z,100.00
2022-10-08T00:59:34.685Z,100.00
2022-10-08T01:02:02.944Z,100.00
2022-10-08T01:04:31.806Z,100.00
2022-10-08T01:07:07.138Z,100.00
2022-10-08T01:09:39.765Z,100.00
2022-10-08T01:12:11.878Z,100.00
2022-10-08T01:14:46.175Z,100.00
2022-10-08T01:17:19.635Z,100.00
2022-10-08T01:20:17.000Z,100.00
2022-10-08T01:23:00.176Z,100.00
2022-10-08T01:25:33.849Z,100.00
2022-10-08T01:28:10.074Z,100.00
2022-10-08T01:30:42.254Z,100.00
2022-10-08T01:33:15.016Z,100.00
2022-10-08T01:35:45.878Z,100.00
2022-10-08T01:38:18.673Z,100.00
2022-10-08T01:40:48.450Z,100.00
2022-10-08T01:43:20.168Z,100.00
2022-10-08T01:45:53.602Z,100.00
2022-10-08T01:48:23.796Z,100.00
2022-10-08T01:50:54.983Z,100.00
2022-10-08T01:53:23.853Z,100.00
2022-10-08T01:55:54.305Z,100.00
2022-10-08T01:58:29.135Z,100.00
2022-10-08T02:00:58.545Z,100.00
2022-10-08T02:03:26.748Z,100.00
2022-10-08T02:05:55.386Z,100.00
2022-10-08T02:08:24.658Z,100.00
2022-10-08T02:10:53.265Z,100.00
2022-10-08T02:13:21.521Z,100.00
2022-10-08T02:15:55.545Z,100.00
2022-10-08T02:18:32.258Z,100.00
2022-10-08T02:21:01.768Z,100.00
2022-10-08T02:23:32.247Z,100.00
2022-10-08T02:26:01.635Z,100.00
2022-10-08T02:28:33.397Z,100.00
2022-10-08T02:31:07.976Z,100.00
2022-10-08T02:33:39.455Z,100.00
2022-10-08T02:36:09.686Z,100.00
2022-10-08T02:38:41.756Z,100.00
2022-10-08T02:41:10.695Z,100.00
2022-10-08T02:43:43.539Z,100.00
2022-10-08T02:46:17.426Z,100.00
2022-10-08T02:48:47.635Z,100.00
2022-10-08T02:51:18.995Z,100.00
2022-10-08T02:53:48.485Z,100.00
2022-10-08T02:56:21.549Z,100.00
2022-10-08T02:58:49.786Z,100.00
2022-10-08T03:01:26.749Z,100.00
2022-10-08T03:03:59.974Z,100.00
2022-10-08T03:06:30.263Z,100.00
2022-10-08T03:08:59.768Z,100.00
2022-10-08T03:11:28.613Z,100.00
2022-10-08T03:13:58.490Z,100.00
2022-10-08T03:16:34.060Z,100.00
2022-10-08T03:19:03.827Z,100.00
2022-10-08T03:21:32.507Z,100.00
2022-10-08T03:24:00.823Z,100.00
2022-10-08T03:26:29.021Z,100.00
2022-10-08T03:28:57.112Z,100.00
2022-10-08T03:31:25.627Z,100.00
2022-10-08T03:33:55.812Z,100.00
2022-10-08T03:36:25.182Z,100.00
2022-10-08T03:38:53.620Z,100.00
2022-10-08T03:41:21.874Z,100.00
2022-10-08T03:43:49.953Z,100.00
2022-10-08T03:46:18.477Z,100.00
2022-10-08T03:48:49.722Z,100.00
2022-10-08T03:51:20.705Z,100.00
2022-10-08T03:53:49.052Z,100.00
2022-10-08T03:56:19.020Z,100.00
2022-10-08T03:58:47.507Z,100.00
2022-10-08T04:01:17.126Z,100.00
2022-10-08T04:03:46.571Z,100.00
2022-10-08T04:06:15.017Z,100.00
2022-10-08T04:08:44.654Z,100.00
2022-10-08T04:11:14.121Z,100.00
2022-10-08T04:13:42.576Z,100.00
2022-10-08T04:16:13.225Z,100.00
2022-10-08T04:18:41.573Z,100.00
2022-10-08T04:21:11.142Z,100.00
2022-10-08T04:23:40.935Z,100.00
2022-10-08T04:26:11.505Z,100.00
2022-10-08T04:28:41.309Z,100.00
2022-10-08T04:31:12.159Z,100.00
2022-10-08T04:33:40.752Z,100.00
2022-10-08T04:36:09.885Z,100.00
2022-10-08T04:38:38.359Z,100.00
2022-10-08T04:41:07.942Z,100.00
2022-10-08T04:43:38.943Z,100.00
2022-10-08T04:46:08.724Z,100.00
2022-10-08T04:48:37.442Z,100.00
2022-10-08T04:51:10.595Z,100.00
2022-10-08T04:53:39.207Z,100.00
2022-10-08T04:56:12.202Z,100.00
2022-10-08T04:58:41.912Z,100.00
2022-10-08T05:01:12.629Z,100.00
2022-10-08T05:03:42.659Z,100.00
2022-10-08T05:06:11.712Z,100.00
2022-10-08T05:08:40.233Z,100.00
2022-10-08T05:11:08.595Z,100.00
2022-10-08T05:13:37.036Z,100.00
2022-10-08T05:16:07.870Z,100.00
2022-10-08T05:18:36.675Z,100.00
2022-10-08T05:21:06.653Z,100.00
2022-10-08T05:23:35.341Z,100.00
2022-10-08T05:26:03.612Z,100.00
2022-10-08T05:28:32.106Z,100.00
2022-10-08T05:31:03.264Z,100.00
2022-10-08T05:33:32.892Z,100.00
2022-10-08T05:36:04.192Z,100.00
2022-10-08T05:38:34.928Z,100.00
2022-10-08T05:41:11.942Z,100.00
2022-10-08T05:43:40.242Z,100.00
2022-10-08T05:46:08.605Z,100.00
2022-10-08T05:48:38.769Z,100.00
2022-10-08T05:51:08.504Z,100.00
2022-10-08T05:53:37.742Z,100.00
2022-10-08T05:56:07.571Z,100.00
2022-10-08T05:58:36.958Z,100.00
2022-10-08T06:01:07.735Z,100.00
2022-10-08T06:03:37.553Z,100.00
2022-10-08T06:06:08.070Z,100.00
2022-10-08T06:08:37.500Z,100.00
2022-10-08T06:11:07.433Z,100.00
2022-10-08T06:13:35.665Z,100.00
2022-10-08T06:16:06.804Z,100.00
2022-10-08T06:18:38.131Z,100.00
2022-10-08T06:21:07.798Z,100.00
2022-10-08T06:23:36.232Z,100.00
2022-10-08T06:26:05.217Z,100.00
2022-10-08T06:28:34.307Z,100.00
2022-10-08T06:31:02.959Z,100.00
2022-10-08T06:33:32.306Z,100.00
2022-10-08T06:36:05.512Z,100.00
2022-10-08T06:38:33.885Z,100.00
2022-10-08T06:41:02.174Z,100.00
2022-10-08T06:43:30.333Z,100.00
2022-10-08T06:46:00.371Z,100.00
2022-10-08T06:48:29.415Z,100.00
2022-10-08T06:51:01.154Z,100.00
2022-10-08T06:53:30.739Z,100.00
2022-10-08T06:55:59.351Z,100.00
2022-10-08T06:58:27.902Z,100.00
2022-10-08T07:01:03.767Z,100.00
2022-10-08T07:03:32.673Z,100.00
2022-10-08T07:06:04.073Z,100.00
2022-10-08T07:08:33.813Z,100.00
2022-10-08T07:11:05.566Z,100.00
2022-10-08T07:13:33.813Z,100.00
2022-10-08T07:16:06.131Z,100.00
2022-10-08T07:18:37.016Z,100.00
2022-10-08T07:21:06.013Z,100.00
2022-10-08T07:23:35.878Z,100.00
2022-10-08T07:26:06.172Z,100.00
2022-10-08T07:28:36.095Z,100.00
2022-10-08T07:31:06.036Z,100.00
2022-10-08T07:33:34.222Z,100.00
2022-10-08T07:36:10.722Z,100.00
2022-10-08T07:38:40.631Z,100.00
2022-10-08T07:41:09.843Z,100.00
2022-10-08T07:43:41.168Z,100.00
2022-10-08T07:46:09.934Z,100.00
2022-10-08T07:48:38.562Z,100.00
2022-10-08T07:51:11.132Z,100.00
2022-10-08T07:53:41.330Z,100.00
2022-10-08T07:56:11.494Z,100.00
2022-10-08T07:58:40.219Z,100.00
2022-10-08T08:01:10.474Z,100.00
2022-10-08T08:03:38.713Z,100.00
2022-10-08T08:06:09.437Z,100.00
2022-10-08T08:08:39.407Z,100.00
2022-10-08T08:11:10.763Z,100.00
2022-10-08T08:13:40.860Z,100.00
2022-10-08T08:16:11.051Z,100.00
2022-10-08T08:18:40.577Z,100.00
2022-10-08T08:21:11.622Z,100.00
2022-10-08T08:23:41.487Z,100.00
2022-10-08T08:26:12.601Z,100.00
2022-10-08T08:28:41.967Z,100.00
2022-10-08T08:31:11.672Z,100.00
2022-10-08T08:33:40.333Z,100.00
2022-10-08T08:36:08.706Z,100.00
2022-10-08T08:38:37.344Z,100.00
2022-10-08T08:41:22.327Z,100.00
2022-10-08T08:43:50.654Z,100.00
2022-10-08T08:46:20.721Z,100.00
2022-10-08T08:48:49.045Z,100.00
2022-10-08T08:51:17.926Z,100.00
2022-10-08T08:53:46.230Z,100.00
2022-10-08T08:56:17.911Z,100.00
2022-10-08T08:58:49.506Z,100.00
2022-10-08T09:01:25.762Z,100.00
2022-10-08T09:03:55.540Z,100.00
2022-10-08T09:06:26.080Z,100.00
2022-10-08T09:08:56.870Z,100.00
2022-10-08T09:11:26.833Z,100.00
2022-10-08T09:13:59.594Z,100.00
2022-10-08T09:16:29.317Z,100.00
2022-10-08T09:18:57.555Z,100.00
2022-10-08T09:21:26.713Z,100.00
2022-10-08T09:23:54.932Z,100.00
2022-10-08T09:26:25.305Z,100.00
2022-10-08T09:28:55.846Z,100.00
2022-10-08T09:31:29.867Z,100.00
2022-10-08T09:34:07.962Z,100.00
2022-10-08T09:36:38.025Z,100.00
2022-10-08T09:39:08.019Z,100.00
2022-10-08T09:41:36.282Z,100.00
2022-10-08T09:44:15.542Z,100.00
2022-10-08T09:46:43.982Z,100.00
2022-10-08T09:49:26.982Z,100.00
2022-10-08T09:51:55.581Z,100.00
2022-10-08T09:54:26.282Z,100.00
2022-10-08T09:56:56.462Z,100.00
2022-10-08T09:59:27.724Z,100.00
2022-10-08T10:01:56.692Z,100.00
2022-10-08T10:04:32.640Z,100.00
2022-10-08T10:07:01.093Z,100.00
2022-10-08T10:09:40.157Z,100.00
2022-10-08T10:12:15.411Z,100.00
2022-10-08T10:14:47.960Z,100.00
2022-10-08T10:17:21.864Z,100.00
2022-10-08T10:19:55.033Z,100.00
2022-10-08T10:22:27.812Z,100.00
2022-10-08T10:25:01.753Z,100.00
2022-10-08T10:27:33.461Z,100.00
2022-10-08T10:30:08.534Z,100.00
2022-10-08T10:32:39.472Z,100.00
2022-10-08T10:35:13.761Z,100.00
2022-10-08T10:37:47.242Z,100.00
2022-10-08T10:40:30.975Z,100.00
2022-10-08T10:43:13.955Z,100.00
2022-10-08T10:45:46.414Z,100.00
2022-10-08T10:48:15.710Z,100.00
2022-10-08T10:51:02.520Z,100.00
2022-10-08T10:53:38.533Z,100.00
2022-10-08T10:56:10.313Z,100.00
2022-10-08T10:59:04.750Z,100.00
2022-10-08T11:01:41.874Z,100.00
2022-10-08T11:04:12.253Z,100.00
2022-10-08T11:07:00.873Z,100.00
2022-10-08T11:09:35.212Z,100.00
2022-10-08T11:12:07.272Z,100.00
2022-10-08T11:14:44.981Z,100.00
2022-10-08T11:17:25.627Z,100.00
2022-10-08T11:20:02.932Z,100.00
2022-10-08T11:22:35.786Z,100.00
2022-10-08T11:25:15.902Z,100.00
2022-10-08T11:27:49.477Z,100.00
2022-10-08T11:30:20.566Z,100.00
2022-10-08T11:32:54.973Z,100.00
2022-10-08T11:35:28.762Z,100.00
2022-10-08T11:38:02.272Z,100.00
2022-10-08T11:40:33.627Z,100.00
2022-10-08T11:43:07.228Z,100.00
2022-10-08T11:45:38.242Z,100.00
2022-10-08T11:48:27.243Z,100.00
2022-10-08T11:50:55.492Z,100.00
2022-10-08T11:53:23.773Z,100.00
2022-10-08T11:55:54.782Z,100.00
2022-10-08T11:58:25.223Z,100.00
2022-10-08T12:00:55.346Z,100.00
2022-10-08T12:03:30.459Z,100.00
2022-10-08T12:06:00.283Z,100.00
2022-10-08T12:08:52.964Z,100.00
2022-10-08T12:11:49.322Z,100.00
2022-10-08T12:14:33.793Z,100.00
2022-10-08T12:17:12.404Z,100.00
2022-10-08T12:19:46.683Z,100.00
2022-10-08T12:22:43.488Z,100.00
2022-10-08T12:25:36.632Z,100.00
2022-10-08T12:28:39.516Z,100.00
2022-10-08T12:31:39.492Z,100.00
2022-10-08T12:34:18.104Z,98.50
2022-10-08T12:37:01.932Z,94.05
2022-10-08T12:39:42.773Z,91.00
2022-10-08T12:42:19.414Z,91.56
2022-10-08T12:45:01.853Z,76.17
2022-10-08T12:47:43.090Z,72.05
2022-10-08T12:50:39.706Z,67.60
2022-10-08T12:53:13.810Z,64.61
2022-10-08T12:55:48.384Z,63.52
2022-10-08T12:58:19.613Z,62.67
2022-10-08T13:00:51.743Z,63.72
2022-10-08T13:03:20.492Z,65.36
2022-10-08T13:05:49.345Z,65.15
2022-10-08T13:08:29.753Z,64.74
2022-10-08T13:10:58.913Z,64.12
2022-10-08T13:13:35.862Z,63.14
2022-10-08T13:16:05.853Z,63.65
2022-10-08T13:18:35.480Z,63.90
2022-10-08T13:21:04.853Z,64.80
2022-10-08T13:23:37.002Z,65.82
2022-10-08T13:26:05.402Z,65.29
2022-10-08T13:28:59.360Z,65.62
2022-10-08T13:31:24.172Z,65.32
2022-10-08T13:33:52.522Z,64.20
2022-10-08T13:36:23.252Z,65.27
2022-10-08T13:38:52.952Z,66.76
2022-10-08T13:41:24.215Z,64.55
2022-10-08T13:43:52.855Z,64.01
2022-10-08T13:46:21.153Z,64.57
2022-10-08T13:48:49.334Z,64.26
2022-10-08T13:51:17.513Z,62.78
2022-10-08T13:53:45.919Z,62.15
2022-10-08T13:56:18.321Z,61.03
2022-10-08T13:58:46.464Z,57.75
2022-10-08T14:01:14.666Z,57.33
2022-10-08T14:03:42.854Z,55.59
2022-10-08T14:06:10.952Z,55.89
2022-10-08T14:08:39.152Z,55.69
2022-10-08T14:11:17.962Z,56.77
2022-10-08T14:13:46.075Z,57.11
2022-10-08T14:16:14.517Z,57.14
2022-10-08T14:18:43.106Z,56.26
2022-10-08T14:21:12.153Z,55.44
2022-10-08T14:23:40.383Z,55.33
2022-10-08T14:26:11.177Z,54.06
2022-10-08T14:28:40.862Z,53.05
2022-10-08T14:31:09.117Z,50.76
2022-10-08T14:33:37.800Z,49.85
2022-10-08T14:36:08.373Z,50.50
2022-10-08T14:38:36.572Z,50.08
2022-10-08T14:41:04.732Z,51.20
2022-10-08T14:43:32.925Z,52.66
2022-10-08T14:46:02.939Z,54.55
2022-10-08T14:48:31.112Z,54.35
2022-10-08T14:50:59.332Z,54.78
2022-10-08T14:53:27.553Z,53.09
2022-10-08T14:56:11.549Z,52.79
2022-10-08T14:58:40.484Z,52.44
2022-10-08T15:01:10.221Z,53.41
2022-10-08T15:03:38.436Z,52.36
2022-10-08T15:06:06.853Z,52.61
2022-10-08T15:08:35.272Z,54.31
2022-10-08T15:11:04.478Z,54.22
2022-10-08T15:13:32.664Z,56.28
2022-10-08T15:16:00.886Z,56.85
2022-10-08T15:18:31.312Z,57.37
2022-10-08T15:21:01.170Z,58.68
2022-10-08T15:23:29.553Z,58.56
2022-10-08T15:25:59.513Z,59.32
2022-10-08T15:28:29.072Z,59.24
2022-10-08T15:31:04.978Z,59.16
2022-10-08T15:33:38.482Z,59.17
2022-10-08T15:36:15.672Z,58.10
2022-10-08T15:38:44.083Z,59.54
2022-10-08T15:41:12.272Z,60.53
2022-10-08T15:43:40.412Z,59.75
2022-10-08T15:46:11.177Z,61.29
2022-10-08T15:48:41.225Z,61.82
2022-10-08T15:51:09.372Z,62.06
2022-10-08T15:53:39.422Z,62.94
2022-10-08T15:56:07.683Z,62.94
2022-10-08T15:58:50.445Z,63.16
2022-10-08T16:01:21.032Z,64.02
2022-10-08T16:03:53.209Z,64.91
2022-10-08T16:06:23.742Z,65.76
2022-10-08T16:08:52.223Z,67.02
2022-10-08T16:11:22.744Z,67.55
2022-10-08T16:13:52.752Z,68.14
2022-10-08T16:16:21.555Z,68.31
2022-10-08T16:18:55.883Z,68.81
2022-10-08T16:21:24.417Z,69.21
2022-10-08T16:23:52.740Z,69.40
2022-10-08T16:26:23.186Z,70.43
2022-10-08T16:28:55.220Z,72.58
2022-10-08T16:31:24.173Z,75.19
2022-10-08T16:33:57.672Z,77.53
2022-10-08T16:36:26.433Z,80.58
2022-10-08T16:38:55.002Z,80.40
2022-10-08T16:41:24.642Z,84.33
2022-10-08T16:43:54.602Z,86.20
2022-10-08T16:46:24.259Z,90.15
2022-10-08T16:48:53.203Z,93.62
2022-10-08T16:51:24.193Z,95.24
2022-10-08T16:53:53.733Z,96.92
2022-10-08T16:56:22.408Z,100.00
2022-10-08T16:58:53.423Z,100.00
2022-10-08T17:01:21.762Z,99.77
2022-10-08T17:03:51.202Z,100.00
2022-10-08T17:06:20.453Z,100.00
2022-10-08T17:08:50.250Z,100.00
2022-10-08T17:11:19.514Z,100.00
2022-10-08T17:13:49.958Z,100.00
2022-10-08T17:16:19.477Z,100.00
2022-10-08T17:18:48.284Z,100.00
2022-10-08T17:21:17.123Z,100.00
2022-10-08T17:23:47.004Z,100.00
2022-10-08T17:26:18.972Z,100.00
2022-10-08T17:28:48.435Z,100.00
2022-10-08T17:31:18.634Z,100.00
2022-10-08T17:33:46.977Z,100.00
2022-10-08T17:36:17.346Z,100.00
2022-10-08T17:38:47.294Z,100.00
2022-10-08T17:41:18.246Z,100.00
2022-10-08T17:43:47.394Z,100.00
2022-10-08T17:46:17.595Z,100.00
2022-10-08T17:48:46.666Z,100.00
2022-10-08T17:51:16.316Z,100.00
2022-10-08T17:53:45.322Z,100.00
2022-10-08T17:56:15.133Z,100.00
2022-10-08T17:58:44.642Z,100.00
2022-10-08T18:01:14.520Z,100.00
2022-10-08T18:03:44.061Z,100.00
2022-10-08T18:06:13.082Z,100.00
2022-10-08T18:08:41.193Z,100.00
2022-10-08T18:11:12.376Z,100.00
2022-10-08T18:13:40.652Z,100.00
2022-10-08T18:16:12.075Z,100.00
2022-10-08T18:18:40.474Z,100.00
2022-10-08T18:21:08.934Z,100.00
2022-10-08T18:23:37.436Z,100.00
2022-10-08T18:26:10.029Z,100.00
2022-10-08T18:28:38.563Z,100.00
2022-10-08T18:31:07.467Z,100.00
2022-10-08T18:33:41.592Z,100.00
2022-10-08T18:36:11.492Z,100.00
2022-10-08T18:38:39.772Z,100.00
2022-10-08T18:41:15.371Z,100.00
2022-10-08T18:43:43.814Z,100.00
2022-10-08T18:46:12.344Z,100.00
2022-10-08T18:48:42.096Z,100.00
2022-10-08T18:51:12.072Z,100.00
2022-10-08T18:53:42.262Z,100.00
2022-10-08T18:56:12.493Z,100.00
2022-10-08T18:58:40.785Z,100.00
2022-10-08T19:01:17.183Z,100.00
2022-10-08T19:03:49.391Z,100.00
2022-10-08T19:06:18.461Z,100.00
2022-10-08T19:08:47.038Z,100.00
2022-10-08T19:11:16.672Z,100.00
2022-10-08T19:13:45.692Z,100.00
2022-10-08T19:16:15.408Z,100.00
2022-10-08T19:18:44.184Z,100.00
2022-10-08T19:21:15.242Z,100.00
2022-10-08T19:23:43.352Z,100.00
2022-10-08T19:26:12.171Z,100.00
2022-10-08T19:28:41.180Z,100.00
2022-10-08T19:31:16.585Z,100.00
2022-10-08T19:33:45.175Z,100.00
2022-10-08T19:36:16.253Z,100.00
2022-10-08T19:38:44.542Z,100.00
2022-10-08T19:41:13.254Z,100.00
2022-10-08T19:43:44.279Z,100.00
2022-10-08T19:46:13.311Z,100.00
2022-10-08T19:48:41.535Z,100.00
2022-10-08T19:51:11.526Z,100.00
2022-10-08T19:53:41.075Z,100.00
2022-10-08T19:56:10.792Z,100.00
2022-10-08T19:58:39.652Z,100.00
2022-10-08T20:01:09.620Z,100.00
2022-10-08T20:03:38.752Z,100.00
2022-10-08T20:06:09.226Z,100.00
2022-10-08T20:08:38.033Z,100.00
2022-10-08T20:11:09.495Z,100.00
2022-10-08T20:13:37.755Z,100.00
2022-10-08T20:16:06.781Z,100.00
2022-10-08T20:18:35.313Z,100.00
2022-10-08T20:21:04.272Z,100.00
2022-10-08T20:23:32.492Z,100.00
2022-10-08T20:26:11.362Z,100.00
2022-10-08T20:28:39.634Z,100.00
2022-10-08T20:31:15.216Z,100.00
2022-10-08T20:33:43.785Z,100.00
2022-10-08T20:36:13.554Z,100.00
2022-10-08T20:38:42.596Z,100.00
2022-10-08T20:41:12.253Z,100.00
2022-10-08T20:43:40.903Z,100.00
2022-10-08T20:46:11.523Z,100.00
2022-10-08T20:48:41.166Z,100.00
2022-10-08T20:51:11.164Z,100.00
2022-10-08T20:53:39.493Z,100.00
2022-10-08T20:56:09.615Z,100.00
2022-10-08T20:58:39.282Z,100.00
2022-10-08T21:01:09.657Z,100.00
2022-10-08T21:03:38.485Z,100.00
2022-10-08T21:06:08.014Z,100.00
2022-10-08T21:08:38.200Z,100.00
2022-10-08T21:11:07.302Z,100.00
2022-10-08T21:13:36.631Z,100.00
2022-10-08T21:16:08.238Z,100.00
2022-10-08T21:18:37.332Z,100.00
2022-10-08T21:21:06.706Z,100.00
2022-10-08T21:23:35.433Z,100.00
2022-10-08T21:26:08.012Z,100.00
2022-10-08T21:28:36.531Z,100.00
2022-10-08T21:31:06.924Z,100.00
2022-10-08T21:33:37.074Z,100.00
2022-10-08T21:36:05.991Z,100.00
2022-10-08T21:38:34.612Z,100.00
2022-10-08T21:41:08.943Z,100.00
2022-10-08T21:43:37.113Z,100.00
2022-10-08T21:46:07.363Z,100.00
2022-10-08T21:48:35.510Z,100.00
2022-10-08T21:51:05.736Z,100.00
2022-10-08T21:53:35.406Z,100.00
2022-10-08T21:56:05.326Z,100.00
2022-10-08T21:58:37.272Z,100.00
2022-10-08T22:01:07.407Z,100.00
2022-10-08T22:03:36.433Z,100.00
2022-10-08T22:06:05.526Z,100.00
2022-10-08T22:08:33.755Z,100.00
2022-10-08T22:11:02.025Z,100.00
2022-10-08T22:13:30.172Z,100.00
2022-10-08T22:16:00.095Z,100.00
2022-10-08T22:18:31.022Z,100.00
2022-10-08T22:21:02.963Z,100.00
2022-10-08T22:23:31.252Z,100.00
2022-10-08T22:26:01.992Z,100.00
2022-10-08T22:28:30.193Z,100.00
2022-10-08T22:31:00.533Z,100.00
2022-10-08T22:33:30.324Z,100.00
2022-10-08T22:36:02.330Z,100.00
2022-10-08T22:38:30.793Z,100.00
2022-10-08T22:41:03.594Z,100.00
2022-10-08T22:43:32.523Z,100.00
2022-10-08T22:46:03.361Z,100.00
2022-10-08T22:48:33.107Z,100.00
2022-10-08T22:51:05.225Z,100.00
2022-10-08T22:53:33.533Z,100.00
2022-10-08T22:56:04.675Z,100.00
2022-10-08T22:58:33.653Z,100.00
2022-10-08T23:01:03.483Z,100.00
2022-10-08T23:03:33.386Z,100.00
2022-10-08T23:06:03.193Z,100.00
2022-10-08T23:08:31.399Z,100.00
2022-10-08T23:10:59.843Z,100.00
2022-10-08T23:13:29.191Z,100.00
2022-10-08T23:16:02.815Z,100.00
2022-10-08T23:18:32.872Z,100.00
2022-10-08T23:21:03.393Z,100.00
2022-10-08T23:23:32.362Z,100.00
2022-10-08T23:26:01.955Z,100.00
2022-10-08T23:28:30.816Z,100.00
2022-10-08T23:31:05.833Z,100.00
2022-10-08T23:33:38.046Z,100.00
2022-10-08T23:36:06.904Z,100.00
2022-10-08T23:38:35.656Z,100.00
2022-10-08T23:41:06.342Z,100.00
2022-10-08T23:43:35.922Z,100.00
2022-10-08T23:46:04.440Z,100.00
2022-10-08T23:48:32.623Z,100.00
2022-10-08T23:51:02.233Z,100.00
2022-10-08T23:53:30.662Z,100.00
2022-10-08T23:55:58.992Z,100.00
2022-10-08T23:58:27.490Z,100.00
