createdAt,value
2018-05-10T00:00:58.584Z,5.97
2018-05-10T00:03:28.677Z,8.03
2018-05-10T00:05:58.747Z,6.83
2018-05-10T00:08:29.204Z,8.33
2018-05-10T00:10:59.428Z,7.63
2018-05-10T00:13:29.483Z,6.33
2018-05-10T00:15:59.687Z,7.83
2018-05-10T00:18:30.003Z,6.00
2018-05-10T00:21:00.468Z,5.27
2018-05-10T00:23:31.089Z,6.87
2018-05-10T00:26:01.452Z,5.73
2018-05-10T00:28:32.591Z,5.73
2018-05-10T00:31:12.923Z,5.43
2018-05-10T00:33:43.096Z,5.60
2018-05-10T00:36:13.205Z,11.17
2018-05-10T00:38:43.703Z,7.90
2018-05-10T00:41:14.551Z,5.03
2018-05-10T00:43:45.758Z,7.87
2018-05-10T00:46:16.352Z,7.70
2018-05-10T00:48:46.388Z,8.27
2018-05-10T00:51:17.412Z,6.40
2018-05-10T00:53:47.563Z,6.23
2018-05-10T00:56:17.992Z,6.13
2018-05-10T00:58:49.172Z,5.73
2018-05-10T01:01:19.582Z,10.90
2018-05-10T01:03:50.304Z,6.37
2018-05-10T01:06:20.955Z,9.43
2018-05-10T01:08:52.093Z,8.40
2018-05-10T01:11:22.220Z,5.90
2018-05-10T01:13:52.883Z,8.67
2018-05-10T01:16:23.639Z,7.40
2018-05-10T01:18:54.092Z,6.97
2018-05-10T01:21:24.470Z,6.17
2018-05-10T01:23:54.840Z,5.30
2018-05-10T01:26:25.529Z,8.03
2018-05-10T01:28:55.888Z,6.87
2018-05-10T01:31:27.248Z,5.83
2018-05-10T01:33:57.848Z,5.63
2018-05-10T01:36:28.015Z,7.50
2018-05-10T01:38:58.107Z,6.53
2018-05-10T01:41:28.404Z,5.33
2018-05-10T01:43:59.152Z,7.30
2018-05-10T01:46:29.507Z,5.27
2018-05-10T01:49:00.670Z,5.80
2018-05-10T01:51:32.089Z,5.53
2018-05-10T01:54:02.222Z,6.57
2018-05-10T01:56:34.288Z,7.13
2018-05-10T01:59:04.388Z,5.30
2018-05-10T02:01:34.473Z,5.43
2018-05-10T02:04:05.372Z,5.33
2018-05-10T02:06:36.436Z,6.80
2018-05-10T02:09:06.615Z,6.90
2018-05-10T02:11:36.970Z,6.80
2018-05-10T02:14:07.376Z,7.87
2018-05-10T02:16:38.809Z,8.80
2018-05-10T02:19:09.101Z,6.73
2018-05-10T02:21:39.451Z,7.53
2018-05-10T02:24:10.240Z,5.57
2018-05-10T02:26:40.423Z,13.50
2018-05-10T02:29:11.317Z,6.87
2018-05-10T02:31:42.067Z,8.67
2018-05-10T02:34:12.201Z,7.57
2018-05-10T02:36:42.870Z,5.07
2018-05-10T02:39:12.991Z,5.90
2018-05-10T02:41:43.456Z,6.97
2018-05-10T02:44:14.116Z,6.53
2018-05-10T02:46:44.591Z,5.27
2018-05-10T02:49:14.952Z,6.27
2018-05-10T02:51:45.360Z,5.13
2018-05-10T02:54:15.584Z,6.37
2018-05-10T02:56:46.407Z,6.57
2018-05-10T02:59:16.787Z,9.23
2018-05-10T03:01:47.335Z,7.73
2018-05-10T03:04:17.456Z,5.83
2018-05-10T03:06:47.988Z,5.00
2018-05-10T03:09:18.280Z,6.70
2018-05-10T03:11:48.692Z,6.10
2018-05-10T03:14:19.202Z,5.00
2018-05-10T03:16:49.290Z,8.33
2018-05-10T03:19:19.424Z,7.43
2018-05-10T03:21:50.295Z,7.23
2018-05-10T03:24:21.031Z,6.83
2018-05-10T03:26:51.360Z,5.80
2018-05-10T03:29:21.707Z,7.40
2018-05-10T03:31:52.527Z,9.23
2018-05-10T03:34:23.144Z,5.57
2018-05-10T03:36:53.767Z,6.23
2018-05-10T03:39:24.231Z,5.77
2018-05-10T03:41:55.067Z,8.13
2018-05-10T03:44:25.818Z,8.40
2018-05-10T03:46:55.912Z,6.07
2018-05-10T03:49:26.338Z,5.63
2018-05-10T03:51:57.426Z,8.20
2018-05-10T03:54:27.492Z,9.40
2018-05-10T03:56:57.849Z,7.27
2018-05-10T03:59:28.843Z,7.17
2018-05-10T04:01:58.967Z,6.23
2018-05-10T04:06:46.988Z,7.03
2018-05-10T04:10:25.253Z,9.10
2018-05-10T04:12:57.324Z,7.13
2018-05-10T04:15:39.336Z,5.80
2018-05-10T04:18:09.643Z,5.87
2018-05-10T04:20:40.547Z,9.10
2018-05-10T04:23:10.947Z,7.77
2018-05-10T04:25:41.922Z,6.57
2018-05-10T04:28:12.452Z,8.80
2018-05-10T04:30:43.005Z,7.53
2018-05-10T04:33:14.134Z,6.00
2018-05-10T04:35:44.219Z,6.27
2018-05-10T04:38:15.469Z,5.47
2018-05-10T04:40:45.571Z,7.63
2018-05-10T04:43:15.649Z,7.27
2018-05-10T04:45:46.253Z,6.70
2018-05-10T04:48:16.314Z,10.10
2018-05-10T04:50:46.381Z,7.07
2018-05-10T04:53:16.775Z,6.20
2018-05-10T04:55:47.108Z,6.07
2018-05-10T04:58:17.596Z,5.77
2018-05-10T05:00:47.688Z,9.50
2018-05-10T05:03:18.155Z,6.37
2018-05-10T05:05:48.227Z,7.27
2018-05-10T05:08:18.318Z,7.77
2018-05-10T05:10:48.796Z,5.70
2018-05-10T05:13:19.945Z,7.80
2018-05-10T05:15:51.737Z,8.97
2018-05-10T05:18:21.864Z,6.63
2018-05-10T05:20:52.270Z,5.97
2018-05-10T05:23:22.325Z,8.57
2018-05-10T05:25:52.662Z,5.80
2018-05-10T05:28:23.549Z,7.00
2018-05-10T05:30:53.647Z,9.60
2018-05-10T05:33:24.931Z,7.23
2018-05-10T05:35:55.011Z,6.87
2018-05-10T05:38:26.117Z,7.33
2018-05-10T05:40:56.457Z,10.57
2018-05-10T05:43:27.587Z,10.77
2018-05-10T05:45:58.724Z,6.17
2018-05-10T05:48:29.115Z,5.70
2018-05-10T05:50:59.181Z,7.70
2018-05-10T05:53:30.055Z,6.87
2018-05-10T05:56:00.449Z,7.90
2018-05-10T05:58:31.283Z,7.73
2018-05-10T06:01:01.907Z,14.37
2018-05-10T06:03:32.056Z,12.53
2018-05-10T06:06:02.148Z,6.63
2018-05-10T06:08:32.478Z,14.40
2018-05-10T06:11:02.789Z,11.73
2018-05-10T06:13:32.844Z,9.10
2018-05-10T06:16:03.867Z,8.10
2018-05-10T06:18:33.824Z,6.43
2018-05-10T06:21:04.855Z,8.43
2018-05-10T06:23:35.504Z,6.87
2018-05-10T06:26:05.908Z,8.60
2018-05-10T06:28:36.121Z,6.27
2018-05-10T06:31:06.540Z,6.13
2018-05-10T06:33:36.635Z,9.13
2018-05-10T06:36:07.499Z,9.00
2018-05-10T06:38:38.132Z,9.03
2018-05-10T06:41:08.283Z,8.03
2018-05-10T06:43:38.326Z,7.23
2018-05-10T06:46:08.764Z,10.07
2018-05-10T06:48:39.095Z,9.37
2018-05-10T06:51:09.160Z,9.73
2018-05-10T06:53:39.591Z,11.03
2018-05-10T06:56:09.712Z,7.07
2018-05-10T06:58:39.795Z,8.63
2018-05-10T07:01:11.208Z,10.70
2018-05-10T07:03:41.624Z,11.03
2018-05-10T07:06:11.692Z,12.77
2018-05-10T07:08:42.523Z,12.33
2018-05-10T07:11:13.328Z,13.33
2018-05-10T07:13:43.678Z,13.87
2018-05-10T07:16:17.667Z,10.00
2018-05-10T07:18:48.557Z,22.53
2018-05-10T07:21:19.184Z,10.33
2018-05-10T07:23:49.513Z,11.43
2018-05-10T07:26:20.480Z,10.37
2018-05-10T07:28:51.435Z,11.77
2018-05-10T07:31:21.499Z,8.87
2018-05-10T07:33:52.371Z,8.43
2018-05-10T07:36:22.753Z,10.97
2018-05-10T07:38:52.895Z,12.53
2018-05-10T07:41:23.248Z,9.37
2018-05-10T07:43:53.575Z,11.20
2018-05-10T07:46:23.694Z,11.77
2018-05-10T07:48:54.961Z,13.53
2018-05-10T07:51:25.815Z,9.17
2018-05-10T07:53:57.236Z,14.50
2018-05-10T07:56:27.837Z,10.80
2018-05-10T07:58:57.923Z,11.87
2018-05-10T08:01:28.179Z,12.43
2018-05-10T08:03:59.207Z,9.60
2018-05-10T08:06:29.337Z,8.83
2018-05-10T08:08:59.391Z,11.00
2018-05-10T08:11:29.453Z,8.97
2018-05-10T08:13:59.566Z,10.97
2018-05-10T08:16:29.648Z,9.33
2018-05-10T08:19:00.049Z,9.20
2018-05-10T08:21:32.175Z,11.67
2018-05-10T08:24:02.708Z,10.67
2018-05-10T08:26:33.078Z,10.53
2018-05-10T08:29:03.112Z,7.03
2018-05-10T08:31:33.560Z,8.43
2018-05-10T08:34:04.659Z,9.43
2018-05-10T08:36:34.858Z,7.40
2018-05-10T08:39:06.611Z,9.30
2018-05-10T08:41:36.647Z,11.03
2018-05-10T08:44:07.003Z,11.03
2018-05-10T08:46:37.495Z,7.60
2018-05-10T08:49:07.560Z,10.33
2018-05-10T08:51:38.664Z,10.70
2018-05-10T08:54:09.048Z,8.83
2018-05-10T08:56:39.218Z,9.70
2018-05-10T08:59:10.263Z,9.13
2018-05-10T09:01:41.003Z,9.93
2018-05-10T09:04:11.116Z,8.20
2018-05-10T09:06:42.334Z,6.77
2018-05-10T09:09:12.395Z,27.70
2018-05-10T09:11:43.274Z,11.70
2018-05-10T09:14:13.628Z,11.43
2018-05-10T09:16:43.951Z,6.83
2018-05-10T09:19:14.013Z,8.03
2018-05-10T09:21:45.109Z,8.20
2018-05-10T09:24:15.199Z,12.83
2018-05-10T09:26:46.048Z,8.13
2018-05-10T09:29:16.412Z,13.37
2018-05-10T09:31:46.439Z,10.93
2018-05-10T09:34:16.696Z,8.20
2018-05-10T09:36:47.119Z,9.60
2018-05-10T09:39:17.197Z,10.83
2018-05-10T09:41:48.074Z,41.23
2018-05-10T09:44:18.460Z,9.50
2018-05-10T09:46:49.659Z,10.03
2018-05-10T09:49:19.781Z,12.17
2018-05-10T09:51:50.105Z,12.73
2018-05-10T09:54:20.180Z,11.63
2018-05-10T09:56:50.265Z,10.03
2018-05-10T09:59:20.693Z,11.00
2018-05-10T10:01:50.783Z,13.77
2018-05-10T10:04:20.942Z,13.30
2018-05-10T10:06:52.120Z,14.13
2018-05-10T10:09:22.507Z,10.97
2018-05-10T10:11:52.573Z,16.57
2018-05-10T10:14:23.667Z,12.27
2018-05-10T10:16:53.727Z,14.87
2018-05-10T10:19:24.574Z,12.73
2018-05-10T10:21:54.902Z,11.77
2018-05-10T10:24:25.364Z,11.10
2018-05-10T10:26:55.687Z,10.87
2018-05-10T10:29:25.757Z,10.50
2018-05-10T10:31:56.128Z,14.70
2018-05-10T10:34:29.854Z,12.40
2018-05-10T10:37:01.556Z,10.53
2018-05-10T10:39:31.923Z,10.37
2018-05-10T10:42:02.000Z,16.70
2018-05-10T10:44:32.088Z,13.70
2018-05-10T10:47:02.172Z,9.73
2018-05-10T10:49:32.537Z,10.30
2018-05-10T10:52:03.436Z,10.73
2018-05-10T10:54:33.780Z,12.73
2018-05-10T10:57:03.879Z,15.50
2018-05-10T10:59:34.488Z,10.97
2018-05-10T11:02:04.828Z,11.77
2018-05-10T11:04:34.884Z,10.23
2018-05-10T11:07:05.176Z,13.00
2018-05-10T11:09:35.564Z,10.43
2018-05-10T11:12:05.943Z,13.07
2018-05-10T11:14:38.059Z,10.93
2018-05-10T11:17:08.189Z,11.50
2018-05-10T11:19:38.573Z,10.67
2018-05-10T11:22:09.421Z,16.10
2018-05-10T11:24:40.276Z,12.63
2018-05-10T11:27:10.668Z,11.50
2018-05-10T11:29:41.770Z,13.40
2018-05-10T11:32:11.879Z,14.63
2018-05-10T11:34:41.956Z,13.43
2018-05-10T11:37:12.821Z,10.93
2018-05-10T11:39:43.210Z,13.03
2018-05-10T11:42:13.290Z,14.47
2018-05-10T11:44:43.437Z,12.57
2018-05-10T11:47:13.882Z,12.97
2018-05-10T11:49:44.987Z,13.10
2018-05-10T11:52:15.088Z,12.83
2018-05-10T11:54:45.512Z,16.17
2018-05-10T11:57:15.706Z,12.87
2018-05-10T11:59:46.582Z,17.63
2018-05-10T12:02:16.645Z,29.03
2018-05-10T12:04:46.764Z,35.03
2018-05-10T12:07:17.965Z,43.20
2018-05-10T12:09:48.092Z,45.33
2018-05-10T12:12:18.612Z,47.47
2018-05-10T12:14:49.036Z,43.90
2018-05-10T12:17:19.641Z,52.10
2018-05-10T12:19:50.375Z,28.60
2018-05-10T12:22:20.828Z,29.23
2018-05-10T12:24:51.441Z,63.37
2018-05-10T12:27:21.541Z,85.47
2018-05-10T12:29:51.719Z,104.70
2018-05-10T12:32:21.848Z,105.47
2018-05-10T12:34:52.316Z,102.40
2018-05-10T12:37:22.641Z,124.63
2018-05-10T12:39:52.760Z,107.50
2018-05-10T12:42:22.820Z,110.83
2018-05-10T12:44:53.163Z,106.57
2018-05-10T12:47:24.402Z,101.43
2018-05-10T12:49:54.475Z,111.17
2018-05-10T12:52:24.551Z,118.60
2018-05-10T12:54:56.395Z,109.67
2018-05-10T12:57:26.627Z,108.40
2018-05-10T12:59:56.696Z,100.27
2018-05-10T13:02:26.791Z,91.97
2018-05-10T13:04:57.123Z,90.40
2018-05-10T13:07:27.531Z,88.20
2018-05-10T13:09:57.685Z,87.57
2018-05-10T13:12:27.938Z,79.33
2018-05-10T13:15:00.311Z,70.33
2018-05-10T13:17:30.848Z,72.27
2018-05-10T13:20:01.099Z,74.97
2018-05-10T13:22:31.383Z,77.37
2018-05-10T13:25:01.715Z,71.27
2018-05-10T13:27:32.093Z,71.10
2018-05-10T13:30:02.192Z,63.87
2018-05-10T13:32:32.840Z,55.93
2018-05-10T13:35:03.213Z,56.23
2018-05-10T13:37:34.081Z,49.73
2018-05-10T13:40:05.064Z,48.27
2018-05-10T13:42:35.624Z,42.43
2018-05-10T13:45:06.543Z,45.90
2018-05-10T13:47:36.964Z,39.17
2018-05-10T13:50:07.305Z,38.80
2018-05-10T13:52:38.214Z,40.40
2018-05-10T13:55:09.504Z,40.13
2018-05-10T13:57:40.347Z,36.10
2018-05-10T14:00:11.533Z,38.17
2018-05-10T14:02:42.714Z,43.10
2018-05-10T14:05:12.828Z,36.80
2018-05-10T14:07:43.080Z,34.33
2018-05-10T14:10:13.480Z,34.83
2018-05-10T14:12:43.574Z,35.33
2018-05-10T14:15:13.732Z,33.17
2018-05-10T14:17:44.856Z,35.03
2018-05-10T14:20:14.911Z,40.13
2018-05-10T14:22:45.783Z,42.40
2018-05-10T14:25:15.949Z,39.33
2018-05-10T14:27:47.092Z,43.07
2018-05-10T14:30:18.040Z,40.13
2018-05-10T14:32:48.921Z,38.63
2018-05-10T14:35:18.999Z,30.47
2018-05-10T14:37:50.167Z,34.47
2018-05-10T14:40:20.802Z,28.53
2018-05-10T14:42:51.343Z,33.77
2018-05-10T14:45:21.461Z,32.00
2018-05-10T14:47:51.816Z,27.70
2018-05-10T14:50:22.365Z,27.73
2018-05-10T14:52:53.256Z,35.23
2018-05-10T14:55:23.372Z,28.13
2018-05-10T14:57:53.780Z,36.90
2018-05-10T15:00:24.161Z,29.50
2018-05-10T15:02:55.813Z,31.17
2018-05-10T15:05:25.944Z,30.33
2018-05-10T15:07:56.344Z,28.40
2018-05-10T15:10:26.697Z,31.80
2018-05-10T15:12:57.512Z,31.53
2018-05-10T15:15:27.744Z,32.47
2018-05-10T15:17:58.851Z,33.30
2018-05-10T15:20:29.065Z,35.40
2018-05-10T15:22:59.136Z,35.77
2018-05-10T15:25:30.017Z,37.43
2018-05-10T15:28:00.680Z,35.17
2018-05-10T15:30:31.012Z,40.80
2018-05-10T15:33:01.112Z,33.87
2018-05-10T15:35:31.540Z,34.33
2018-05-10T15:38:01.645Z,33.03
2018-05-10T15:40:32.040Z,33.87
2018-05-10T15:43:02.573Z,29.17
2018-05-10T15:45:32.913Z,29.53
2018-05-10T15:48:03.056Z,23.90
2018-05-10T15:50:33.127Z,25.13
2018-05-10T15:53:03.267Z,22.23
2018-05-10T15:55:33.776Z,15.63
2018-05-10T15:58:03.909Z,13.40
2018-05-10T16:00:34.011Z,15.80
2018-05-10T16:03:04.496Z,11.40
2018-05-10T16:05:34.612Z,10.07
2018-05-10T16:08:05.007Z,10.87
2018-05-10T16:10:35.418Z,9.37
2018-05-10T16:13:05.587Z,7.90
2018-05-10T16:15:35.853Z,11.97
2018-05-10T16:18:07.490Z,13.13
2018-05-10T16:20:38.785Z,10.03
2018-05-10T16:23:09.160Z,7.43
2018-05-10T16:25:39.975Z,10.70
2018-05-10T16:28:11.296Z,7.27
2018-05-10T16:30:42.559Z,8.47
2018-05-10T16:33:13.475Z,9.13
2018-05-10T16:35:45.432Z,6.67
2018-05-10T16:38:16.569Z,6.97
2018-05-10T16:40:49.088Z,7.30
2018-05-10T16:43:21.345Z,7.90
2018-05-10T16:45:53.261Z,10.00
2018-05-10T16:48:25.027Z,8.43
2018-05-10T16:50:56.627Z,10.80
2018-05-10T16:53:28.665Z,8.53
2018-05-10T16:55:59.899Z,8.70
2018-05-10T16:58:30.016Z,7.77
2018-05-10T17:01:00.448Z,8.97
2018-05-10T17:03:30.607Z,7.00
2018-05-10T17:06:01.520Z,11.57
2018-05-10T17:08:31.923Z,11.70
2018-05-10T17:11:02.116Z,10.07
2018-05-10T17:13:32.291Z,9.37
2018-05-10T17:16:02.714Z,11.70
2018-05-10T17:18:32.842Z,10.93
2018-05-10T17:21:02.996Z,10.23
2018-05-10T17:23:33.404Z,8.47
2018-05-10T17:26:04.728Z,12.20
2018-05-10T17:28:34.860Z,11.90
2018-05-10T17:31:05.352Z,8.03
2018-05-10T17:33:35.838Z,11.03
2018-05-10T17:36:06.596Z,11.67
2018-05-10T17:38:36.943Z,13.63
2018-05-10T17:41:07.241Z,8.93
2018-05-10T17:43:37.616Z,12.07
2018-05-10T17:46:07.720Z,10.30
2018-05-10T17:48:37.860Z,10.23
2018-05-10T17:51:08.135Z,9.97
2018-05-10T17:53:38.219Z,10.60
2018-05-10T17:56:09.364Z,8.13
2018-05-10T17:58:39.740Z,11.90
2018-05-10T18:01:09.932Z,12.43
2018-05-10T18:03:40.457Z,11.00
2018-05-10T18:06:10.573Z,12.73
2018-05-10T18:08:40.979Z,12.50
2018-05-10T18:11:12.211Z,13.93
2018-05-10T18:13:43.154Z,11.73
2018-05-10T18:16:14.012Z,10.03
2018-05-10T18:18:44.545Z,10.83
2018-05-10T18:21:14.771Z,15.37
2018-05-10T18:23:44.917Z,11.60
2018-05-10T18:26:15.075Z,14.13
2018-05-10T18:28:46.243Z,9.93
2018-05-10T18:31:16.371Z,8.53
2018-05-10T18:33:46.513Z,13.37
2018-05-10T18:36:16.926Z,13.60
2018-05-10T18:38:47.755Z,12.60
2018-05-10T18:41:18.686Z,12.03
2018-05-10T18:43:49.161Z,11.20
2018-05-10T18:46:19.333Z,9.73
2018-05-10T18:48:49.544Z,13.63
2018-05-10T18:51:19.923Z,13.47
2018-05-10T18:53:50.291Z,17.37
2018-05-10T18:56:20.361Z,14.23
2018-05-10T18:58:51.783Z,13.07
2018-05-10T19:01:22.777Z,15.57
2018-05-10T19:03:53.406Z,12.27
2018-05-10T19:06:23.520Z,10.27
2018-05-10T19:08:53.569Z,8.90
2018-05-10T19:11:24.121Z,13.07
2018-05-10T19:13:54.527Z,15.83
2018-05-10T19:16:24.707Z,14.27
2018-05-10T19:18:55.103Z,14.47
2018-05-10T19:21:25.196Z,15.87
2018-05-10T19:23:56.386Z,13.57
2018-05-10T19:26:26.452Z,13.37
2018-05-10T19:28:56.524Z,16.77
2018-05-10T19:31:26.912Z,13.17
2018-05-10T19:33:57.028Z,10.30
2018-05-10T19:36:27.100Z,17.60
2018-05-10T19:38:57.407Z,14.57
2018-05-10T19:41:27.787Z,13.13
2018-05-10T19:43:57.893Z,18.27
2018-05-10T19:46:27.988Z,15.50
2018-05-10T19:48:58.658Z,16.57
2018-05-10T19:51:28.802Z,13.10
2018-05-10T19:53:58.926Z,18.10
2018-05-10T19:56:29.020Z,16.67
2018-05-10T19:59:02.095Z,14.50
2018-05-10T20:01:35.010Z,15.47
2018-05-10T20:04:07.166Z,15.30
2018-05-10T20:06:40.156Z,13.27
2018-05-10T20:09:13.037Z,14.47
2018-05-10T20:11:44.078Z,15.97
2018-05-10T20:14:14.488Z,20.60
2018-05-10T20:16:45.646Z,16.20
2018-05-10T20:19:15.686Z,13.00
2018-05-10T20:21:46.104Z,11.07
2018-05-10T20:24:16.155Z,17.87
2018-05-10T20:26:46.981Z,14.23
2018-05-10T20:29:17.415Z,13.93
2018-05-10T20:31:47.509Z,15.47
2018-05-10T20:34:17.556Z,17.40
2018-05-10T20:36:47.952Z,9.57
2018-05-10T20:39:18.259Z,12.47
2018-05-10T20:41:48.514Z,11.73
2018-05-10T20:44:18.586Z,16.50
2018-05-10T20:46:48.935Z,18.27
2018-05-10T20:49:20.624Z,13.77
2018-05-10T20:51:50.668Z,14.20
2018-05-10T20:54:21.100Z,14.93
2018-05-10T20:56:51.499Z,17.33
2018-05-10T20:59:21.586Z,16.17
2018-05-10T21:01:52.047Z,18.57
2018-05-10T21:04:22.185Z,13.33
2018-05-10T21:06:52.371Z,14.70
2018-05-10T21:09:23.532Z,14.13
2018-05-10T21:11:54.044Z,12.50
2018-05-10T21:14:24.089Z,13.83
2018-05-10T21:16:55.167Z,14.83
2018-05-10T21:19:25.375Z,13.13
2018-05-10T21:21:55.702Z,17.50
2018-05-10T21:24:25.759Z,20.27
2018-05-10T21:26:57.057Z,15.43
2018-05-10T21:29:27.095Z,13.07
2018-05-10T21:31:57.307Z,15.27
2018-05-10T21:34:27.787Z,18.10
2018-05-10T21:36:58.103Z,13.83
2018-05-10T21:39:28.247Z,21.17
2018-05-10T21:41:59.677Z,15.40
2018-05-10T21:44:29.752Z,15.20
2018-05-10T21:46:59.992Z,17.93
2018-05-10T21:49:39.080Z,16.47
2018-05-10T21:52:09.213Z,19.83
2018-05-10T21:54:40.508Z,11.13
2018-05-10T21:57:10.807Z,18.70
2018-05-10T21:59:41.217Z,14.20
2018-05-10T22:02:11.441Z,16.80
2018-05-10T22:04:42.098Z,15.53
2018-05-10T22:07:13.208Z,15.50
2018-05-10T22:09:43.320Z,14.13
2018-05-10T22:12:13.636Z,16.30
2018-05-10T22:14:44.045Z,11.80
2018-05-10T22:17:14.108Z,14.47
2018-05-10T22:19:44.544Z,14.80
2018-05-10T22:22:14.840Z,12.97
2018-05-10T22:24:45.988Z,18.03
2018-05-10T22:27:16.279Z,14.33
2018-05-10T22:29:46.610Z,17.20
2018-05-10T22:32:16.667Z,15.47
2018-05-10T22:34:47.775Z,17.53
2018-05-10T22:37:17.940Z,17.43
2018-05-10T22:39:48.810Z,20.03
2018-05-10T22:42:20.139Z,15.40
2018-05-10T22:44:50.496Z,14.17
2018-05-10T22:47:21.355Z,14.70
2018-05-10T22:49:52.587Z,13.57
2018-05-10T22:52:23.048Z,13.77
2018-05-10T22:54:53.066Z,14.03
2018-05-10T22:57:23.767Z,15.47
2018-05-10T22:59:54.025Z,13.90
2018-05-10T23:02:24.107Z,14.20
2018-05-10T23:04:54.556Z,15.10
2018-05-10T23:07:24.648Z,14.70
2018-05-10T23:09:55.019Z,15.23
2018-05-10T23:12:26.026Z,12.00
2018-05-10T23:14:56.902Z,12.80
2018-05-10T23:17:27.005Z,13.80
2018-05-10T23:19:58.106Z,13.43
2018-05-10T23:22:28.163Z,15.17
2018-05-10T23:24:58.721Z,11.13
2018-05-10T23:27:28.821Z,10.60
2018-05-10T23:29:58.922Z,13.63
2018-05-10T23:32:29.501Z,11.17
2018-05-10T23:35:00.105Z,13.70
2018-05-10T23:37:31.141Z,9.80
2018-05-10T23:40:01.471Z,13.50
2018-05-10T23:42:31.735Z,8.80
2018-05-10T23:45:02.363Z,9.53
2018-05-10T23:47:32.600Z,14.80
2018-05-10T23:50:03.128Z,13.20
2018-05-10T23:52:33.923Z,12.77
2018-05-10T23:55:04.379Z,16.00
2018-05-10T23:57:34.450Z,9.47
