createdAt,value
2018-03-18T07:05:46.754Z,29.67
2018-03-18T07:08:17.759Z,27.77
2018-03-18T07:10:48.769Z,25.27
2018-03-18T07:13:19.769Z,23.80
2018-03-18T07:15:50.809Z,23.98
2018-03-18T07:18:21.795Z,27.52
2018-03-18T07:20:52.776Z,28.33
2018-03-18T07:23:23.795Z,24.93
2018-03-18T07:25:54.761Z,26.48
2018-03-18T07:28:25.723Z,24.97
2018-03-18T07:30:56.685Z,23.13
2018-03-18T07:33:27.652Z,26.57
2018-03-18T07:35:58.709Z,27.53
2018-03-18T07:38:29.689Z,28.15
2018-03-18T07:41:00.692Z,27.17
2018-03-18T07:43:31.684Z,24.48
2018-03-18T07:46:02.681Z,26.50
2018-03-18T07:48:33.643Z,24.77
2018-03-18T07:51:04.672Z,23.67
2018-03-18T07:53:35.649Z,26.33
2018-03-18T07:56:06.631Z,26.37
2018-03-18T07:58:37.678Z,25.07
2018-03-18T08:01:08.708Z,22.95
2018-03-18T08:03:39.697Z,23.87
2018-03-18T08:06:10.701Z,22.23
2018-03-18T08:08:41.672Z,25.70
2018-03-18T08:11:12.668Z,24.17
2018-03-18T08:13:43.671Z,22.73
2018-03-18T08:16:14.657Z,24.12
2018-03-18T08:18:45.681Z,21.87
2018-03-18T08:21:16.670Z,21.83
2018-03-18T08:23:47.661Z,24.17
2018-03-18T08:26:18.702Z,23.33
2018-03-18T08:28:49.682Z,24.42
2018-03-18T08:31:20.687Z,19.97
2018-03-18T08:33:51.671Z,23.62
2018-03-18T08:36:22.654Z,22.33
2018-03-18T08:38:53.660Z,24.87
2018-03-18T08:41:24.640Z,21.30
2018-03-18T08:43:55.640Z,23.03
2018-03-18T08:46:26.647Z,22.45
2018-03-18T08:48:57.653Z,21.52
2018-03-18T08:51:28.654Z,19.58
2018-03-18T08:53:59.661Z,23.33
2018-03-18T08:56:30.674Z,18.25
2018-03-18T08:59:01.683Z,21.80
2018-03-18T09:01:32.691Z,20.12
2018-03-18T09:04:03.741Z,24.05
2018-03-18T09:06:34.743Z,23.67
2018-03-18T09:09:05.748Z,19.58
2018-03-18T09:11:36.765Z,22.90
2018-03-18T09:14:07.733Z,22.25
2018-03-18T09:16:38.728Z,22.20
2018-03-18T09:19:09.704Z,22.47
2018-03-18T09:21:40.674Z,21.07
2018-03-18T09:24:11.712Z,21.37
2018-03-18T09:26:42.728Z,20.25
2018-03-18T09:29:13.680Z,19.92
2018-03-18T09:31:44.660Z,19.67
2018-03-18T09:34:15.666Z,20.60
2018-03-18T09:36:46.657Z,20.73
2018-03-18T09:39:17.629Z,21.40
2018-03-18T09:41:48.633Z,25.77
2018-03-18T09:44:19.597Z,21.20
2018-03-18T09:46:50.594Z,22.23
2018-03-18T09:49:21.592Z,22.37
2018-03-18T09:51:52.601Z,21.03
2018-03-18T09:54:30.484Z,21.90
2018-03-18T09:57:01.494Z,22.35
2018-03-18T09:59:32.462Z,21.35
2018-03-18T10:02:03.436Z,21.23
2018-03-18T10:04:34.450Z,22.63
2018-03-18T10:07:05.419Z,17.85
2018-03-18T10:09:36.391Z,22.37
2018-03-18T10:12:07.421Z,22.07
2018-03-18T10:14:38.429Z,27.35
2018-03-18T10:17:09.447Z,21.10
2018-03-18T10:19:40.421Z,25.58
2018-03-18T10:22:11.445Z,18.97
2018-03-18T10:24:42.419Z,21.58
2018-03-18T10:27:13.471Z,23.83
2018-03-18T10:29:44.457Z,25.12
2018-03-18T10:32:15.510Z,20.97
2018-03-18T10:34:46.520Z,20.52
2018-03-18T10:37:17.573Z,23.90
2018-03-18T10:39:48.545Z,23.00
2018-03-18T10:42:19.529Z,23.43
2018-03-18T10:44:50.546Z,20.77
2018-03-18T10:47:21.548Z,22.60
2018-03-18T10:49:52.555Z,19.67
2018-03-18T10:52:23.540Z,22.45
2018-03-18T10:54:54.562Z,18.97
2018-03-18T10:57:25.547Z,22.35
2018-03-18T10:59:56.629Z,21.10
2018-03-18T11:02:27.642Z,22.52
2018-03-18T11:04:58.673Z,23.20
2018-03-18T11:07:29.643Z,18.80
2018-03-18T11:10:00.643Z,20.97
2018-03-18T11:12:31.631Z,23.62
2018-03-18T11:15:02.693Z,22.53
2018-03-18T11:17:33.716Z,20.33
2018-03-18T11:20:05.184Z,23.75
2018-03-18T11:22:36.238Z,19.08
2018-03-18T11:25:07.238Z,18.67
2018-03-18T11:27:38.232Z,20.17
2018-03-18T11:30:09.305Z,26.87
2018-03-18T11:32:40.354Z,22.87
2018-03-18T11:35:11.361Z,18.83
2018-03-18T11:37:42.373Z,20.52
2018-03-18T11:40:13.401Z,20.12
2018-03-18T11:42:44.391Z,22.13
2018-03-18T11:45:15.354Z,22.23
2018-03-18T11:47:46.349Z,21.70
2018-03-18T11:50:17.367Z,21.37
2018-03-18T11:52:48.415Z,20.83
2018-03-18T11:55:19.420Z,22.93
2018-03-18T11:57:50.429Z,20.97
2018-03-18T12:00:21.431Z,21.53
2018-03-18T12:02:52.480Z,17.87
2018-03-18T12:05:23.493Z,17.40
2018-03-18T12:07:54.491Z,18.13
2018-03-18T12:10:25.474Z,20.10
2018-03-18T12:12:56.491Z,16.50
2018-03-18T12:15:27.485Z,15.27
2018-03-18T12:17:59.465Z,16.50
2018-03-18T12:20:30.474Z,15.17
2018-03-18T12:23:01.469Z,17.63
2018-03-18T12:25:32.497Z,15.90
2018-03-18T12:28:03.493Z,15.83
2018-03-18T12:30:34.530Z,16.27
2018-03-18T12:33:05.557Z,17.07
2018-03-18T12:35:36.586Z,16.53
2018-03-18T12:38:07.563Z,16.23
2018-03-18T12:40:38.595Z,16.53
2018-03-18T12:43:21.930Z,15.93
2018-03-18T12:45:52.930Z,14.50
2018-03-18T12:48:23.979Z,17.43
2018-03-18T12:50:55.017Z,13.90
2018-03-18T12:53:26.032Z,15.40
2018-03-18T12:55:57.003Z,14.77
2018-03-18T12:58:28.071Z,17.90
2018-03-18T13:00:59.064Z,14.27
2018-03-18T13:03:30.023Z,13.20
2018-03-18T13:06:01.044Z,13.83
2018-03-18T13:08:32.052Z,13.70
2018-03-18T13:11:03.036Z,16.17
2018-03-18T13:13:33.976Z,13.57
2018-03-18T13:16:05.025Z,13.27
2018-03-18T13:18:36.020Z,12.90
2018-03-18T13:21:06.997Z,12.80
2018-03-18T13:23:38.016Z,15.07
2018-03-18T13:26:08.999Z,13.17
2018-03-18T13:28:40.030Z,14.00
2018-03-18T13:31:11.014Z,13.50
2018-03-18T13:33:42.014Z,13.70
2018-03-18T13:36:13.012Z,12.97
2018-03-18T13:38:43.975Z,13.10
2018-03-18T13:41:14.960Z,13.23
2018-03-18T13:43:45.970Z,13.23
2018-03-18T13:46:16.982Z,13.60
2018-03-18T13:48:47.965Z,12.53
2018-03-18T13:51:18.945Z,12.27
2018-03-18T13:53:49.922Z,14.17
2018-03-18T13:56:20.959Z,11.57
2018-03-18T13:58:51.983Z,13.17
2018-03-18T14:01:22.944Z,16.57
2018-03-18T14:03:53.900Z,13.80
2018-03-18T14:06:24.888Z,12.13
2018-03-18T14:08:55.894Z,12.00
2018-03-18T14:11:26.892Z,13.67
2018-03-18T14:13:57.885Z,13.23
2018-03-18T14:16:28.845Z,13.80
2018-03-18T14:18:59.840Z,13.00
2018-03-18T14:21:30.852Z,12.57
2018-03-18T14:24:01.890Z,14.93
2018-03-18T14:26:32.876Z,15.70
2018-03-18T14:29:03.942Z,12.40
2018-03-18T14:31:35.044Z,12.80
2018-03-18T14:34:05.977Z,13.70
2018-03-18T14:36:36.994Z,14.30
2018-03-18T14:39:08.035Z,13.30
2018-03-18T14:41:39.083Z,12.97
2018-03-18T14:44:10.076Z,13.50
2018-03-18T14:46:41.103Z,12.83
2018-03-18T14:49:12.114Z,12.43
2018-03-18T14:51:43.152Z,14.35
2018-03-18T14:54:14.140Z,14.75
2018-03-18T14:56:45.126Z,13.93
2018-03-18T14:59:16.151Z,12.47
2018-03-18T15:01:47.164Z,13.45
2018-03-18T15:04:18.228Z,14.70
2018-03-18T15:06:49.218Z,14.57
2018-03-18T15:09:20.220Z,14.63
2018-03-18T15:11:58.318Z,16.35
2018-03-18T15:14:29.278Z,15.60
2018-03-18T15:17:00.310Z,14.07
2018-03-18T15:19:31.277Z,18.00
2018-03-18T15:22:02.325Z,14.80
2018-03-18T15:24:33.305Z,13.48
2018-03-18T15:27:04.265Z,15.70
2018-03-18T15:29:35.252Z,13.20
2018-03-18T15:32:06.305Z,13.80
2018-03-18T15:34:37.344Z,15.45
2018-03-18T15:37:08.378Z,15.98
2018-03-18T15:39:39.358Z,14.23
2018-03-18T15:42:10.418Z,14.47
2018-03-18T15:44:41.373Z,14.48
2018-03-18T15:47:12.359Z,15.90
2018-03-18T15:49:43.362Z,14.67
2018-03-18T15:52:14.321Z,16.33
2018-03-18T15:54:45.326Z,15.20
2018-03-18T15:57:16.337Z,17.50
2018-03-18T15:59:47.347Z,13.82
2018-03-18T16:02:18.276Z,13.63
2018-03-18T16:04:49.288Z,15.70
2018-03-18T16:07:20.306Z,12.70
2018-03-18T16:09:51.300Z,13.90
2018-03-18T16:12:22.293Z,14.48
2018-03-18T16:14:53.292Z,13.68
2018-03-18T16:17:24.258Z,15.53
2018-03-18T16:19:55.275Z,14.27
2018-03-18T16:22:26.284Z,13.35
2018-03-18T16:24:57.265Z,13.77
2018-03-18T16:27:28.324Z,13.60
2018-03-18T16:30:11.597Z,14.07
2018-03-18T16:32:42.633Z,14.32
2018-03-18T16:35:13.636Z,14.60
2018-03-18T16:37:44.642Z,12.55
2018-03-18T16:40:15.729Z,15.50
2018-03-18T16:42:46.733Z,12.77
2018-03-18T16:45:17.751Z,16.67
2018-03-18T16:47:48.753Z,13.77
2018-03-18T16:50:19.767Z,14.57
2018-03-18T16:52:50.764Z,13.18
2018-03-18T16:55:21.748Z,16.10
2018-03-18T16:57:52.737Z,14.30
2018-03-18T17:00:23.737Z,12.57
2018-03-18T17:02:54.783Z,13.60
2018-03-18T17:05:25.719Z,14.73
2018-03-18T17:07:56.737Z,13.60
2018-03-18T17:10:27.786Z,12.40
2018-03-18T17:12:58.783Z,16.60
2018-03-18T17:15:29.842Z,14.95
2018-03-18T17:18:00.884Z,13.45
2018-03-18T17:20:31.845Z,13.82
2018-03-18T17:23:02.908Z,13.85
2018-03-18T17:25:33.863Z,12.85
2018-03-18T17:28:04.829Z,14.57
2018-03-18T17:30:35.809Z,12.60
2018-03-18T17:33:06.800Z,13.47
2018-03-18T17:35:37.792Z,13.87
2018-03-18T17:38:08.776Z,20.73
2018-03-18T17:40:39.977Z,14.27
2018-03-18T17:43:11.035Z,12.88
2018-03-18T17:45:54.245Z,14.13
2018-03-18T17:48:37.595Z,14.70
2018-03-18T17:51:20.676Z,14.80
2018-03-18T17:54:03.931Z,16.25
2018-03-18T17:56:35.883Z,12.68
2018-03-18T17:59:06.933Z,12.57
2018-03-18T18:01:38.075Z,16.62
2018-03-18T18:04:09.042Z,17.73
2018-03-18T18:06:40.028Z,15.50
2018-03-18T18:09:11.056Z,13.37
2018-03-18T18:11:42.034Z,15.13
2018-03-18T18:14:13.092Z,15.23
2018-03-18T18:16:44.076Z,16.98
2018-03-18T18:19:15.080Z,14.33
2018-03-18T18:21:46.088Z,13.43
2018-03-18T18:24:17.100Z,13.85
2018-03-18T18:26:48.055Z,13.65
2018-03-18T18:29:19.040Z,13.50
2018-03-18T18:31:50.024Z,14.98
2018-03-18T18:34:21.030Z,12.77
2018-03-18T18:36:52.065Z,13.77
2018-03-18T18:39:23.080Z,14.45
2018-03-18T18:41:54.149Z,13.70
2018-03-18T18:44:25.146Z,14.15
2018-03-18T18:46:56.155Z,14.32
2018-03-18T18:49:27.148Z,13.73
2018-03-18T18:51:58.147Z,13.38
2018-03-18T18:54:29.236Z,13.13
2018-03-18T18:57:00.199Z,11.63
2018-03-18T18:59:31.209Z,13.90
2018-03-18T19:02:02.168Z,13.93
2018-03-18T19:04:33.172Z,14.77
2018-03-18T19:07:04.179Z,15.73
2018-03-18T19:09:35.103Z,13.85
2018-03-18T19:12:06.083Z,10.97
2018-03-18T19:14:37.090Z,12.90
2018-03-18T19:17:08.067Z,11.70
2018-03-18T19:19:39.063Z,13.80
2018-03-18T19:22:10.115Z,13.90
2018-03-18T19:24:41.068Z,14.20
2018-03-18T19:27:12.034Z,13.17
2018-03-18T19:29:42.999Z,12.33
2018-03-18T19:32:14.041Z,11.50
2018-03-18T19:34:45.002Z,14.68
2018-03-18T19:37:16.005Z,12.70
2018-03-18T19:39:47.659Z,13.95
2018-03-18T19:42:18.688Z,12.77
2018-03-18T19:44:49.695Z,14.13
2018-03-18T19:47:20.823Z,17.40
2018-03-18T19:49:51.758Z,15.02
2018-03-18T19:52:22.738Z,13.55
2018-03-18T19:54:53.771Z,13.53
2018-03-18T19:57:24.757Z,12.55
2018-03-18T19:59:55.733Z,14.05
2018-03-18T20:02:26.732Z,14.67
2018-03-18T20:04:57.713Z,14.60
2018-03-18T20:07:28.749Z,13.37
2018-03-18T20:09:59.761Z,15.27
2018-03-18T20:12:30.779Z,14.20
2018-03-18T20:15:01.770Z,13.65
2018-03-18T20:17:32.835Z,12.95
2018-03-18T20:20:03.855Z,12.93
2018-03-18T20:22:34.836Z,14.45
2018-03-18T20:25:05.877Z,13.53
2018-03-18T20:27:36.881Z,13.62
2018-03-18T20:30:07.914Z,11.98
2018-03-18T20:32:39.233Z,15.77
2018-03-18T20:35:10.255Z,12.55
2018-03-18T20:37:41.275Z,14.15
2018-03-18T20:40:12.288Z,14.00
2018-03-18T20:42:43.284Z,12.88
2018-03-18T20:45:14.237Z,13.90
2018-03-18T20:47:45.235Z,13.40
2018-03-18T20:50:16.215Z,13.95
2018-03-18T20:52:47.269Z,13.63
2018-03-18T20:55:18.312Z,11.88
2018-03-18T20:57:49.355Z,11.93
2018-03-18T21:00:20.369Z,15.20
2018-03-18T21:02:51.337Z,13.60
2018-03-18T21:05:22.690Z,13.63
2018-03-18T21:07:53.700Z,15.38
2018-03-18T21:10:24.708Z,11.88
2018-03-18T21:12:55.701Z,13.25
2018-03-18T21:15:26.757Z,13.20
2018-03-18T21:17:57.692Z,16.80
2018-03-18T21:20:28.708Z,14.13
2018-03-18T21:22:59.669Z,12.90
2018-03-18T21:25:30.655Z,14.77
2018-03-18T21:28:01.680Z,13.10
2018-03-18T21:30:32.624Z,11.50
2018-03-18T21:33:03.647Z,12.03
2018-03-18T21:35:34.631Z,12.95
2018-03-18T21:38:05.673Z,12.77
2018-03-18T21:40:36.663Z,13.70
2018-03-18T21:43:07.669Z,14.45
2018-03-18T21:45:38.695Z,12.73
2018-03-18T21:48:09.663Z,15.23
2018-03-18T21:50:40.690Z,13.77
2018-03-18T21:53:11.706Z,14.13
2018-03-18T21:55:42.745Z,13.50
2018-03-18T21:58:13.774Z,13.68
2018-03-18T22:00:44.735Z,16.75
2018-03-18T22:03:15.709Z,15.20
2018-03-18T22:05:46.677Z,15.20
2018-03-18T22:08:17.711Z,13.50
2018-03-18T22:10:48.657Z,14.57
2018-03-18T22:13:19.674Z,14.57
2018-03-18T22:15:50.644Z,12.32
2018-03-18T22:18:21.643Z,11.77
2018-03-18T22:20:52.599Z,13.65
2018-03-18T22:23:23.592Z,13.97
2018-03-18T22:25:54.569Z,14.60
2018-03-18T22:28:25.555Z,16.03
2018-03-18T22:30:56.585Z,13.38
2018-03-18T22:33:27.592Z,11.55
2018-03-18T22:35:58.617Z,12.73
2018-03-18T22:38:29.631Z,15.07
2018-03-18T22:41:00.586Z,12.23
2018-03-18T22:43:31.572Z,13.43
2018-03-18T22:46:02.590Z,13.10
2018-03-18T22:48:33.600Z,15.73
2018-03-18T22:51:04.612Z,15.00
2018-03-18T22:53:35.625Z,11.80
2018-03-18T22:56:06.696Z,12.25
2018-03-18T22:58:37.690Z,13.82
2018-03-18T23:01:08.742Z,14.85
2018-03-18T23:03:39.733Z,13.77
2018-03-18T23:06:10.713Z,14.13
2018-03-18T23:08:41.734Z,14.83
2018-03-18T23:11:12.718Z,14.27
2018-03-18T23:13:43.691Z,15.07
2018-03-18T23:16:14.682Z,15.43
2018-03-18T23:18:45.688Z,12.55
2018-03-18T23:21:16.716Z,14.98
2018-03-18T23:23:47.699Z,13.20
2018-03-18T23:26:18.693Z,13.57
2018-03-18T23:28:50.604Z,13.50
2018-03-18T23:31:21.745Z,14.90
2018-03-18T23:33:55.612Z,15.65
2018-03-18T23:36:26.834Z,11.63
2018-03-18T23:38:57.807Z,12.75
2018-03-18T23:41:28.827Z,12.90
2018-03-18T23:43:59.802Z,13.85
2018-03-18T23:46:30.831Z,14.60
2018-03-18T23:49:01.780Z,12.35
2018-03-18T23:51:32.758Z,13.07
2018-03-18T23:54:03.780Z,14.17
2018-03-18T23:56:34.741Z,12.05
2018-03-18T23:59:05.739Z,13.83
