createdAt,value
2017-05-25T00:02:09.601Z,90.40
2017-05-25T00:04:36.582Z,90.30
2017-05-25T00:07:03.607Z,89.00
2017-05-25T00:09:30.829Z,90.40
2017-05-25T00:11:57.728Z,90.50
2017-05-25T00:14:24.629Z,90.00
2017-05-25T00:16:51.891Z,90.10
2017-05-25T00:19:18.833Z,89.30
2017-05-25T00:21:45.729Z,88.70
2017-05-25T00:24:13.008Z,89.30
2017-05-25T00:26:39.940Z,88.70
2017-05-25T00:29:06.848Z,90.00
2017-05-25T00:31:34.053Z,90.80
2017-05-25T00:34:01.017Z,90.10
2017-05-25T00:36:27.933Z,90.30
2017-05-25T00:38:55.203Z,89.90
2017-05-25T00:41:22.097Z,88.90
2017-05-25T00:43:49.005Z,88.00
2017-05-25T00:46:16.238Z,88.30
2017-05-25T00:48:43.153Z,88.10
2017-05-25T00:51:10.081Z,89.10
2017-05-25T00:53:37.353Z,89.30
2017-05-25T00:56:04.253Z,89.00
2017-05-25T00:58:31.133Z,89.80
2017-05-25T01:00:58.425Z,90.10
2017-05-25T01:03:25.389Z,89.90
2017-05-25T01:05:52.275Z,89.50
2017-05-25T01:08:19.694Z,89.00
2017-05-25T01:10:46.629Z,89.50
2017-05-25T01:13:13.525Z,89.60
2017-05-25T01:15:40.948Z,90.00
2017-05-25T01:18:08.200Z,90.40
2017-05-25T01:20:35.428Z,90.10
2017-05-25T01:23:02.696Z,90.00
2017-05-25T01:25:29.600Z,89.90
2017-05-25T01:27:56.504Z,89.20
2017-05-25T01:30:23.837Z,89.80
2017-05-25T01:32:50.764Z,89.60
2017-05-25T01:35:17.672Z,88.90
2017-05-25T01:37:44.973Z,89.70
2017-05-25T01:40:11.884Z,90.10
2017-05-25T01:42:38.817Z,90.20
2017-05-25T01:45:06.061Z,91.20
2017-05-25T01:47:32.980Z,90.80
2017-05-25T01:49:59.877Z,90.20
2017-05-25T01:52:27.173Z,90.00
2017-05-25T01:54:54.057Z,90.20
2017-05-25T01:57:20.972Z,90.80
2017-05-25T01:59:48.197Z,90.40
2017-05-25T02:02:15.100Z,89.90
2017-05-25T02:04:41.998Z,89.70
2017-05-25T02:07:09.742Z,90.20
2017-05-25T02:09:36.668Z,90.00
2017-05-25T02:12:03.627Z,90.30
2017-05-25T02:14:30.921Z,90.50
2017-05-25T02:16:58.355Z,90.70
2017-05-25T02:19:25.289Z,90.50
2017-05-25T02:21:52.552Z,90.60
2017-05-25T02:24:19.509Z,90.70
2017-05-25T02:26:46.915Z,90.50
2017-05-25T02:29:14.223Z,90.30
2017-05-25T02:31:41.165Z,89.50
2017-05-25T02:34:08.073Z,90.40
2017-05-25T02:36:35.349Z,90.20
2017-05-25T02:39:02.297Z,90.40
2017-05-25T02:41:29.205Z,90.50
2017-05-25T02:43:56.492Z,90.80
2017-05-25T02:46:23.396Z,90.40
2017-05-25T02:48:50.277Z,90.10
2017-05-25T02:51:17.541Z,90.20
2017-05-25T02:53:44.467Z,91.00
2017-05-25T02:56:11.402Z,90.80
2017-05-25T02:58:38.706Z,90.90
2017-05-25T03:01:05.600Z,90.80
2017-05-25T03:03:32.515Z,92.00
2017-05-25T03:05:59.921Z,92.90
2017-05-25T03:08:26.825Z,92.00
2017-05-25T03:10:53.729Z,91.50
2017-05-25T03:13:21.096Z,91.50
2017-05-25T03:15:48.033Z,91.00
2017-05-25T03:18:14.951Z,90.90
2017-05-25T03:20:42.233Z,91.00
2017-05-25T03:23:09.187Z,91.30
2017-05-25T03:25:36.105Z,92.30
2017-05-25T03:28:03.410Z,92.20
2017-05-25T03:30:30.339Z,91.20
2017-05-25T03:32:57.256Z,90.80
2017-05-25T03:35:24.488Z,91.20
2017-05-25T03:37:51.423Z,92.70
2017-05-25T03:40:18.336Z,92.40
2017-05-25T03:42:45.553Z,91.50
2017-05-25T03:45:12.502Z,92.70
2017-05-25T03:47:39.433Z,92.80
2017-05-25T03:50:06.690Z,92.20
2017-05-25T03:52:33.589Z,92.20
2017-05-25T03:55:00.491Z,91.80
2017-05-25T03:57:27.792Z,93.10
2017-05-25T03:59:54.737Z,92.60
2017-05-25T04:02:21.666Z,92.40
2017-05-25T04:04:48.979Z,92.40
2017-05-25T04:07:15.879Z,93.10
2017-05-25T04:09:42.836Z,92.70
2017-05-25T04:12:10.204Z,91.60
2017-05-25T04:14:37.136Z,92.10
2017-05-25T04:17:04.060Z,91.70
2017-05-25T04:19:31.305Z,92.00
2017-05-25T04:21:58.220Z,92.40
2017-05-25T04:24:25.150Z,92.40
2017-05-25T04:26:52.439Z,92.30
2017-05-25T04:29:19.377Z,92.30
2017-05-25T04:31:46.332Z,92.80
2017-05-25T04:34:13.597Z,92.70
2017-05-25T04:36:40.536Z,91.50
2017-05-25T04:39:07.477Z,91.60
2017-05-25T04:41:35.453Z,92.00
2017-05-25T04:44:02.380Z,92.20
2017-05-25T04:46:29.831Z,91.70
2017-05-25T04:48:57.117Z,92.30
2017-05-25T04:51:24.052Z,92.30
2017-05-25T04:53:50.984Z,91.70
2017-05-25T04:56:18.254Z,92.40
2017-05-25T04:58:45.167Z,92.70
2017-05-25T05:01:12.142Z,92.70
2017-05-25T05:03:39.489Z,92.00
2017-05-25T05:06:06.411Z,92.00
2017-05-25T05:08:33.340Z,92.10
2017-05-25T05:11:00.728Z,92.50
2017-05-25T05:13:27.658Z,92.20
2017-05-25T05:15:54.572Z,91.90
2017-05-25T05:18:21.769Z,91.80
2017-05-25T05:20:48.679Z,92.10
2017-05-25T05:23:15.607Z,91.60
2017-05-25T05:25:42.902Z,91.80
2017-05-25T05:28:09.847Z,92.20
2017-05-25T05:30:36.768Z,91.50
2017-05-25T05:33:04.020Z,91.60
2017-05-25T05:35:30.942Z,91.00
2017-05-25T05:37:57.857Z,91.00
2017-05-25T05:40:25.264Z,90.80
2017-05-25T05:42:52.210Z,90.80
2017-05-25T05:45:19.119Z,90.00
2017-05-25T05:47:46.503Z,89.00
2017-05-25T05:50:13.438Z,89.00
2017-05-25T05:52:40.391Z,88.50
2017-05-25T05:55:07.648Z,88.90
2017-05-25T05:57:34.680Z,89.70
2017-05-25T06:00:01.624Z,87.60
2017-05-25T06:02:28.978Z,86.00
2017-05-25T06:04:55.933Z,86.80
2017-05-25T06:07:22.868Z,86.50
2017-05-25T06:09:50.106Z,87.70
2017-05-25T06:12:17.079Z,88.50
2017-05-25T06:14:43.987Z,85.30
2017-05-25T06:17:11.385Z,85.40
2017-05-25T06:19:38.393Z,86.00
2017-05-25T06:22:05.314Z,85.30
2017-05-25T06:24:32.591Z,85.30
2017-05-25T06:26:59.521Z,84.60
2017-05-25T06:29:26.468Z,85.60
2017-05-25T06:31:53.722Z,85.80
2017-05-25T06:34:20.628Z,86.70
2017-05-25T06:36:47.549Z,87.10
2017-05-25T06:39:14.846Z,87.20
2017-05-25T06:41:41.803Z,87.00
2017-05-25T06:44:08.697Z,86.70
2017-05-25T06:46:36.076Z,87.20
2017-05-25T06:49:03.047Z,87.10
2017-05-25T06:51:29.947Z,86.40
2017-05-25T06:53:57.184Z,86.20
2017-05-25T06:56:24.176Z,86.10
2017-05-25T06:58:51.115Z,85.10
2017-05-25T07:01:18.363Z,84.60
2017-05-25T07:03:45.257Z,85.60
2017-05-25T07:06:12.172Z,85.50
2017-05-25T07:08:39.399Z,85.40
2017-05-25T07:11:06.340Z,85.40
2017-05-25T07:13:33.297Z,83.80
2017-05-25T07:16:00.526Z,83.50
2017-05-25T07:18:27.477Z,83.20
2017-05-25T07:20:54.425Z,83.90
2017-05-25T07:23:21.660Z,83.70
2017-05-25T07:25:48.596Z,83.30
2017-05-25T07:28:15.546Z,83.10
2017-05-25T07:30:42.836Z,81.90
2017-05-25T07:33:09.761Z,82.40
2017-05-25T07:35:36.672Z,81.30
2017-05-25T07:38:04.251Z,80.20
2017-05-25T07:40:31.203Z,76.70
2017-05-25T07:42:58.101Z,76.00
2017-05-25T07:45:25.389Z,76.30
2017-05-25T07:47:52.428Z,77.50
2017-05-25T07:50:19.336Z,77.90
2017-05-25T07:52:46.550Z,77.60
2017-05-25T07:55:13.488Z,76.80
2017-05-25T07:57:40.418Z,76.20
2017-05-25T08:00:07.740Z,77.60
2017-05-25T08:02:34.698Z,77.00
2017-05-25T08:05:01.616Z,77.20
2017-05-25T08:07:28.876Z,75.80
2017-05-25T08:09:55.798Z,75.40
2017-05-25T08:12:22.724Z,73.20
2017-05-25T08:14:50.039Z,74.30
2017-05-25T08:17:16.956Z,72.90
2017-05-25T08:19:43.894Z,73.70
2017-05-25T08:22:11.232Z,73.40
2017-05-25T08:24:38.778Z,74.50
2017-05-25T08:27:05.715Z,73.90
2017-05-25T08:29:33.032Z,73.70
2017-05-25T08:31:59.989Z,72.60
2017-05-25T08:34:26.913Z,73.20
2017-05-25T08:36:54.232Z,73.80
2017-05-25T08:39:21.149Z,72.50
2017-05-25T08:41:48.055Z,71.20
2017-05-25T08:44:15.388Z,70.60
2017-05-25T08:46:42.348Z,70.60
2017-05-25T08:49:09.279Z,71.40
2017-05-25T08:51:36.622Z,72.00
2017-05-25T08:54:03.521Z,71.90
2017-05-25T08:56:30.469Z,72.50
2017-05-25T08:58:57.843Z,69.80
2017-05-25T09:01:24.767Z,70.00
2017-05-25T09:03:51.694Z,70.30
2017-05-25T09:06:19.200Z,69.20
2017-05-25T09:08:46.126Z,67.80
2017-05-25T09:11:13.057Z,69.60
2017-05-25T09:13:40.373Z,70.00
2017-05-25T09:16:07.274Z,71.40
2017-05-25T09:18:34.228Z,69.30
2017-05-25T09:21:01.575Z,67.80
2017-05-25T09:23:28.500Z,67.80
2017-05-25T09:25:55.444Z,68.70
2017-05-25T09:28:23.200Z,67.40
2017-05-25T09:30:50.153Z,67.80
2017-05-25T09:33:17.146Z,66.60
2017-05-25T09:35:44.441Z,67.90
2017-05-25T09:38:11.352Z,68.00
2017-05-25T09:40:38.302Z,67.50
2017-05-25T09:43:05.585Z,66.80
2017-05-25T09:45:32.530Z,67.60
2017-05-25T09:47:59.486Z,67.20
2017-05-25T09:50:26.841Z,65.00
2017-05-25T09:52:53.794Z,65.00
2017-05-25T09:55:20.753Z,66.50
2017-05-25T09:57:48.051Z,65.30
2017-05-25T10:00:15.007Z,65.00
2017-05-25T10:02:41.937Z,64.00
2017-05-25T10:05:09.251Z,62.40
2017-05-25T10:07:36.196Z,65.90
2017-05-25T10:10:03.124Z,67.00
2017-05-25T10:12:30.423Z,66.00
2017-05-25T10:14:57.337Z,64.10
2017-05-25T10:17:24.397Z,64.90
2017-05-25T10:19:51.794Z,64.30
2017-05-25T10:22:18.725Z,64.30
2017-05-25T10:24:45.683Z,63.00
2017-05-25T10:27:13.007Z,65.00
2017-05-25T10:29:39.950Z,64.30
2017-05-25T10:32:06.857Z,65.20
2017-05-25T10:34:34.140Z,63.90
2017-05-25T10:37:01.109Z,62.90
2017-05-25T10:39:28.029Z,62.30
2017-05-25T10:41:55.382Z,63.10
2017-05-25T10:44:22.317Z,60.50
2017-05-25T10:46:49.249Z,58.40
2017-05-25T10:49:16.536Z,59.10
2017-05-25T10:51:43.484Z,57.00
2017-05-25T10:54:10.406Z,57.90
2017-05-25T10:56:37.716Z,58.10
2017-05-25T10:59:04.613Z,58.20
2017-05-25T11:01:31.529Z,58.60
2017-05-25T11:03:58.894Z,60.80
2017-05-25T11:06:25.837Z,61.80
2017-05-25T11:08:52.796Z,61.30
2017-05-25T11:11:20.143Z,61.10
2017-05-25T11:13:47.062Z,61.30
2017-05-25T11:16:13.979Z,62.10
2017-05-25T11:18:41.802Z,61.40
2017-05-25T11:21:08.727Z,59.80
2017-05-25T11:23:35.638Z,59.60
2017-05-25T11:26:03.029Z,59.30
2017-05-25T11:28:29.952Z,58.50
2017-05-25T11:30:56.857Z,56.90
2017-05-25T11:33:24.139Z,55.00
2017-05-25T11:35:51.094Z,54.80
2017-05-25T11:38:18.003Z,56.00
2017-05-25T11:40:45.321Z,57.10
2017-05-25T11:43:12.280Z,58.20
2017-05-25T11:45:39.176Z,57.30
2017-05-25T11:48:06.515Z,54.90
2017-05-25T11:50:34.013Z,53.50
2017-05-25T11:53:01.478Z,54.60
2017-05-25T11:55:28.803Z,54.20
2017-05-25T11:57:55.805Z,54.50
2017-05-25T12:00:22.775Z,54.20
2017-05-25T12:02:50.641Z,54.40
2017-05-25T12:05:17.616Z,55.40
2017-05-25T12:07:44.551Z,54.70
2017-05-25T12:10:11.883Z,56.30
2017-05-25T12:12:38.813Z,55.30
2017-05-25T12:15:05.728Z,55.70
2017-05-25T12:17:33.023Z,55.20
2017-05-25T12:20:00.056Z,56.20
2017-05-25T12:22:26.996Z,56.70
2017-05-25T12:24:54.353Z,56.80
2017-05-25T12:27:21.290Z,55.40
2017-05-25T12:29:48.218Z,53.40
2017-05-25T12:32:15.489Z,54.10
2017-05-25T12:34:42.404Z,52.50
2017-05-25T12:37:09.361Z,52.60
2017-05-25T12:39:36.722Z,52.20
2017-05-25T12:42:03.664Z,52.70
2017-05-25T12:44:30.566Z,53.70
2017-05-25T12:46:57.949Z,53.80
2017-05-25T12:49:24.907Z,54.60
2017-05-25T12:51:51.836Z,53.70
2017-05-25T12:54:19.193Z,53.20
2017-05-25T12:56:46.151Z,53.40
2017-05-25T12:59:13.056Z,52.50
2017-05-25T13:01:40.340Z,53.40
2017-05-25T13:04:07.514Z,53.00
2017-05-25T13:06:34.438Z,52.50
2017-05-25T13:09:01.767Z,51.30
2017-05-25T13:11:28.714Z,52.40
2017-05-25T13:13:55.655Z,52.10
2017-05-25T13:16:22.935Z,51.90
2017-05-25T13:18:49.845Z,50.20
2017-05-25T13:21:16.825Z,49.60
2017-05-25T13:23:44.125Z,51.60
2017-05-25T13:26:11.047Z,52.10
2017-05-25T13:28:38.010Z,51.70
2017-05-25T13:31:05.328Z,50.60
2017-05-25T13:33:32.266Z,49.80
2017-05-25T13:35:59.227Z,48.80
2017-05-25T13:38:26.522Z,49.40
2017-05-25T13:40:53.442Z,49.50
2017-05-25T13:43:20.376Z,48.70
2017-05-25T13:45:47.866Z,49.20
2017-05-25T13:48:14.806Z,50.00
2017-05-25T13:50:41.846Z,50.00
2017-05-25T13:53:09.184Z,49.10
2017-05-25T13:55:36.140Z,50.20
2017-05-25T13:58:03.082Z,51.00
2017-05-25T14:00:31.076Z,50.00
2017-05-25T14:02:58.025Z,50.40
2017-05-25T14:05:25.084Z,50.20
2017-05-25T14:07:52.408Z,51.60
2017-05-25T14:10:19.340Z,49.90
2017-05-25T14:12:46.278Z,48.30
2017-05-25T14:15:13.640Z,47.80
2017-05-25T14:17:40.573Z,46.20
2017-05-25T14:20:07.536Z,46.70
2017-05-25T14:22:34.853Z,49.20
2017-05-25T14:25:01.788Z,47.80
2017-05-25T14:27:28.712Z,47.60
2017-05-25T14:29:55.964Z,45.20
2017-05-25T14:32:22.912Z,46.20
2017-05-25T14:34:49.836Z,46.20
2017-05-25T14:37:17.126Z,45.60
2017-05-25T14:39:44.042Z,45.40
2017-05-25T14:42:10.961Z,45.20
2017-05-25T14:44:38.257Z,45.40
2017-05-25T14:47:05.176Z,45.40
2017-05-25T14:49:32.118Z,44.70
2017-05-25T14:51:59.393Z,44.30
2017-05-25T14:54:26.317Z,45.10
2017-05-25T14:56:53.244Z,44.20
2017-05-25T14:59:20.548Z,43.90
2017-05-25T15:01:47.482Z,43.90
2017-05-25T15:04:14.429Z,43.30
2017-05-25T15:06:41.794Z,42.10
2017-05-25T15:09:08.724Z,40.10
2017-05-25T15:11:35.649Z,38.40
2017-05-25T15:14:03.007Z,36.80
2017-05-25T15:16:29.935Z,35.00
2017-05-25T15:18:56.868Z,35.20
2017-05-25T15:21:24.240Z,34.70
2017-05-25T15:23:51.152Z,33.80
2017-05-25T15:26:18.084Z,33.50
2017-05-25T15:28:45.491Z,36.40
2017-05-25T15:31:12.432Z,35.40
2017-05-25T15:33:39.354Z,35.20
2017-05-25T15:36:06.698Z,33.20
2017-05-25T15:38:33.627Z,30.90
2017-05-25T15:41:00.559Z,31.70
2017-05-25T15:43:27.867Z,32.50
2017-05-25T15:45:54.816Z,32.30
2017-05-25T15:48:21.766Z,34.00
2017-05-25T15:50:49.730Z,36.70
2017-05-25T15:53:16.756Z,35.10
2017-05-25T15:55:43.695Z,33.70
2017-05-25T15:58:11.001Z,33.10
2017-05-25T16:00:37.927Z,32.90
2017-05-25T16:03:04.889Z,32.50
2017-05-25T16:05:32.168Z,30.80
2017-05-25T16:07:59.089Z,31.00
2017-05-25T16:10:26.037Z,30.00
2017-05-25T16:12:53.320Z,29.70
2017-05-25T16:15:20.237Z,32.50
2017-05-25T16:17:47.153Z,33.00
2017-05-25T16:20:14.655Z,33.00
2017-05-25T16:22:41.605Z,34.10
2017-05-25T16:25:08.518Z,30.90
2017-05-25T16:27:35.893Z,30.50
2017-05-25T16:30:02.804Z,31.60
2017-05-25T16:32:29.920Z,29.10
2017-05-25T16:34:57.243Z,30.20
2017-05-25T16:37:24.189Z,32.00
2017-05-25T16:39:51.136Z,34.50
2017-05-25T16:42:18.473Z,35.50
2017-05-25T16:44:45.385Z,37.40
2017-05-25T16:47:12.324Z,37.90
2017-05-25T16:49:39.621Z,38.40
2017-05-25T16:52:06.556Z,37.70
2017-05-25T16:54:33.491Z,35.10
2017-05-25T16:57:01.264Z,33.60
2017-05-25T16:59:28.195Z,35.10
2017-05-25T17:01:55.124Z,34.60
2017-05-25T17:04:22.511Z,34.40
2017-05-25T17:06:50.100Z,35.20
2017-05-25T17:09:17.028Z,35.60
2017-05-25T17:11:44.337Z,34.10
2017-05-25T17:14:11.259Z,35.20
2017-05-25T17:16:38.182Z,33.70
2017-05-25T17:19:05.499Z,33.30
2017-05-25T17:21:32.428Z,32.90
2017-05-25T17:23:59.360Z,32.20
2017-05-25T17:26:26.708Z,31.90
2017-05-25T17:28:53.636Z,33.60
2017-05-25T17:31:20.573Z,33.10
2017-05-25T17:33:47.853Z,33.60
2017-05-25T17:36:14.789Z,33.90
2017-05-25T17:38:42.340Z,34.10
2017-05-25T17:41:09.741Z,33.80
2017-05-25T17:43:36.838Z,33.30
2017-05-25T17:46:04.157Z,33.80
2017-05-25T17:48:31.609Z,32.40
2017-05-25T17:50:58.533Z,33.70
2017-05-25T17:53:25.446Z,34.10
2017-05-25T17:55:53.303Z,32.70
2017-05-25T17:58:20.364Z,31.60
2017-05-25T18:00:47.313Z,32.70
2017-05-25T18:03:14.668Z,32.90
2017-05-25T18:05:41.597Z,33.60
2017-05-25T18:08:08.542Z,36.10
2017-05-25T18:10:35.837Z,39.10
2017-05-25T18:13:02.774Z,40.30
2017-05-25T18:15:30.593Z,39.10
2017-05-25T18:17:57.939Z,39.50
2017-05-25T18:20:24.861Z,40.00
2017-05-25T18:22:51.794Z,41.90
2017-05-25T18:25:19.207Z,43.40
2017-05-25T18:27:46.203Z,45.60
2017-05-25T18:30:13.166Z,47.50
2017-05-25T18:32:40.474Z,49.10
2017-05-25T18:35:07.416Z,45.90
2017-05-25T18:37:34.355Z,44.10
2017-05-25T18:40:01.654Z,43.70
2017-05-25T18:42:28.587Z,43.90
2017-05-25T18:44:55.544Z,44.10
2017-05-25T18:47:23.386Z,44.90
2017-05-25T18:49:50.377Z,43.70
2017-05-25T18:52:17.294Z,44.90
2017-05-25T18:54:44.659Z,46.00
2017-05-25T18:57:11.634Z,47.70
2017-05-25T18:59:38.547Z,47.80
2017-05-25T19:02:05.877Z,49.00
2017-05-25T19:04:32.805Z,49.30
2017-05-25T19:06:59.745Z,50.80
2017-05-25T19:09:27.025Z,51.00
2017-05-25T19:11:53.972Z,51.70
2017-05-25T19:14:20.907Z,53.00
2017-05-25T19:16:48.249Z,53.20
2017-05-25T19:19:15.203Z,54.40
2017-05-25T19:21:42.157Z,55.80
2017-05-25T19:24:09.269Z,57.00
2017-05-25T19:26:36.226Z,58.00
2017-05-25T19:29:03.152Z,57.70
2017-05-25T19:31:30.277Z,58.20
2017-05-25T19:33:57.198Z,59.30
2017-05-25T19:36:24.123Z,60.30
2017-05-25T19:38:51.220Z,60.00
2017-05-25T19:41:18.172Z,60.10
2017-05-25T19:43:45.097Z,61.90
2017-05-25T19:46:12.399Z,61.60
2017-05-25T19:48:39.431Z,60.80
2017-05-25T19:51:06.385Z,60.40
2017-05-25T19:53:33.528Z,60.40
2017-05-25T19:56:00.442Z,62.20
2017-05-25T19:58:27.405Z,62.30
2017-05-25T20:00:54.508Z,63.10
2017-05-25T20:03:21.435Z,62.20
2017-05-25T20:05:48.351Z,62.80
2017-05-25T20:08:15.692Z,63.60
2017-05-25T20:10:42.612Z,66.60
2017-05-25T20:13:09.541Z,69.50
2017-05-25T20:15:36.817Z,68.80
2017-05-25T20:18:03.728Z,68.90
2017-05-25T20:20:30.709Z,69.10
2017-05-25T20:22:58.079Z,67.10
2017-05-25T20:25:25.002Z,65.70
2017-05-25T20:27:51.912Z,66.40
2017-05-25T20:30:19.298Z,66.80
2017-05-25T20:32:46.197Z,66.10
2017-05-25T20:35:13.152Z,66.30
2017-05-25T20:37:40.436Z,68.20
2017-05-25T20:40:07.379Z,70.90
2017-05-25T20:42:34.300Z,71.10
2017-05-25T20:45:01.664Z,71.00
2017-05-25T20:47:28.605Z,69.10
2017-05-25T20:49:55.508Z,69.40
2017-05-25T20:52:22.827Z,68.60
2017-05-25T20:54:49.761Z,68.90
2017-05-25T20:57:16.675Z,70.40
2017-05-25T20:59:43.946Z,72.60
2017-05-25T21:02:10.889Z,74.00
2017-05-25T21:04:37.830Z,73.20
2017-05-25T21:07:05.086Z,72.50
2017-05-25T21:09:31.992Z,73.00
2017-05-25T21:11:58.968Z,74.80
2017-05-25T21:14:26.322Z,76.40
2017-05-25T21:16:53.236Z,76.40
2017-05-25T21:19:20.222Z,76.80
2017-05-25T21:21:47.544Z,76.70
2017-05-25T21:24:14.434Z,75.80
2017-05-25T21:26:41.332Z,75.20
2017-05-25T21:29:08.689Z,75.50
2017-05-25T21:31:35.613Z,76.40
2017-05-25T21:34:02.508Z,76.40
2017-05-25T21:36:29.837Z,77.10
2017-05-25T21:38:56.761Z,77.80
2017-05-25T21:41:23.684Z,76.80
2017-05-25T21:43:50.969Z,77.70
2017-05-25T21:46:17.876Z,77.00
2017-05-25T21:48:44.850Z,78.00
2017-05-25T21:51:12.239Z,80.10
2017-05-25T21:53:39.161Z,78.10
2017-05-25T21:56:06.075Z,78.50
2017-05-25T21:58:33.369Z,80.30
2017-05-25T22:01:00.268Z,79.70
2017-05-25T22:03:27.196Z,78.70
2017-05-25T22:05:54.512Z,78.00
2017-05-25T22:08:21.393Z,77.40
2017-05-25T22:10:48.306Z,79.30
2017-05-25T22:13:16.282Z,80.20
2017-05-25T22:15:43.192Z,80.80
2017-05-25T22:18:10.115Z,79.60
2017-05-25T22:20:37.416Z,79.50
2017-05-25T22:23:04.312Z,81.50
2017-05-25T22:25:31.240Z,80.70
2017-05-25T22:27:58.536Z,80.00
2017-05-25T22:30:25.449Z,79.80
2017-05-25T22:32:52.391Z,79.80
2017-05-25T22:35:19.700Z,79.50
2017-05-25T22:37:46.596Z,80.20
2017-05-25T22:40:13.509Z,79.80
2017-05-25T22:42:40.770Z,79.80
2017-05-25T22:45:07.758Z,80.90
2017-05-25T22:47:34.703Z,82.60
2017-05-25T22:50:01.949Z,83.90
2017-05-25T22:52:28.854Z,81.80
2017-05-25T22:54:55.774Z,81.10
2017-05-25T22:57:23.040Z,83.30
2017-05-25T22:59:49.937Z,83.10
2017-05-25T23:02:16.985Z,82.00
2017-05-25T23:04:44.380Z,82.30
2017-05-25T23:07:11.419Z,82.60
2017-05-25T23:09:38.344Z,83.10
2017-05-25T23:12:05.595Z,82.50
2017-05-25T23:14:32.513Z,82.80
2017-05-25T23:16:59.400Z,83.50
2017-05-25T23:19:26.772Z,82.90
2017-05-25T23:21:53.706Z,82.90
2017-05-25T23:24:20.628Z,83.30
2017-05-25T23:26:48.016Z,83.70
2017-05-25T23:29:14.948Z,85.60
2017-05-25T23:31:41.852Z,85.60
2017-05-25T23:34:09.149Z,85.00
2017-05-25T23:36:36.049Z,85.00
2017-05-25T23:39:02.984Z,85.10
2017-05-25T23:41:30.272Z,86.30
2017-05-25T23:43:57.157Z,87.10
2017-05-25T23:46:24.097Z,86.40
2017-05-25T23:48:51.415Z,87.70
2017-05-25T23:51:18.371Z,87.40
2017-05-25T23:53:45.289Z,88.80
2017-05-25T23:56:12.583Z,89.40
2017-05-25T23:58:39.501Z,88.60
