createdAt,value
2018-04-28T00:02:06.515Z,7.83
2018-04-28T00:07:08.970Z,9.40
2018-04-28T00:12:11.437Z,8.73
2018-04-28T00:17:17.425Z,8.20
2018-04-28T00:22:23.654Z,9.70
2018-04-28T00:27:33.912Z,7.40
2018-04-28T00:32:37.265Z,9.03
2018-04-28T00:37:47.639Z,9.40
2018-04-28T00:43:08.817Z,9.27
2018-04-28T00:48:23.679Z,7.03
2018-04-28T00:53:26.156Z,8.33
2018-04-28T01:03:58.163Z,9.00
2018-04-28T01:09:00.776Z,9.10
2018-04-28T01:19:37.162Z,12.47
2018-04-28T01:24:40.533Z,11.43
2018-04-28T01:35:17.888Z,9.73
2018-04-28T01:40:22.198Z,10.23
2018-04-28T01:45:42.234Z,11.07
2018-04-28T01:50:58.691Z,10.50
2018-04-28T01:56:09.926Z,8.97
2018-04-28T02:07:01.146Z,9.40
2018-04-28T02:12:12.295Z,9.77
2018-04-28T02:17:14.793Z,8.37
2018-04-28T02:22:37.019Z,11.57
2018-04-28T02:27:46.172Z,9.27
2018-04-28T02:32:57.099Z,12.20
2018-04-28T02:38:01.995Z,12.13
2018-04-28T02:43:06.218Z,10.07
2018-04-28T02:48:14.640Z,12.93
2018-04-28T02:58:56.741Z,10.13
2018-04-28T03:04:02.009Z,13.33
2018-04-28T03:09:05.331Z,16.23
2018-04-28T03:14:07.837Z,11.77
2018-04-28T03:19:12.703Z,14.50
2018-04-28T03:24:29.344Z,15.70
2018-04-28T03:29:34.747Z,11.33
2018-04-28T03:34:40.042Z,12.90
2018-04-28T03:39:45.146Z,11.97
2018-04-28T03:44:50.011Z,14.10
2018-04-28T03:49:52.464Z,15.47
2018-04-28T03:54:55.679Z,11.07
2018-04-28T04:00:10.083Z,12.80
2018-04-28T04:05:15.540Z,13.90
2018-04-28T04:10:31.881Z,10.53
2018-04-28T04:15:41.182Z,10.57
2018-04-28T04:20:52.459Z,10.80
2018-04-28T04:26:13.818Z,8.87
2018-04-28T04:31:19.922Z,7.80
2018-04-28T04:42:03.477Z,11.43
2018-04-28T04:53:21.604Z,9.70
2018-04-28T05:03:57.280Z,8.50
2018-04-28T05:09:39.331Z,5.60
2018-04-28T05:14:53.860Z,8.20
2018-04-28T05:20:08.321Z,8.17
2018-04-28T05:25:33.133Z,5.43
2018-04-28T05:30:36.591Z,7.60
2018-04-28T05:36:00.925Z,7.13
2018-04-28T05:41:15.373Z,5.40
2018-04-28T05:52:15.423Z,6.03
2018-04-28T05:57:36.648Z,6.83
2018-04-28T06:02:59.657Z,7.33
2018-04-28T06:13:45.946Z,7.80
2018-04-28T06:18:52.021Z,6.90
2018-04-28T06:23:54.525Z,5.80
2018-04-28T06:28:57.061Z,9.43
2018-04-28T06:33:59.548Z,5.87
2018-04-28T06:39:02.032Z,5.97
2018-04-28T06:44:04.551Z,8.63
2018-04-28T06:49:07.036Z,6.63
2018-04-28T06:54:09.522Z,7.33
2018-04-28T06:59:11.998Z,6.87
2018-04-28T07:04:14.508Z,6.50
2018-04-28T07:09:16.987Z,9.43
2018-04-28T07:14:19.440Z,10.33
2018-04-28T07:19:21.971Z,8.17
2018-04-28T07:24:24.489Z,8.47
2018-04-28T07:29:27.913Z,8.70
2018-04-28T07:34:30.535Z,10.93
2018-04-28T07:39:33.035Z,7.53
2018-04-28T07:44:35.602Z,10.17
2018-04-28T07:49:38.121Z,7.57
2018-04-28T07:54:40.598Z,8.90
2018-04-28T07:59:43.070Z,9.63
2018-04-28T08:04:45.545Z,9.17
2018-04-28T08:09:48.052Z,7.87
2018-04-28T08:14:50.512Z,9.80
2018-04-28T08:19:53.019Z,9.60
2018-04-28T08:24:55.486Z,9.93
2018-04-28T08:29:58.027Z,9.33
2018-04-28T08:35:00.569Z,8.03
2018-04-28T08:40:03.144Z,8.90
2018-04-28T08:45:06.029Z,6.07
2018-04-28T08:50:08.573Z,6.83
2018-04-28T08:55:11.183Z,4.37
2018-04-28T09:00:25.629Z,5.97
2018-04-28T09:05:28.150Z,7.10
2018-04-28T09:10:30.855Z,7.97
2018-04-28T09:15:33.570Z,6.50
2018-04-28T09:20:36.140Z,7.22
2018-04-28T09:25:38.613Z,5.85
2018-04-28T09:30:41.082Z,4.80
2018-04-28T09:35:43.601Z,3.75
2018-04-28T09:40:46.094Z,7.22
2018-04-28T09:45:48.571Z,7.45
2018-04-28T09:50:51.060Z,7.87
2018-04-28T09:55:53.788Z,6.60
2018-04-28T10:00:56.361Z,4.28
2018-04-28T10:05:58.900Z,4.95
2018-04-28T10:11:01.350Z,5.32
2018-04-28T10:16:04.048Z,4.28
2018-04-28T10:21:06.645Z,5.20
2018-04-28T10:26:09.180Z,6.07
2018-04-28T10:31:11.653Z,4.78
2018-04-28T10:36:14.215Z,3.35
2018-04-28T10:41:16.703Z,5.07
2018-04-28T10:46:19.191Z,6.28
2018-04-28T10:51:21.689Z,5.50
2018-04-28T10:56:24.176Z,6.33
2018-04-28T11:01:26.773Z,8.17
2018-04-28T11:06:29.320Z,6.97
2018-04-28T11:11:31.841Z,6.50
2018-04-28T11:16:34.345Z,3.93
2018-04-28T11:21:36.862Z,4.43
2018-04-28T11:26:39.326Z,6.00
2018-04-28T11:31:41.872Z,5.57
2018-04-28T11:36:44.362Z,4.77
2018-04-28T11:41:46.828Z,4.47
2018-04-28T11:46:49.315Z,5.67
2018-04-28T11:51:51.847Z,4.33
2018-04-28T11:56:54.279Z,5.13
2018-04-28T12:01:56.789Z,5.03
2018-04-28T12:06:59.500Z,4.90
2018-04-28T12:12:02.037Z,2.60
2018-04-28T12:17:04.749Z,3.53
2018-04-28T12:22:07.204Z,3.67
2018-04-28T12:27:09.680Z,3.73
2018-04-28T12:32:12.133Z,3.90
2018-04-28T12:37:14.613Z,5.83
2018-04-28T12:42:17.086Z,2.73
2018-04-28T12:47:19.604Z,3.37
2018-04-28T12:52:22.073Z,5.30
2018-04-28T12:57:24.545Z,3.27
2018-04-28T13:02:27.081Z,3.93
2018-04-28T13:07:29.904Z,3.50
2018-04-28T13:12:32.459Z,4.50
2018-04-28T13:17:34.981Z,3.90
2018-04-28T13:22:37.486Z,3.60
2018-04-28T13:27:39.985Z,4.47
2018-04-28T13:32:42.449Z,3.03
2018-04-28T13:37:44.949Z,2.90
2018-04-28T13:42:47.426Z,3.03
2018-04-28T13:47:49.893Z,6.13
2018-04-28T13:52:52.452Z,3.20
2018-04-28T13:57:54.940Z,3.17
2018-04-28T14:02:57.442Z,5.47
2018-04-28T14:07:59.972Z,5.90
2018-04-28T14:13:02.503Z,5.27
2018-04-28T14:18:05.024Z,3.00
2018-04-28T14:23:07.548Z,4.43
2018-04-28T14:28:10.034Z,4.13
2018-04-28T14:33:12.512Z,2.53
2018-04-28T14:38:15.006Z,3.60
2018-04-28T14:43:17.518Z,4.33
2018-04-28T14:48:20.252Z,3.20
2018-04-28T14:53:22.736Z,3.67
2018-04-28T14:58:25.184Z,4.40
2018-04-28T15:03:27.667Z,6.50
2018-04-28T15:08:30.153Z,2.87
2018-04-28T15:13:32.706Z,3.67
2018-04-28T15:18:35.157Z,3.23
2018-04-28T15:23:37.629Z,7.57
2018-04-28T15:28:40.224Z,4.33
2018-04-28T15:33:42.710Z,3.77
2018-04-28T15:38:45.232Z,2.87
2018-04-28T15:43:47.748Z,3.30
2018-04-28T15:48:50.235Z,5.77
2018-04-28T15:53:52.702Z,3.80
2018-04-28T15:58:55.160Z,1.40
2018-04-28T16:03:57.619Z,5.47
2018-04-28T16:09:00.100Z,4.97
2018-04-28T16:14:02.548Z,3.50
2018-04-28T16:19:05.023Z,4.97
2018-04-28T16:24:07.480Z,3.03
2018-04-28T16:29:09.963Z,2.53
2018-04-28T16:34:12.480Z,4.63
2018-04-28T16:39:14.952Z,7.33
2018-04-28T16:44:17.501Z,6.17
2018-04-28T16:49:19.975Z,4.20
2018-04-28T16:54:22.476Z,4.07
2018-04-28T16:59:39.161Z,4.43
2018-04-28T17:04:42.773Z,4.33
2018-04-28T17:09:45.435Z,5.63
2018-04-28T17:14:55.893Z,2.70
2018-04-28T17:19:58.875Z,4.37
2018-04-28T17:25:01.412Z,4.47
2018-04-28T17:30:03.832Z,6.57
2018-04-28T17:35:06.442Z,4.57
2018-04-28T17:40:09.515Z,4.70
2018-04-28T17:45:12.140Z,4.93
2018-04-28T17:50:14.682Z,3.60
2018-04-28T17:55:17.159Z,3.83
2018-04-28T18:00:20.420Z,6.03
2018-04-28T18:05:22.899Z,5.57
2018-04-28T18:10:25.380Z,4.00
2018-04-28T18:15:27.894Z,8.50
2018-04-28T18:20:30.416Z,4.40
2018-04-28T18:25:32.981Z,3.17
2018-04-28T18:30:35.519Z,5.60
2018-04-28T18:35:38.007Z,3.77
2018-04-28T18:40:41.252Z,5.93
2018-04-28T18:45:43.922Z,4.97
2018-04-28T18:50:46.511Z,5.43
2018-04-28T18:55:49.197Z,3.07
2018-04-28T19:00:55.836Z,7.37
2018-04-28T19:05:59.707Z,6.93
2018-04-28T19:11:03.070Z,8.63
2018-04-28T19:16:07.432Z,7.93
2018-04-28T19:21:12.986Z,7.83
2018-04-28T19:26:18.144Z,8.10
2018-04-28T19:31:22.428Z,5.03
2018-04-28T19:36:24.900Z,8.73
2018-04-28T19:41:32.889Z,9.20
2018-04-28T19:46:35.915Z,7.67
2018-04-28T19:51:39.586Z,7.10
2018-04-28T19:56:44.083Z,11.77
2018-04-28T20:01:48.231Z,7.43
2018-04-28T20:06:51.712Z,9.30
2018-04-28T20:11:54.623Z,8.47
2018-04-28T20:16:57.670Z,9.83
2018-04-28T20:22:12.000Z,12.67
2018-04-28T20:27:14.862Z,11.43
2018-04-28T20:32:17.960Z,6.93
2018-04-28T20:37:20.940Z,8.70
2018-04-28T20:42:23.546Z,7.97
2018-04-28T20:47:28.632Z,7.47
2018-04-28T20:52:31.332Z,8.97
2018-04-28T20:57:33.809Z,8.13
2018-04-28T21:02:36.310Z,10.10
2018-04-28T21:07:38.815Z,9.87
2018-04-28T21:12:41.307Z,8.73
2018-04-28T21:17:43.870Z,11.07
2018-04-28T21:22:46.343Z,8.10
2018-04-28T21:27:48.800Z,8.20
2018-04-28T21:32:51.287Z,8.03
2018-04-28T21:37:53.846Z,9.17
2018-04-28T21:42:56.340Z,8.03
2018-04-28T21:47:58.826Z,10.00
2018-04-28T21:53:01.387Z,8.97
2018-04-28T21:58:03.889Z,9.43
2018-04-28T22:03:06.335Z,9.60
2018-04-28T22:08:08.838Z,7.70
2018-04-28T22:13:11.363Z,7.67
2018-04-28T22:18:13.897Z,8.50
2018-04-28T22:23:16.452Z,6.10
2018-04-28T22:28:18.982Z,7.00
2018-04-28T22:33:21.538Z,11.83
2018-04-28T22:38:24.029Z,9.17
2018-04-28T22:43:26.501Z,8.83
2018-04-28T22:48:28.977Z,9.77
2018-04-28T22:53:32.302Z,8.20
2018-04-28T22:58:34.780Z,10.30
2018-04-28T23:03:37.318Z,9.30
2018-04-28T23:08:39.792Z,8.77
2018-04-28T23:13:42.305Z,8.17
2018-04-28T23:18:44.902Z,9.50
2018-04-28T23:23:47.497Z,7.77
2018-04-28T23:28:49.982Z,7.80
2018-04-28T23:33:52.466Z,9.13
2018-04-28T23:38:54.943Z,9.47
2018-04-28T23:43:57.403Z,8.83
2018-04-28T23:48:59.870Z,12.93
2018-04-28T23:54:02.448Z,7.70
2018-04-28T23:59:04.968Z,8.53
