createdAt,value
2023-04-01T00:01:50.375Z,99.90
2023-04-01T00:04:17.698Z,99.90
2023-04-01T00:06:44.808Z,99.90
2023-04-01T00:09:11.862Z,99.90
2023-04-01T00:11:39.556Z,99.90
2023-04-01T00:14:07.419Z,99.90
2023-04-01T00:16:34.482Z,99.90
2023-04-01T00:19:01.694Z,99.90
2023-04-01T00:21:28.771Z,99.90
2023-04-01T00:23:58.188Z,99.90
2023-04-01T00:26:26.258Z,99.90
2023-04-01T00:28:53.344Z,99.90
2023-04-01T00:31:20.955Z,99.90
2023-04-01T00:33:48.162Z,99.90
2023-04-01T00:36:17.062Z,99.90
2023-04-01T00:38:44.487Z,99.90
2023-04-01T00:41:15.315Z,99.90
2023-04-01T00:43:43.237Z,99.90
2023-04-01T00:46:10.440Z,99.90
2023-04-01T00:48:39.463Z,99.90
2023-04-01T00:51:09.341Z,99.90
2023-04-01T00:53:38.820Z,99.90
2023-04-01T00:56:08.196Z,99.90
2023-04-01T00:58:38.677Z,99.90
2023-04-01T01:01:06.710Z,99.90
2023-04-01T01:03:33.846Z,99.90
2023-04-01T01:06:25.546Z,99.90
2023-04-01T01:09:12.928Z,99.90
2023-04-01T01:11:46.153Z,99.90
2023-04-01T01:14:17.903Z,99.90
2023-04-01T01:16:46.270Z,99.90
2023-04-01T01:19:41.173Z,99.90
2023-04-01T01:22:20.430Z,99.90
2023-04-01T01:25:05.714Z,99.90
2023-04-01T01:27:34.116Z,99.90
2023-04-01T01:30:07.420Z,99.90
2023-04-01T01:32:43.908Z,99.90
2023-04-01T01:35:11.200Z,99.90
2023-04-01T01:37:39.803Z,99.90
2023-04-01T01:40:08.302Z,99.90
2023-04-01T01:42:38.083Z,99.90
2023-04-01T01:45:06.907Z,99.90
2023-04-01T01:47:35.633Z,99.90
2023-04-01T01:50:04.327Z,99.90
2023-04-01T01:52:31.435Z,99.90
2023-04-01T01:54:58.997Z,99.90
2023-04-01T01:57:37.328Z,99.90
2023-04-01T02:00:13.825Z,99.90
2023-04-01T02:02:46.735Z,99.90
2023-04-01T02:05:19.632Z,99.90
2023-04-01T02:07:49.324Z,99.90
2023-04-01T02:10:16.458Z,99.90
2023-04-01T02:12:45.784Z,99.90
2023-04-01T02:15:15.412Z,99.90
2023-04-01T02:17:45.513Z,99.90
2023-04-01T02:20:18.734Z,99.90
2023-04-01T02:22:48.699Z,99.90
2023-04-01T02:25:17.843Z,99.90
2023-04-01T02:27:45.694Z,99.90
2023-04-01T02:30:14.527Z,99.90
2023-04-01T02:32:42.145Z,99.90
2023-04-01T02:35:14.221Z,99.90
2023-04-01T02:37:45.096Z,99.90
2023-04-01T02:40:13.993Z,99.90
2023-04-01T02:42:41.272Z,99.90
2023-04-01T02:45:08.881Z,99.90
2023-04-01T02:47:36.103Z,99.90
2023-04-01T02:50:04.247Z,99.90
2023-04-01T02:52:31.674Z,99.90
2023-04-01T02:55:01.964Z,99.90
2023-04-01T02:57:30.160Z,99.90
2023-04-01T02:59:57.540Z,99.90
2023-04-01T03:02:24.860Z,99.90
2023-04-01T03:04:52.064Z,99.90
2023-04-01T03:07:19.150Z,99.90
2023-04-01T03:09:46.253Z,99.90
2023-04-01T03:12:13.383Z,99.90
2023-04-01T03:14:50.073Z,99.90
2023-04-01T03:17:17.966Z,99.90
2023-04-01T03:19:45.654Z,99.90
2023-04-01T03:22:13.132Z,99.90
2023-04-01T03:24:40.291Z,99.90
2023-04-01T03:27:07.385Z,99.90
2023-04-01T03:29:34.543Z,99.90
2023-04-01T03:32:01.777Z,99.90
2023-04-01T03:34:28.860Z,99.90
2023-04-01T03:36:56.307Z,99.90
2023-04-01T03:39:25.733Z,99.90
2023-04-01T03:41:52.818Z,99.90
2023-04-01T03:44:19.922Z,99.90
2023-04-01T03:46:50.906Z,99.90
2023-04-01T03:49:19.774Z,99.90
2023-04-01T03:51:46.903Z,99.90
2023-04-01T03:54:18.006Z,99.90
2023-04-01T03:56:48.458Z,99.90
2023-04-01T03:59:16.006Z,99.90
2023-04-01T04:01:43.217Z,99.90
2023-04-01T04:04:16.946Z,99.90
2023-04-01T04:06:44.206Z,99.90
2023-04-01T04:09:11.498Z,99.90
2023-04-01T04:11:38.611Z,99.90
2023-04-01T04:14:05.813Z,99.90
2023-04-01T04:16:32.964Z,99.90
2023-04-01T04:19:03.622Z,99.90
2023-04-01T04:21:30.754Z,99.90
2023-04-01T04:23:59.332Z,99.90
2023-04-01T04:26:26.766Z,99.90
2023-04-01T04:28:59.419Z,99.90
2023-04-01T04:31:27.055Z,99.90
2023-04-01T04:33:56.324Z,99.90
2023-04-01T04:36:24.227Z,99.90
2023-04-01T04:38:52.616Z,99.90
2023-04-01T04:41:20.178Z,99.90
2023-04-01T04:43:54.524Z,99.90
2023-04-01T04:46:23.155Z,99.90
2023-04-01T04:48:55.637Z,99.90
2023-04-01T04:51:23.264Z,99.90
2023-04-01T04:53:51.574Z,99.90
2023-04-01T04:56:22.139Z,99.90
2023-04-01T04:58:57.857Z,99.90
2023-04-01T05:01:30.938Z,99.90
2023-04-01T05:03:58.616Z,99.90
2023-04-01T05:06:26.656Z,99.90
2023-04-01T05:08:53.805Z,99.90
2023-04-01T05:11:21.487Z,99.90
2023-04-01T05:13:51.223Z,99.90
2023-04-01T05:16:19.750Z,99.90
2023-04-01T05:18:47.547Z,99.90
2023-04-01T05:21:15.690Z,99.90
2023-04-01T05:23:42.892Z,99.90
2023-04-01T05:26:11.652Z,99.90
2023-04-01T05:28:39.340Z,99.90
2023-04-01T05:31:07.021Z,99.90
2023-04-01T05:33:40.336Z,99.90
2023-04-01T05:36:12.022Z,99.90
2023-04-01T05:38:39.353Z,99.90
2023-04-01T05:41:09.277Z,99.90
2023-04-01T05:43:40.681Z,99.90
2023-04-01T05:46:27.788Z,99.90
2023-04-01T05:49:10.214Z,99.90
2023-04-01T05:51:40.633Z,99.90
2023-04-01T05:54:07.787Z,99.90
2023-04-01T05:56:34.965Z,99.90
2023-04-01T05:59:02.576Z,99.90
2023-04-01T06:01:29.708Z,99.90
2023-04-01T06:03:57.101Z,99.90
2023-04-01T06:06:25.667Z,99.90
2023-04-01T06:08:56.456Z,99.90
2023-04-01T06:11:27.833Z,99.90
2023-04-01T06:14:01.651Z,99.90
2023-04-01T06:16:32.806Z,99.90
2023-04-01T06:18:59.918Z,99.90
2023-04-01T06:21:27.957Z,99.90
2023-04-01T06:24:06.035Z,99.90
2023-04-01T06:26:44.964Z,99.90
2023-04-01T06:29:20.167Z,99.90
2023-04-01T06:32:11.433Z,99.90
2023-04-01T06:34:41.478Z,99.90
2023-04-01T06:37:11.789Z,99.90
2023-04-01T06:39:52.341Z,99.90
2023-04-01T06:42:19.576Z,99.90
2023-04-01T06:44:57.316Z,99.90
2023-04-01T06:48:17.462Z,99.90
2023-04-01T06:51:08.758Z,99.90
2023-04-01T06:53:57.409Z,99.90
2023-04-01T06:56:49.552Z,99.90
2023-04-01T06:59:27.138Z,99.90
2023-04-01T07:02:00.331Z,99.90
2023-04-01T07:04:32.335Z,99.90
2023-04-01T07:07:05.747Z,99.90
2023-04-01T07:09:35.703Z,99.90
2023-04-01T07:12:34.909Z,99.90
2023-04-01T07:15:22.030Z,99.90
2023-04-01T07:17:53.707Z,99.90
2023-04-01T07:20:23.595Z,99.90
2023-04-01T07:22:52.434Z,99.90
2023-04-01T07:25:47.918Z,99.90
2023-04-01T07:28:41.178Z,99.90
2023-04-01T07:31:40.573Z,99.90
2023-04-01T07:34:08.092Z,99.90
2023-04-01T07:36:42.954Z,99.90
2023-04-01T07:39:31.336Z,99.80
2023-04-01T07:42:14.429Z,98.90
2023-04-01T07:44:49.524Z,99.40
2023-04-01T07:47:35.843Z,98.50
2023-04-01T07:50:08.766Z,97.70
2023-04-01T07:52:45.342Z,95.80
2023-04-01T07:55:27.151Z,97.20
2023-04-01T07:58:15.632Z,97.70
2023-04-01T08:00:45.557Z,96.10
2023-04-01T08:03:25.741Z,94.50
2023-04-01T08:06:08.366Z,93.90
2023-04-01T08:08:41.360Z,94.50
2023-04-01T08:11:49.306Z,93.00
2023-04-01T08:14:48.144Z,93.30
2023-04-01T08:17:27.801Z,92.00
2023-04-01T08:20:15.385Z,92.60
2023-04-01T08:22:43.732Z,91.60
2023-04-01T08:25:31.898Z,91.90
2023-04-01T08:28:12.486Z,90.70
2023-04-01T08:30:51.695Z,90.10
2023-04-01T08:33:22.383Z,91.10
2023-04-01T08:35:57.802Z,90.50
2023-04-01T08:38:29.767Z,90.80
2023-04-01T08:41:01.348Z,89.80
2023-04-01T08:43:57.311Z,88.90
2023-04-01T08:47:03.483Z,88.70
2023-04-01T08:49:42.699Z,89.10
2023-04-01T08:52:17.100Z,89.20
2023-04-01T08:55:04.017Z,88.00
2023-04-01T08:58:20.743Z,88.50
2023-04-01T09:01:28.005Z,90.00
2023-04-01T09:04:14.827Z,85.40
2023-04-01T09:06:51.628Z,85.00
2023-04-01T09:09:38.638Z,85.10
2023-04-01T09:12:20.530Z,83.00
2023-04-01T09:15:06.432Z,83.80
2023-04-01T09:17:41.498Z,81.30
2023-04-01T09:20:18.178Z,83.70
2023-04-01T09:23:11.571Z,82.50
2023-04-01T09:25:44.700Z,83.60
2023-04-01T09:28:16.077Z,83.80
2023-04-01T09:31:09.773Z,85.40
2023-04-01T09:34:04.309Z,85.50
2023-04-01T09:36:46.033Z,83.80
2023-04-01T09:39:23.030Z,85.80
2023-04-01T09:42:05.516Z,87.10
2023-04-01T09:44:43.627Z,90.20
2023-04-01T09:47:32.184Z,91.30
2023-04-01T09:50:17.601Z,92.20
2023-04-01T09:52:49.068Z,90.90
2023-04-01T09:55:37.498Z,91.50
2023-04-01T09:58:10.857Z,91.50
2023-04-01T10:01:12.856Z,92.20
2023-04-01T10:03:40.052Z,91.50
2023-04-01T10:06:31.532Z,90.70
2023-04-01T10:08:58.624Z,84.10
2023-04-01T10:11:34.836Z,87.90
2023-04-01T10:14:20.952Z,78.90
2023-04-01T10:16:57.359Z,75.60
2023-04-01T10:19:33.768Z,78.80
2023-04-01T10:22:13.355Z,71.80
2023-04-01T10:25:04.151Z,71.80
2023-04-01T10:27:39.203Z,71.10
2023-04-01T10:30:25.059Z,65.10
2023-04-01T10:32:58.357Z,61.80
2023-04-01T10:35:44.405Z,61.80
2023-04-01T10:38:21.038Z,58.00
2023-04-01T10:41:05.378Z,56.90
2023-04-01T10:43:51.048Z,56.30
2023-04-01T10:46:27.608Z,54.30
2023-04-01T10:48:54.928Z,53.50
2023-04-01T10:51:42.316Z,54.90
2023-04-01T10:54:29.727Z,56.20
2023-04-01T10:57:02.257Z,57.80
2023-04-01T11:00:01.789Z,58.60
2023-04-01T11:03:16.789Z,59.30
2023-04-01T11:06:41.896Z,62.20
2023-04-01T11:09:19.056Z,64.20
2023-04-01T11:11:55.515Z,66.30
2023-04-01T11:14:41.765Z,64.10
2023-04-01T11:17:27.881Z,62.70
2023-04-01T11:20:11.138Z,61.40
2023-04-01T11:22:47.560Z,61.90
2023-04-01T11:25:33.242Z,60.90
2023-04-01T11:28:19.064Z,58.80
2023-04-01T11:31:05.292Z,58.60
2023-04-01T11:33:47.784Z,57.90
2023-04-01T11:36:33.952Z,57.10
2023-04-01T11:39:12.660Z,59.40
2023-04-01T11:42:16.909Z,54.90
2023-04-01T11:45:21.247Z,55.40
2023-04-01T11:47:58.092Z,54.90
2023-04-01T11:50:36.638Z,53.90
2023-04-01T11:53:22.117Z,54.80
2023-04-01T11:55:55.420Z,54.40
2023-04-01T11:58:41.154Z,53.00
2023-04-01T12:01:18.560Z,54.60
2023-04-01T12:03:58.087Z,53.30
2023-04-01T12:06:31.323Z,54.10
2023-04-01T12:09:17.266Z,54.20
2023-04-01T12:11:54.725Z,54.60
2023-04-01T12:14:39.968Z,56.10
2023-04-01T12:17:26.053Z,55.70
2023-04-01T12:19:58.984Z,56.10
2023-04-01T12:22:36.251Z,56.10
2023-04-01T12:25:06.718Z,56.40
2023-04-01T12:27:42.596Z,53.50
2023-04-01T12:30:22.981Z,51.10
2023-04-01T12:33:07.267Z,49.00
2023-04-01T12:35:42.674Z,49.30
2023-04-01T12:38:23.671Z,49.60
2023-04-01T12:41:13.872Z,52.60
2023-04-01T12:43:59.088Z,50.40
2023-04-01T12:46:44.996Z,48.60
2023-04-01T12:49:24.176Z,48.10
2023-04-01T12:52:10.249Z,49.30
2023-04-01T12:54:37.374Z,49.80
2023-04-01T12:57:36.728Z,49.00
2023-04-01T13:00:07.858Z,50.20
2023-04-01T13:02:53.898Z,52.40
2023-04-01T13:05:23.832Z,53.70
2023-04-01T13:07:53.947Z,51.50
2023-04-01T13:10:21.205Z,50.80
2023-04-01T13:12:59.334Z,51.60
2023-04-01T13:15:36.732Z,50.30
2023-04-01T13:18:18.440Z,50.70
2023-04-01T13:20:48.932Z,50.20
2023-04-01T13:23:25.200Z,51.40
2023-04-01T13:26:14.941Z,51.60
2023-04-01T13:28:42.563Z,52.30
2023-04-01T13:31:26.441Z,54.70
2023-04-01T13:34:12.032Z,51.90
2023-04-01T13:36:47.944Z,53.50
2023-04-01T13:39:33.863Z,53.20
2023-04-01T13:42:19.790Z,50.70
2023-04-01T13:44:52.601Z,52.60
2023-04-01T13:47:26.136Z,51.80
2023-04-01T13:50:16.546Z,50.60
2023-04-01T13:53:01.884Z,50.40
2023-04-01T13:55:37.387Z,49.40
2023-04-01T13:58:23.888Z,52.40
2023-04-01T14:00:54.193Z,52.90
2023-04-01T14:03:24.324Z,52.80
2023-04-01T14:06:06.487Z,54.80
2023-04-01T14:08:56.661Z,51.00
2023-04-01T14:11:35.740Z,49.60
2023-04-01T14:14:02.839Z,52.50
2023-04-01T14:16:49.941Z,52.90
2023-04-01T14:19:29.975Z,48.80
2023-04-01T14:22:11.267Z,48.50
2023-04-01T14:24:57.152Z,51.20
2023-04-01T14:27:31.193Z,48.90
2023-04-01T14:30:06.081Z,51.60
2023-04-01T14:32:39.238Z,53.40
2023-04-01T14:35:25.116Z,50.60
2023-04-01T14:38:04.113Z,51.80
2023-04-01T14:40:53.164Z,53.10
2023-04-01T14:43:29.675Z,54.30
2023-04-01T14:46:06.208Z,52.40
2023-04-01T14:48:35.636Z,52.70
2023-04-01T14:51:26.125Z,56.30
2023-04-01T14:53:56.285Z,54.80
2023-04-01T14:56:43.165Z,54.60
2023-04-01T14:59:11.891Z,56.10
2023-04-01T15:01:48.847Z,55.70
2023-04-01T15:04:26.297Z,54.50
2023-04-01T15:07:12.029Z,55.10
2023-04-01T15:09:47.490Z,57.00
2023-04-01T15:12:20.398Z,55.70
2023-04-01T15:14:51.320Z,56.00
2023-04-01T15:17:30.649Z,54.70
2023-04-01T15:20:16.440Z,53.90
2023-04-01T15:22:43.596Z,53.90
2023-04-01T15:25:29.282Z,55.20
2023-04-01T15:28:02.526Z,56.00
2023-04-01T15:30:52.743Z,53.70
2023-04-01T15:33:38.316Z,54.80
2023-04-01T15:36:14.508Z,57.00
2023-04-01T15:38:46.045Z,56.80
2023-04-01T15:41:17.993Z,55.60
2023-04-01T15:43:49.885Z,53.90
2023-04-01T15:46:32.787Z,54.90
2023-04-01T15:49:11.779Z,53.70
2023-04-01T15:51:41.878Z,52.60
2023-04-01T15:54:27.563Z,52.90
2023-04-01T15:57:06.025Z,53.30
2023-04-01T15:59:51.993Z,53.40
2023-04-01T16:02:34.050Z,53.30
2023-04-01T16:05:06.269Z,53.30
2023-04-01T16:07:55.666Z,52.20
2023-04-01T16:10:35.044Z,52.50
2023-04-01T16:13:07.417Z,52.70
2023-04-01T16:16:03.792Z,52.70
2023-04-01T16:18:34.060Z,54.00
2023-04-01T16:21:15.647Z,53.20
2023-04-01T16:23:51.723Z,52.50
2023-04-01T16:26:32.556Z,52.50
2023-04-01T16:29:18.049Z,51.40
2023-04-01T16:31:50.051Z,50.90
2023-04-01T16:34:19.556Z,49.20
2023-04-01T16:36:49.659Z,50.30
2023-04-01T16:39:17.057Z,50.30
2023-04-01T16:41:53.410Z,48.60
2023-04-01T16:44:25.350Z,50.00
2023-04-01T16:47:10.494Z,50.90
2023-04-01T16:49:40.871Z,49.20
2023-04-01T16:52:10.858Z,50.20
2023-04-01T16:54:56.560Z,48.80
2023-04-01T16:57:29.822Z,50.30
2023-04-01T17:00:16.031Z,50.50
2023-04-01T17:02:51.060Z,50.90
2023-04-01T17:05:18.351Z,47.70
2023-04-01T17:08:08.837Z,49.20
2023-04-01T17:10:59.270Z,50.20
2023-04-01T17:13:39.356Z,50.40
2023-04-01T17:16:06.679Z,51.20
2023-04-01T17:18:36.970Z,51.30
2023-04-01T17:21:10.048Z,52.50
2023-04-01T17:23:40.427Z,52.20
2023-04-01T17:26:07.530Z,50.50
2023-04-01T17:28:53.447Z,50.70
2023-04-01T17:31:26.652Z,51.50
2023-04-01T17:33:54.170Z,51.20
2023-04-01T17:36:24.194Z,51.30
2023-04-01T17:38:56.916Z,51.70
2023-04-01T17:41:43.452Z,52.50
2023-04-01T17:44:10.799Z,53.20
2023-04-01T17:46:43.719Z,53.90
2023-04-01T17:49:29.662Z,54.60
2023-04-01T17:52:13.454Z,55.00
2023-04-01T17:54:55.793Z,56.50
2023-04-01T17:57:23.117Z,57.20
2023-04-01T17:59:53.607Z,57.60
2023-04-01T18:02:26.736Z,58.00
2023-04-01T18:05:02.000Z,58.50
2023-04-01T18:07:37.096Z,59.20
2023-04-01T18:10:04.291Z,60.00
2023-04-01T18:12:58.188Z,61.50
2023-04-01T18:15:26.627Z,62.10
2023-04-01T18:17:53.736Z,62.60
2023-04-01T18:20:32.819Z,63.50
2023-04-01T18:23:07.518Z,64.00
2023-04-01T18:25:38.068Z,64.60
2023-04-01T18:28:23.329Z,65.50
2023-04-01T18:30:52.845Z,66.00
2023-04-01T18:33:25.445Z,66.20
2023-04-01T18:35:59.451Z,66.60
2023-04-01T18:38:30.435Z,67.50
2023-04-01T18:41:16.216Z,68.40
2023-04-01T18:43:59.583Z,67.60
2023-04-01T18:46:45.450Z,67.40
2023-04-01T18:49:38.561Z,67.50
2023-04-01T18:52:14.653Z,67.00
2023-04-01T18:54:48.858Z,67.70
2023-04-01T18:57:17.114Z,66.80
2023-04-01T18:59:47.888Z,67.20
2023-04-01T19:02:19.636Z,66.00
2023-04-01T19:05:06.995Z,66.50
2023-04-01T19:07:46.608Z,66.10
2023-04-01T19:10:16.901Z,65.60
2023-04-01T19:13:07.441Z,65.80
2023-04-01T19:15:49.753Z,65.60
2023-04-01T19:18:19.680Z,65.50
2023-04-01T19:20:59.146Z,64.10
2023-04-01T19:23:52.593Z,63.50
2023-04-01T19:26:31.613Z,62.80
2023-04-01T19:29:07.561Z,63.80
2023-04-01T19:31:56.816Z,63.00
2023-04-01T19:34:42.782Z,61.90
2023-04-01T19:37:22.862Z,62.00
2023-04-01T19:40:03.642Z,62.10
2023-04-01T19:42:31.187Z,62.00
2023-04-01T19:45:15.636Z,62.40
2023-04-01T19:48:03.029Z,63.00
2023-04-01T19:50:37.556Z,63.40
2023-04-01T19:53:29.098Z,63.40
2023-04-01T19:56:08.086Z,64.20
2023-04-01T19:58:53.665Z,64.60
2023-04-01T20:01:44.895Z,64.50
2023-04-01T20:04:35.800Z,65.20
2023-04-01T20:07:08.697Z,65.80
2023-04-01T20:09:36.220Z,66.00
2023-04-01T20:12:22.206Z,66.10
2023-04-01T20:14:54.978Z,66.40
2023-04-01T20:17:45.438Z,66.60
2023-04-01T20:20:12.541Z,67.10
2023-04-01T20:22:46.081Z,66.80
2023-04-01T20:25:23.312Z,67.40
2023-04-01T20:27:59.395Z,67.60
2023-04-01T20:30:32.216Z,67.70
2023-04-01T20:33:22.498Z,68.30
2023-04-01T20:36:10.796Z,69.10
2023-04-01T20:38:48.313Z,69.00
2023-04-01T20:41:26.389Z,69.10
2023-04-01T20:43:56.304Z,68.70
2023-04-01T20:46:32.344Z,68.60
2023-04-01T20:49:11.792Z,68.30
2023-04-01T20:51:40.197Z,67.30
2023-04-01T20:54:18.334Z,67.20
2023-04-01T20:57:04.204Z,67.20
2023-04-01T20:59:45.909Z,67.20
2023-04-01T21:02:21.237Z,67.60
2023-04-01T21:04:51.494Z,68.40
2023-04-01T21:07:29.721Z,70.30
2023-04-01T21:10:09.041Z,71.90
2023-04-01T21:12:43.334Z,73.80
2023-04-01T21:15:13.655Z,76.20
2023-04-01T21:17:58.811Z,78.70
2023-04-01T21:20:45.001Z,81.00
2023-04-01T21:23:31.043Z,82.80
2023-04-01T21:26:07.473Z,84.20
2023-04-01T21:28:36.712Z,86.70
2023-04-01T21:31:22.616Z,87.70
2023-04-01T21:34:08.109Z,88.90
2023-04-01T21:37:10.687Z,90.30
2023-04-01T21:39:43.799Z,90.90
2023-04-01T21:42:25.045Z,92.00
2023-04-01T21:45:12.100Z,92.60
2023-04-01T21:47:51.403Z,93.00
2023-04-01T21:50:24.802Z,93.50
2023-04-01T21:52:55.031Z,93.80
2023-04-01T21:55:37.515Z,94.40
2023-04-01T21:58:04.541Z,94.60
2023-04-01T22:01:10.697Z,94.90
2023-04-01T22:03:40.724Z,95.20
2023-04-01T22:06:19.911Z,95.60
2023-04-01T22:08:51.888Z,95.70
2023-04-01T22:11:37.618Z,96.10
2023-04-01T22:14:21.179Z,96.60
2023-04-01T22:16:57.370Z,97.00
2023-04-01T22:19:24.438Z,97.60
2023-04-01T22:22:06.998Z,97.90
2023-04-01T22:24:38.507Z,98.10
2023-04-01T22:27:16.691Z,98.40
2023-04-01T22:30:02.296Z,98.60
2023-04-01T22:32:32.722Z,99.00
2023-04-01T22:35:02.536Z,99.30
2023-04-01T22:37:43.694Z,99.50
2023-04-01T22:40:18.679Z,99.60
2023-04-01T22:42:47.787Z,99.80
2023-04-01T22:45:18.123Z,99.90
2023-04-01T22:48:04.111Z,99.90
2023-04-01T22:50:37.174Z,99.90
2023-04-01T22:53:22.984Z,99.90
2023-04-01T22:55:53.431Z,99.90
2023-04-01T22:58:47.553Z,99.90
2023-04-01T23:01:22.015Z,99.90
2023-04-01T23:03:51.019Z,99.90
2023-04-01T23:06:33.946Z,99.90
2023-04-01T23:09:07.211Z,99.90
2023-04-01T23:11:53.070Z,99.70
2023-04-01T23:14:24.733Z,98.90
2023-04-01T23:17:04.193Z,99.90
2023-04-01T23:19:42.544Z,99.90
2023-04-01T23:22:22.100Z,99.90
2023-04-01T23:24:55.472Z,99.90
2023-04-01T23:27:26.590Z,99.90
2023-04-01T23:29:53.690Z,99.90
2023-04-01T23:32:29.463Z,99.90
2023-04-01T23:34:58.863Z,99.90
2023-04-01T23:37:26.368Z,99.90
2023-04-01T23:39:55.064Z,99.90
2023-04-01T23:42:29.745Z,99.90
2023-04-01T23:44:58.174Z,99.90
2023-04-01T23:47:27.691Z,99.90
2023-04-01T23:49:57.648Z,99.90
2023-04-01T23:52:26.184Z,99.90
2023-04-01T23:54:58.564Z,99.90
2023-04-01T23:57:28.682Z,99.90
