createdAt,value
2023-04-18T00:02:04.723Z,102257.84
2023-04-18T00:04:34.067Z,102254.28
2023-04-18T00:07:03.754Z,102261.59
2023-04-18T00:09:31.717Z,102260.00
2023-04-18T00:11:59.914Z,102260.94
2023-04-18T00:14:30.803Z,102256.72
2023-04-18T00:17:02.179Z,102259.53
2023-04-18T00:19:30.207Z,102257.75
2023-04-18T00:22:02.163Z,102252.56
2023-04-18T00:24:30.127Z,102253.66
2023-04-18T00:26:58.337Z,102253.50
2023-04-18T00:29:26.402Z,102259.69
2023-04-18T00:31:55.319Z,102262.44
2023-04-18T00:34:25.165Z,102257.75
2023-04-18T00:36:54.907Z,102265.34
2023-04-18T00:39:24.129Z,102256.50
2023-04-18T00:41:53.604Z,102260.00
2023-04-18T00:44:21.517Z,102265.00
2023-04-18T00:46:51.241Z,102271.13
2023-04-18T00:49:21.598Z,102265.69
2023-04-18T00:51:51.074Z,102261.94
2023-04-18T00:54:19.798Z,102257.31
2023-04-18T00:56:47.931Z,102257.31
2023-04-18T00:59:17.046Z,102254.78
2023-04-18T01:01:45.217Z,102267.97
2023-04-18T01:04:13.934Z,102260.91
2023-04-18T01:06:44.024Z,102251.88
2023-04-18T01:09:14.450Z,102257.31
2023-04-18T01:11:42.879Z,102253.88
2023-04-18T01:14:11.206Z,102257.41
2023-04-18T01:16:39.542Z,102254.09
2023-04-18T01:19:08.342Z,102256.06
2023-04-18T01:21:37.308Z,102257.94
2023-04-18T01:24:10.649Z,102253.59
2023-04-18T01:26:38.963Z,102259.66
2023-04-18T01:29:07.664Z,102258.97
2023-04-18T01:31:37.004Z,102261.78
2023-04-18T01:34:06.750Z,102252.31
2023-04-18T01:36:36.418Z,102264.63
2023-04-18T01:39:05.098Z,102251.78
2023-04-18T01:41:35.182Z,102258.00
2023-04-18T01:44:05.908Z,102259.88
2023-04-18T01:46:34.202Z,102254.59
2023-04-18T01:49:02.807Z,102257.06
2023-04-18T01:51:31.302Z,102251.09
2023-04-18T01:54:00.192Z,102258.00
2023-04-18T01:56:28.350Z,102248.47
2023-04-18T01:59:02.477Z,102254.91
2023-04-18T02:01:31.881Z,102247.78
2023-04-18T02:04:00.811Z,102251.50
2023-04-18T02:06:28.861Z,102252.34
2023-04-18T02:08:56.838Z,102247.78
2023-04-18T02:11:26.469Z,102243.41
2023-04-18T02:13:54.418Z,102241.31
2023-04-18T02:16:26.711Z,102241.81
2023-04-18T02:18:55.781Z,102242.94
2023-04-18T02:21:24.938Z,102240.28
2023-04-18T02:23:53.712Z,102247.19
2023-04-18T02:26:25.362Z,102247.88
2023-04-18T02:28:54.316Z,102245.09
2023-04-18T02:31:24.729Z,102246.78
2023-04-18T02:33:55.858Z,102247.38
2023-04-18T02:36:23.815Z,102251.56
2023-04-18T02:38:52.044Z,102240.91
2023-04-18T02:41:22.167Z,102247.69
2023-04-18T02:43:50.449Z,102256.53
2023-04-18T02:46:20.700Z,102253.16
2023-04-18T02:48:51.783Z,102254.19
2023-04-18T02:51:23.934Z,102251.63
2023-04-18T02:53:55.153Z,102265.09
2023-04-18T02:56:25.133Z,102262.28
2023-04-18T02:59:12.957Z,102259.28
2023-04-18T03:02:06.451Z,102258.28
2023-04-18T03:04:37.358Z,102260.03
2023-04-18T03:07:08.181Z,102257.41
2023-04-18T03:09:38.448Z,102260.91
2023-04-18T03:12:17.101Z,102263.53
2023-04-18T03:14:50.021Z,102264.44
2023-04-18T03:17:18.260Z,102263.44
2023-04-18T03:19:50.928Z,102266.94
2023-04-18T03:22:21.288Z,102271.38
2023-04-18T03:24:55.126Z,102259.78
2023-04-18T03:27:30.253Z,102259.78
2023-04-18T03:29:58.579Z,102265.22
2023-04-18T03:32:26.895Z,102259.09
2023-04-18T03:34:56.301Z,102261.56
2023-04-18T03:37:25.574Z,102266.00
2023-04-18T03:39:56.071Z,102266.75
2023-04-18T03:42:28.830Z,102265.81
2023-04-18T03:44:57.232Z,102262.34
2023-04-18T03:47:25.518Z,102265.91
2023-04-18T03:49:59.855Z,102263.34
2023-04-18T03:52:29.856Z,102270.50
2023-04-18T03:54:59.034Z,102267.59
2023-04-18T03:57:33.004Z,102268.72
2023-04-18T04:00:04.691Z,102266.94
2023-04-18T04:02:44.124Z,102275.97
2023-04-18T04:05:20.561Z,102277.25
2023-04-18T04:07:50.757Z,102282.53
2023-04-18T04:10:20.035Z,102288.84
2023-04-18T04:12:49.443Z,102280.75
2023-04-18T04:15:18.602Z,102281.78
2023-04-18T04:17:52.673Z,102279.66
2023-04-18T04:20:24.813Z,102278.75
2023-04-18T04:23:01.375Z,102285.22
2023-04-18T04:25:30.959Z,102287.88
2023-04-18T04:28:02.886Z,102282.84
2023-04-18T04:30:34.504Z,102288.72
2023-04-18T04:33:06.485Z,102285.63
2023-04-18T04:35:36.838Z,102290.91
2023-04-18T04:38:07.199Z,102298.97
2023-04-18T04:40:44.926Z,102297.06
2023-04-18T04:43:15.764Z,102298.91
2023-04-18T04:45:45.583Z,102294.72
2023-04-18T04:48:13.996Z,102294.16
2023-04-18T04:50:52.632Z,102302.56
2023-04-18T04:53:20.678Z,102299.84
2023-04-18T04:55:49.681Z,102293.69
2023-04-18T04:58:18.931Z,102302.09
2023-04-18T05:01:02.228Z,102304.56
2023-04-18T05:03:32.210Z,102309.91
2023-04-18T05:06:02.258Z,102304.31
2023-04-18T05:08:31.836Z,102300.53
2023-04-18T05:11:01.258Z,102299.63
2023-04-18T05:13:29.825Z,102314.94
2023-04-18T05:15:59.388Z,102307.41
2023-04-18T05:18:28.501Z,102304.69
2023-04-18T05:20:56.940Z,102307.47
2023-04-18T05:23:26.876Z,102315.06
2023-04-18T05:25:56.024Z,102324.06
2023-04-18T05:28:26.663Z,102316.44
2023-04-18T05:31:01.035Z,102314.94
2023-04-18T05:33:29.740Z,102314.81
2023-04-18T05:35:58.276Z,102317.69
2023-04-18T05:38:27.617Z,102322.13
2023-04-18T05:41:00.340Z,102322.97
2023-04-18T05:43:28.622Z,102319.66
2023-04-18T05:45:57.885Z,102320.25
2023-04-18T05:48:27.181Z,102315.34
2023-04-18T05:50:55.822Z,102318.75
2023-04-18T05:53:23.825Z,102316.00
2023-04-18T05:55:53.424Z,102307.16
2023-04-18T05:58:22.366Z,102310.97
2023-04-18T06:00:50.617Z,102316.50
2023-04-18T06:03:19.157Z,102312.91
2023-04-18T06:05:47.660Z,102316.13
2023-04-18T06:08:16.872Z,102324.66
2023-04-18T06:10:44.829Z,102320.25
2023-04-18T06:13:14.175Z,102316.44
2023-04-18T06:15:43.017Z,102324.97
2023-04-18T06:18:11.746Z,102321.03
2023-04-18T06:20:42.064Z,102322.09
2023-04-18T06:23:11.591Z,102328.97
2023-04-18T06:25:42.233Z,102328.22
2023-04-18T06:28:12.602Z,102326.16
2023-04-18T06:30:41.876Z,102334.28
2023-04-18T06:33:11.225Z,102328.06
2023-04-18T06:35:40.476Z,102333.03
2023-04-18T06:38:12.891Z,102323.47
2023-04-18T06:40:41.144Z,102325.50
2023-04-18T06:43:09.196Z,102332.66
2023-04-18T06:45:37.520Z,102342.34
2023-04-18T06:48:09.075Z,102336.13
2023-04-18T06:50:37.914Z,102353.03
2023-04-18T06:53:13.919Z,102348.72
2023-04-18T06:55:44.368Z,102339.69
2023-04-18T06:58:13.712Z,102349.03
2023-04-18T07:00:42.225Z,102346.88
2023-04-18T07:03:13.711Z,102351.59
2023-04-18T07:05:42.227Z,102349.53
2023-04-18T07:08:11.008Z,102339.25
2023-04-18T07:10:40.923Z,102342.88
2023-04-18T07:13:09.050Z,102342.72
2023-04-18T07:15:41.748Z,102340.50
2023-04-18T07:18:09.954Z,102338.56
2023-04-18T07:20:40.975Z,102340.13
2023-04-18T07:23:10.357Z,102334.53
2023-04-18T07:25:38.560Z,102334.06
2023-04-18T07:28:07.096Z,102330.28
2023-04-18T07:30:35.069Z,102334.75
2023-04-18T07:33:04.926Z,102330.91
2023-04-18T07:35:33.904Z,102330.78
2023-04-18T07:38:03.592Z,102336.81
2023-04-18T07:40:31.572Z,102334.41
2023-04-18T07:43:01.676Z,102334.72
2023-04-18T07:45:29.703Z,102332.25
2023-04-18T07:47:58.311Z,102333.44
2023-04-18T07:50:26.940Z,102342.91
2023-04-18T07:52:55.642Z,102341.91
2023-04-18T07:55:25.378Z,102345.78
2023-04-18T07:57:53.870Z,102348.72
2023-04-18T08:00:22.953Z,102348.97
2023-04-18T08:02:51.199Z,102349.44
2023-04-18T08:05:20.296Z,102350.09
2023-04-18T08:07:48.657Z,102346.59
2023-04-18T08:10:16.840Z,102350.75
2023-04-18T08:12:46.276Z,102353.47
2023-04-18T08:15:14.800Z,102352.44
2023-04-18T08:17:45.054Z,102354.25
2023-04-18T08:20:13.852Z,102352.97
2023-04-18T08:23:01.292Z,102355.94
2023-04-18T08:25:31.602Z,102356.72
2023-04-18T08:28:04.367Z,102360.41
2023-04-18T08:30:33.468Z,102358.75
2023-04-18T08:33:04.077Z,102361.16
2023-04-18T08:35:32.117Z,102352.44
2023-04-18T08:38:00.937Z,102358.06
2023-04-18T08:40:30.222Z,102358.06
2023-04-18T08:43:04.752Z,102362.88
2023-04-18T08:45:33.301Z,102353.00
2023-04-18T08:48:17.681Z,102359.63
2023-04-18T08:50:48.153Z,102364.38
2023-04-18T08:53:18.587Z,102357.34
2023-04-18T08:55:50.589Z,102356.50
2023-04-18T08:58:23.653Z,102350.34
2023-04-18T09:00:53.228Z,102346.19
2023-04-18T09:03:37.459Z,102357.75
2023-04-18T09:06:13.612Z,102346.66
2023-04-18T09:08:43.994Z,102344.56
2023-04-18T09:11:23.939Z,102356.94
2023-04-18T09:13:56.325Z,102353.00
2023-04-18T09:16:25.020Z,102356.91
2023-04-18T09:19:13.124Z,102351.63
2023-04-18T09:21:44.313Z,102343.41
2023-04-18T09:24:22.786Z,102346.00
2023-04-18T09:26:51.404Z,102344.47
2023-04-18T09:29:22.447Z,102351.84
2023-04-18T09:31:59.751Z,102336.44
2023-04-18T09:34:28.470Z,102348.47
2023-04-18T09:37:10.136Z,102345.28
2023-04-18T09:39:39.451Z,102344.34
2023-04-18T09:42:12.627Z,102346.91
2023-04-18T09:45:02.671Z,102343.84
2023-04-18T09:47:32.401Z,102347.38
2023-04-18T09:50:08.751Z,102339.94
2023-04-18T09:52:38.389Z,102341.06
2023-04-18T09:55:08.556Z,102337.84
2023-04-18T09:57:39.224Z,102343.16
2023-04-18T10:00:17.736Z,102344.25
2023-04-18T10:02:50.179Z,102349.19
2023-04-18T10:05:21.239Z,102342.25
2023-04-18T10:07:51.295Z,102349.94
2023-04-18T10:10:21.017Z,102341.16
2023-04-18T10:12:50.737Z,102337.31
2023-04-18T10:15:22.357Z,102339.69
2023-04-18T10:20:29.926Z,102341.97
2023-04-18T10:22:59.510Z,102335.44
2023-04-18T10:25:52.628Z,102330.28
2023-04-18T10:28:24.651Z,102328.97
2023-04-18T10:30:56.866Z,102328.84
2023-04-18T10:33:34.460Z,102330.53
2023-04-18T10:36:22.465Z,102331.97
2023-04-18T10:38:51.824Z,102326.63
2023-04-18T10:41:24.589Z,102337.00
2023-04-18T10:44:19.353Z,102332.41
2023-04-18T10:47:24.790Z,102335.22
2023-04-18T10:50:01.377Z,102336.00
2023-04-18T10:52:32.056Z,102332.78
2023-04-18T10:55:21.856Z,102330.91
2023-04-18T10:57:51.714Z,102331.88
2023-04-18T11:00:21.850Z,102333.63
2023-04-18T11:02:56.087Z,102331.88
2023-04-18T11:05:27.135Z,102338.78
2023-04-18T11:07:55.608Z,102333.97
2023-04-18T11:10:25.554Z,102335.56
2023-04-18T11:12:54.503Z,102331.56
2023-04-18T11:15:24.053Z,102337.34
2023-04-18T11:18:01.974Z,102342.78
2023-04-18T11:20:40.115Z,102332.88
2023-04-18T11:23:17.288Z,102332.22
2023-04-18T11:25:45.876Z,102334.88
2023-04-18T11:28:16.776Z,102329.72
2023-04-18T11:30:44.675Z,102322.69
2023-04-18T11:33:19.122Z,102323.44
2023-04-18T11:35:47.993Z,102322.03
2023-04-18T11:38:17.076Z,102317.06
2023-04-18T11:40:49.131Z,102322.25
2023-04-18T11:43:21.612Z,102316.34
2023-04-18T11:45:53.958Z,102316.03
2023-04-18T11:48:23.722Z,102304.38
2023-04-18T11:50:52.136Z,102316.31
2023-04-18T11:53:34.627Z,102311.44
2023-04-18T11:56:04.862Z,102316.50
2023-04-18T11:58:33.422Z,102307.53
2023-04-18T12:01:02.010Z,102313.13
2023-04-18T12:03:31.714Z,102316.81
2023-04-18T12:06:03.611Z,102312.94
2023-04-18T12:08:33.199Z,102312.50
2023-04-18T12:11:02.998Z,102303.22
2023-04-18T12:13:33.529Z,102307.03
2023-04-18T12:16:03.309Z,102306.50
2023-04-18T12:18:32.984Z,102314.94
2023-04-18T12:21:02.352Z,102305.50
2023-04-18T12:23:35.790Z,102309.34
2023-04-18T12:26:04.939Z,102304.91
2023-04-18T12:28:33.892Z,102300.03
2023-04-18T12:31:02.705Z,102303.44
2023-04-18T12:33:32.098Z,102302.59
2023-04-18T12:36:00.438Z,102310.03
2023-04-18T12:38:28.805Z,102317.84
2023-04-18T12:40:57.010Z,102303.75
2023-04-18T12:43:26.655Z,102307.84
2023-04-18T12:45:55.918Z,102301.72
2023-04-18T12:48:23.980Z,102306.81
2023-04-18T12:50:53.649Z,102307.56
2023-04-18T12:53:21.691Z,102314.44
2023-04-18T12:55:49.642Z,102303.56
2023-04-18T12:58:18.709Z,102308.00
2023-04-18T13:00:46.781Z,102295.38
2023-04-18T13:03:14.887Z,102296.25
2023-04-18T13:05:43.184Z,102289.56
2023-04-18T13:08:17.512Z,102287.31
2023-04-18T13:10:47.588Z,102286.66
2023-04-18T13:13:18.571Z,102284.56
2023-04-18T13:15:54.742Z,102287.47
2023-04-18T13:18:25.868Z,102283.88
2023-04-18T13:20:56.945Z,102285.56
2023-04-18T13:23:27.057Z,102280.91
2023-04-18T13:25:55.986Z,102282.38
2023-04-18T13:28:27.641Z,102277.94
2023-04-18T13:30:59.685Z,102270.91
2023-04-18T13:33:27.734Z,102279.75
2023-04-18T13:35:55.884Z,102275.19
2023-04-18T13:38:24.044Z,102277.19
2023-04-18T13:41:08.857Z,102282.38
2023-04-18T13:43:40.280Z,102273.97
2023-04-18T13:46:08.197Z,102266.09
2023-04-18T13:48:36.417Z,102262.75
2023-04-18T13:51:07.126Z,102263.63
2023-04-18T13:53:35.403Z,102259.56
2023-04-18T13:56:05.005Z,102257.16
2023-04-18T13:58:33.110Z,102265.91
2023-04-18T14:01:01.735Z,102258.72
2023-04-18T14:03:30.010Z,102252.94
2023-04-18T14:05:59.301Z,102260.13
2023-04-18T14:08:27.576Z,102253.50
2023-04-18T14:10:55.815Z,102251.53
2023-04-18T14:13:26.142Z,102263.50
2023-04-18T14:15:54.847Z,102259.13
2023-04-18T14:18:24.624Z,102259.16
2023-04-18T14:20:53.480Z,102254.91
2023-04-18T14:23:23.698Z,102247.84
2023-04-18T14:25:57.870Z,102251.53
2023-04-18T14:28:28.853Z,102247.19
2023-04-18T14:31:01.001Z,102245.94
2023-04-18T14:33:29.846Z,102245.78
2023-04-18T14:35:58.351Z,102236.63
2023-04-18T14:38:27.769Z,102238.78
2023-04-18T14:40:56.441Z,102239.59
2023-04-18T14:43:24.699Z,102236.63
2023-04-18T14:45:54.376Z,102241.00
2023-04-18T14:48:26.406Z,102234.56
2023-04-18T14:50:58.792Z,102232.28
2023-04-18T14:53:30.686Z,102229.75
2023-04-18T14:55:58.659Z,102222.19
2023-04-18T14:58:29.465Z,102233.13
2023-04-18T15:00:59.005Z,102227.25
2023-04-18T15:03:28.870Z,102228.06
2023-04-18T15:06:03.262Z,102226.69
2023-04-18T15:08:44.230Z,102228.06
2023-04-18T15:11:15.671Z,102226.09
2023-04-18T15:13:45.691Z,102224.53
2023-04-18T15:16:15.940Z,102223.41
2023-04-18T15:18:54.624Z,102218.75
2023-04-18T15:21:22.619Z,102221.59
2023-04-18T15:23:51.223Z,102218.03
2023-04-18T15:26:19.278Z,102222.28
2023-04-18T15:28:47.629Z,102222.84
2023-04-18T15:31:17.885Z,102217.59
2023-04-18T15:33:46.008Z,102216.59
2023-04-18T15:36:14.509Z,102220.41
2023-04-18T15:38:43.861Z,102225.34
2023-04-18T15:41:15.870Z,102228.56
2023-04-18T15:43:45.486Z,102222.66
2023-04-18T15:46:14.694Z,102228.28
2023-04-18T15:48:44.407Z,102229.09
2023-04-18T15:51:12.379Z,102229.53
2023-04-18T15:53:40.883Z,102220.94
2023-04-18T15:56:10.144Z,102227.09
2023-04-18T15:58:38.625Z,102232.03
2023-04-18T16:01:08.630Z,102231.38
2023-04-18T16:03:37.772Z,102224.59
2023-04-18T16:06:09.706Z,102224.72
2023-04-18T16:08:38.678Z,102225.75
2023-04-18T16:11:07.034Z,102218.56
2023-04-18T16:13:38.272Z,102217.75
2023-04-18T16:16:07.446Z,102213.94
2023-04-18T16:18:37.825Z,102224.44
2023-04-18T16:21:07.610Z,102222.38
2023-04-18T16:23:35.643Z,102227.72
2023-04-18T16:26:04.440Z,102225.97
2023-04-18T16:28:37.496Z,102230.69
2023-04-18T16:31:08.785Z,102221.94
2023-04-18T16:33:36.972Z,102225.00
2023-04-18T16:36:05.965Z,102230.88
2023-04-18T16:38:35.440Z,102222.16
2023-04-18T16:41:03.721Z,102227.78
2023-04-18T16:43:36.355Z,102229.97
2023-04-18T16:46:04.708Z,102234.53
2023-04-18T16:48:36.513Z,102233.41
2023-04-18T16:51:05.967Z,102234.44
2023-04-18T16:53:36.012Z,102234.84
2023-04-18T16:56:12.706Z,102236.34
2023-04-18T16:58:42.669Z,102236.94
2023-04-18T17:01:10.889Z,102227.75
2023-04-18T17:03:40.935Z,102238.03
2023-04-18T17:06:09.760Z,102246.81
2023-04-18T17:08:40.690Z,102251.75
2023-04-18T17:11:13.664Z,102244.72
2023-04-18T17:13:43.089Z,102243.13
2023-04-18T17:16:15.075Z,102242.28
2023-04-18T17:18:45.842Z,102245.50
2023-04-18T17:21:19.091Z,102238.78
2023-04-18T17:23:51.018Z,102248.88
2023-04-18T17:26:28.206Z,102242.91
2023-04-18T17:28:59.346Z,102241.63
2023-04-18T17:31:28.262Z,102252.94
2023-04-18T17:33:57.555Z,102252.56
2023-04-18T17:36:26.079Z,102257.81
2023-04-18T17:38:59.926Z,102255.41
2023-04-18T17:41:30.360Z,102261.47
2023-04-18T17:43:58.902Z,102257.84
2023-04-18T17:46:28.367Z,102253.84
2023-04-18T17:48:57.717Z,102258.81
2023-04-18T17:51:27.801Z,102261.13
2023-04-18T17:54:00.173Z,102265.38
2023-04-18T17:56:31.894Z,102266.00
2023-04-18T17:59:00.134Z,102266.94
2023-04-18T18:01:30.485Z,102264.63
2023-04-18T18:03:59.336Z,102271.91
2023-04-18T18:06:30.457Z,102270.56
2023-04-18T18:09:01.827Z,102279.03
2023-04-18T18:11:29.952Z,102276.38
2023-04-18T18:13:57.922Z,102282.28
2023-04-18T18:16:26.343Z,102287.03
2023-04-18T18:18:54.835Z,102292.84
2023-04-18T18:21:23.970Z,102289.91
2023-04-18T18:23:52.746Z,102282.28
2023-04-18T18:26:26.523Z,102285.44
2023-04-18T18:28:55.302Z,102289.63
2023-04-18T18:31:24.939Z,102296.28
2023-04-18T18:33:53.407Z,102293.88
2023-04-18T18:36:21.772Z,102291.06
2023-04-18T18:38:49.795Z,102294.66
2023-04-18T18:41:18.606Z,102307.13
2023-04-18T18:43:50.545Z,102303.97
2023-04-18T18:46:19.623Z,102307.06
2023-04-18T18:48:48.494Z,102304.50
2023-04-18T18:51:19.034Z,102307.81
2023-04-18T18:53:47.371Z,102309.66
2023-04-18T18:56:16.389Z,102306.88
2023-04-18T18:58:50.754Z,102306.91
2023-04-18T19:01:30.349Z,102316.81
2023-04-18T19:03:59.511Z,102315.84
2023-04-18T19:06:29.588Z,102320.59
2023-04-18T19:09:01.165Z,102317.75
2023-04-18T19:11:30.605Z,102322.19
2023-04-18T19:14:00.071Z,102322.63
2023-04-18T19:16:31.435Z,102335.19
2023-04-18T19:19:00.417Z,102330.31
2023-04-18T19:21:29.346Z,102336.28
2023-04-18T19:23:58.008Z,102331.91
2023-04-18T19:26:27.513Z,102336.09
2023-04-18T19:28:55.720Z,102325.25
2023-04-18T19:31:24.382Z,102321.84
2023-04-18T19:33:53.895Z,102329.53
2023-04-18T19:36:22.452Z,102331.00
2023-04-18T19:38:51.032Z,102327.19
2023-04-18T19:41:23.164Z,102333.97
2023-04-18T19:43:53.580Z,102342.25
2023-04-18T19:46:22.882Z,102330.03
2023-04-18T19:48:53.680Z,102335.34
2023-04-18T19:51:24.843Z,102332.88
2023-04-18T19:53:59.678Z,102331.59
2023-04-18T19:56:27.873Z,102333.91
2023-04-18T19:58:58.629Z,102331.78
2023-04-18T20:01:30.692Z,102331.13
2023-04-18T20:04:03.071Z,102332.81
2023-04-18T20:06:31.829Z,102330.06
2023-04-18T20:09:05.741Z,102330.25
2023-04-18T20:11:33.782Z,102324.28
2023-04-18T20:14:04.449Z,102322.59
2023-04-18T20:16:44.044Z,102327.47
2023-04-18T20:19:14.916Z,102327.03
2023-04-18T20:21:43.639Z,102329.75
2023-04-18T20:24:11.746Z,102328.25
2023-04-18T20:26:40.492Z,102327.59
2023-04-18T20:29:12.966Z,102323.47
2023-04-18T20:31:43.265Z,102326.31
2023-04-18T20:34:11.343Z,102333.53
2023-04-18T20:37:07.433Z,102324.03
2023-04-18T20:40:03.057Z,102328.16
2023-04-18T20:42:34.493Z,102326.03
2023-04-18T20:45:03.059Z,102333.13
2023-04-18T20:47:32.043Z,102328.34
2023-04-18T20:50:00.749Z,102334.78
2023-04-18T20:52:29.962Z,102331.56
2023-04-18T20:54:58.130Z,102326.44
2023-04-18T20:57:26.361Z,102334.69
2023-04-18T20:59:54.464Z,102327.78
2023-04-18T21:02:22.554Z,102328.75
2023-04-18T21:04:51.745Z,102333.84
2023-04-18T21:07:20.287Z,102333.94
2023-04-18T21:09:49.682Z,102335.84
2023-04-18T21:12:18.619Z,102329.03
2023-04-18T21:14:48.034Z,102335.34
2023-04-18T21:17:17.439Z,102337.72
2023-04-18T21:19:46.671Z,102330.81
2023-04-18T21:22:14.928Z,102324.00
2023-04-18T21:24:42.962Z,102331.09
2023-04-18T21:27:12.175Z,102321.72
2023-04-18T21:29:40.506Z,102325.63
2023-04-18T21:32:09.049Z,102320.59
2023-04-18T21:34:36.973Z,102327.09
2023-04-18T21:37:06.409Z,102318.50
2023-04-18T21:39:35.741Z,102320.38
2023-04-18T21:42:06.248Z,102321.63
2023-04-18T21:44:44.022Z,102329.91
2023-04-18T21:47:11.979Z,102326.97
2023-04-18T21:49:40.006Z,102328.47
2023-04-18T21:52:09.036Z,102328.84
2023-04-18T21:54:37.394Z,102325.25
2023-04-18T21:57:06.610Z,102320.69
2023-04-18T21:59:36.999Z,102326.16
2023-04-18T22:02:05.930Z,102322.56
2023-04-18T22:04:34.458Z,102318.66
2023-04-18T22:07:02.843Z,102325.25
2023-04-18T22:09:31.389Z,102319.88
2023-04-18T22:11:59.481Z,102322.25
2023-04-18T22:14:28.136Z,102314.94
2023-04-18T22:16:58.830Z,102312.31
2023-04-18T22:19:31.254Z,102304.53
2023-04-18T22:22:04.381Z,102306.41
2023-04-18T22:24:35.824Z,102301.38
2023-04-18T22:27:04.882Z,102306.09
2023-04-18T22:29:34.169Z,102307.38
2023-04-18T22:32:06.466Z,102293.72
2023-04-18T22:34:34.436Z,102297.56
2023-04-18T22:37:02.561Z,102296.88
2023-04-18T22:39:31.607Z,102298.19
2023-04-18T22:41:59.768Z,102289.06
2023-04-18T22:44:27.626Z,102283.75
2023-04-18T22:46:55.858Z,102283.44
2023-04-18T22:49:25.328Z,102282.44
2023-04-18T22:51:54.612Z,102285.47
2023-04-18T22:54:22.825Z,102285.00
2023-04-18T22:56:51.112Z,102282.25
2023-04-18T22:59:19.161Z,102277.16
2023-04-18T23:01:48.127Z,102277.16
2023-04-18T23:04:16.825Z,102278.50
2023-04-18T23:06:47.372Z,102277.66
2023-04-18T23:09:19.509Z,102272.88
2023-04-18T23:11:47.870Z,102266.75
2023-04-18T23:14:16.710Z,102267.59
2023-04-18T23:16:45.503Z,102261.63
2023-04-18T23:19:13.481Z,102259.59
2023-04-18T23:21:41.513Z,102256.69
2023-04-18T23:24:12.487Z,102267.06
2023-04-18T23:26:41.930Z,102260.56
2023-04-18T23:29:09.933Z,102265.69
2023-04-18T23:31:38.044Z,102270.13
2023-04-18T23:34:06.016Z,102264.84
2023-04-18T23:36:34.258Z,102263.44
2023-04-18T23:39:03.057Z,102258.34
2023-04-18T23:41:32.488Z,102266.56
2023-04-18T23:44:03.031Z,102260.91
2023-04-18T23:46:31.007Z,102256.38
2023-04-18T23:48:59.073Z,102261.00
2023-04-18T23:51:27.935Z,102255.78
2023-04-18T23:53:57.021Z,102254.59
2023-04-18T23:56:25.323Z,102260.72
2023-04-18T23:58:54.978Z,102254.06
