createdAt,value
2018-12-04T00:00:38.440Z,3.10
2018-12-04T00:01:38.460Z,2.40
2018-12-04T00:02:38.426Z,2.60
2018-12-04T00:03:38.409Z,2.80
2018-12-04T00:04:38.423Z,3.10
2018-12-04T00:05:38.400Z,2.70
2018-12-04T00:06:38.372Z,2.70
2018-12-04T00:07:38.359Z,2.70
2018-12-04T00:08:38.356Z,2.60
2018-12-04T00:09:38.368Z,2.60
2018-12-04T00:10:38.328Z,3.00
2018-12-04T00:11:38.316Z,2.90
2018-12-04T00:12:38.304Z,2.80
2018-12-04T00:13:38.293Z,2.70
2018-12-04T00:14:38.310Z,2.90
2018-12-04T00:15:38.273Z,3.30
2018-12-04T00:16:38.261Z,3.20
2018-12-04T00:17:38.259Z,3.50
2018-12-04T00:18:38.240Z,3.20
2018-12-04T00:19:38.255Z,3.30
2018-12-04T00:20:38.225Z,3.60
2018-12-04T00:21:38.203Z,3.50
2018-12-04T00:22:38.202Z,3.90
2018-12-04T00:23:38.179Z,4.30
2018-12-04T00:24:38.192Z,4.20
2018-12-04T00:25:38.163Z,4.80
2018-12-04T00:26:38.145Z,4.80
2018-12-04T00:27:38.133Z,5.00
2018-12-04T00:28:38.123Z,5.80
2018-12-04T00:29:38.135Z,4.90
2018-12-04T00:30:38.100Z,5.20
2018-12-04T00:31:38.094Z,4.60
2018-12-04T00:32:38.080Z,3.80
2018-12-04T00:33:38.076Z,3.60
2018-12-04T00:34:38.080Z,3.00
2018-12-04T00:35:38.065Z,3.50
2018-12-04T00:36:38.035Z,3.40
2018-12-04T00:37:38.027Z,3.40
2018-12-04T00:38:38.010Z,3.40
2018-12-04T00:39:38.030Z,3.50
2018-12-04T00:40:37.992Z,3.40
2018-12-04T00:41:37.975Z,3.40
2018-12-04T00:42:37.968Z,3.60
2018-12-04T00:43:37.953Z,3.70
2018-12-04T00:44:37.967Z,3.60
2018-12-04T00:45:37.930Z,3.80
2018-12-04T00:46:37.920Z,3.80
2018-12-04T00:47:37.911Z,3.80
2018-12-04T00:48:37.905Z,4.30
2018-12-04T00:49:37.911Z,3.90
2018-12-04T00:50:37.874Z,4.00
2018-12-04T00:51:37.864Z,4.00
2018-12-04T00:52:37.850Z,4.20
2018-12-04T00:53:37.866Z,4.00
2018-12-04T00:54:37.833Z,3.90
2018-12-04T00:55:37.843Z,3.30
2018-12-04T00:56:37.808Z,3.20
2018-12-04T00:57:37.795Z,3.20
2018-12-04T00:58:37.788Z,3.80
2018-12-04T00:59:37.774Z,4.00
2018-12-04T01:00:37.785Z,3.50
2018-12-04T01:01:37.756Z,3.90
2018-12-04T01:02:37.737Z,3.60
2018-12-04T01:03:37.725Z,3.50
2018-12-04T01:04:37.730Z,3.80
2018-12-04T01:05:37.726Z,3.90
2018-12-04T01:06:37.692Z,4.30
2018-12-04T01:07:37.686Z,3.90
2018-12-04T01:08:37.673Z,3.90
2018-12-04T01:09:37.660Z,3.80
2018-12-04T01:10:37.676Z,3.90
2018-12-04T01:11:37.638Z,3.90
2018-12-04T01:12:37.625Z,4.40
2018-12-04T01:13:37.635Z,4.50
2018-12-04T01:14:37.606Z,4.30
2018-12-04T01:15:37.615Z,4.80
2018-12-04T01:16:37.579Z,4.30
2018-12-04T01:17:37.569Z,5.30
2018-12-04T01:18:37.561Z,5.10
2018-12-04T01:19:37.546Z,4.80
2018-12-04T01:20:37.566Z,6.20
2018-12-04T01:21:37.525Z,5.80
2018-12-04T01:22:37.522Z,6.00
2018-12-04T01:23:37.503Z,5.90
2018-12-04T01:24:37.489Z,6.20
2018-12-04T01:25:37.503Z,6.60
2018-12-04T01:26:37.466Z,6.40
2018-12-04T01:27:37.456Z,6.10
2018-12-04T01:28:37.451Z,6.20
2018-12-04T01:29:37.437Z,5.50
2018-12-04T01:30:37.424Z,5.40
2018-12-04T01:31:37.436Z,5.30
2018-12-04T01:32:37.401Z,5.50
2018-12-04T01:33:37.387Z,4.90
2018-12-04T01:34:37.382Z,4.10
2018-12-04T01:35:37.368Z,4.20
2018-12-04T01:36:37.383Z,4.30
2018-12-04T01:37:37.345Z,3.40
2018-12-04T01:38:37.332Z,3.50
2018-12-04T01:39:37.326Z,3.10
2018-12-04T01:40:37.312Z,3.50
2018-12-04T01:41:37.325Z,2.80
2018-12-04T01:42:37.288Z,2.70
2018-12-04T01:43:37.273Z,2.60
2018-12-04T01:44:37.265Z,2.80
2018-12-04T01:45:37.258Z,2.00
2018-12-04T01:46:37.267Z,2.10
2018-12-04T01:47:37.230Z,2.10
2018-12-04T01:48:37.218Z,2.30
2018-12-04T01:49:37.207Z,2.20
2018-12-04T01:50:37.200Z,2.50
2018-12-04T01:51:37.211Z,2.20
2018-12-04T01:52:37.173Z,2.30
2018-12-04T01:53:37.183Z,2.10
2018-12-04T01:54:37.151Z,2.30
2018-12-04T01:55:37.138Z,1.80
2018-12-04T01:56:37.163Z,1.80
2018-12-04T01:57:37.124Z,1.60
2018-12-04T01:58:37.107Z,1.90
2018-12-04T01:59:37.094Z,1.60
2018-12-04T02:00:37.083Z,1.60
2018-12-04T02:01:37.097Z,1.50
2018-12-04T02:02:37.059Z,1.50
2018-12-04T02:03:37.050Z,0.90
2018-12-04T02:04:37.037Z,1.30
2018-12-04T02:05:37.028Z,1.20
2018-12-04T02:06:37.018Z,1.20
2018-12-04T02:07:37.029Z,1.30
2018-12-04T02:08:36.994Z,1.50
2018-12-04T02:09:36.980Z,0.80
2018-12-04T02:10:36.970Z,1.20
2018-12-04T02:11:36.963Z,1.20
2018-12-04T02:12:36.969Z,0.90
2018-12-04T02:13:36.943Z,1.00
2018-12-04T02:14:36.925Z,0.90
2018-12-04T02:15:36.927Z,1.20
2018-12-04T02:16:36.909Z,0.90
2018-12-04T02:17:36.912Z,1.50
2018-12-04T02:18:36.880Z,1.10
2018-12-04T02:19:36.874Z,1.00
2018-12-04T02:20:36.859Z,1.00
2018-12-04T02:21:36.851Z,1.40
2018-12-04T02:22:36.862Z,1.00
2018-12-04T02:23:36.826Z,1.10
2018-12-04T02:24:36.818Z,1.30
2018-12-04T02:25:36.803Z,0.90
2018-12-04T02:26:36.794Z,1.00
2018-12-04T02:27:36.808Z,1.10
2018-12-04T02:28:36.767Z,1.60
2018-12-04T02:29:36.754Z,1.20
2018-12-04T02:30:36.746Z,1.10
2018-12-04T02:31:36.731Z,1.20
2018-12-04T02:32:36.736Z,1.10
2018-12-04T02:33:36.732Z,1.30
2018-12-04T02:34:36.699Z,0.90
2018-12-04T02:35:36.701Z,1.20
2018-12-04T02:36:36.673Z,1.40
2018-12-04T02:37:36.666Z,1.50
2018-12-04T02:38:36.681Z,1.50
2018-12-04T02:39:36.643Z,1.40
2018-12-04T02:40:36.697Z,1.40
2018-12-04T02:41:36.621Z,1.30
2018-12-04T02:42:36.605Z,1.50
2018-12-04T02:43:36.622Z,1.60
2018-12-04T02:44:36.585Z,1.60
2018-12-04T02:45:36.575Z,1.60
2018-12-04T02:46:36.573Z,1.50
2018-12-04T02:47:36.551Z,1.50
2018-12-04T02:48:36.566Z,1.40
2018-12-04T02:49:36.536Z,1.40
2018-12-04T02:50:36.517Z,1.80
2018-12-04T02:51:36.505Z,1.30
2018-12-04T02:52:36.495Z,1.50
2018-12-04T02:53:36.519Z,1.40
2018-12-04T02:54:36.475Z,1.50
2018-12-04T02:55:36.461Z,1.60
2018-12-04T02:56:36.449Z,1.80
2018-12-04T02:57:36.449Z,1.90
2018-12-04T02:58:36.454Z,1.50
2018-12-04T02:59:36.416Z,1.30
2018-12-04T03:00:36.406Z,1.90
2018-12-04T03:01:36.404Z,1.50
2018-12-04T03:02:36.385Z,1.10
2018-12-04T03:03:36.377Z,1.70
2018-12-04T03:04:36.387Z,1.40
2018-12-04T03:05:36.347Z,1.40
2018-12-04T03:06:36.351Z,1.40
2018-12-04T03:07:36.327Z,1.20
2018-12-04T03:08:36.317Z,1.40
2018-12-04T03:09:36.339Z,1.70
2018-12-04T03:10:36.292Z,1.20
2018-12-04T03:11:36.280Z,1.10
2018-12-04T03:12:36.276Z,1.20
2018-12-04T03:13:36.268Z,1.20
2018-12-04T03:14:36.279Z,1.30
2018-12-04T03:15:36.237Z,1.00
2018-12-04T03:16:36.232Z,1.00
2018-12-04T03:17:36.214Z,1.30
2018-12-04T03:18:36.205Z,1.40
2018-12-04T03:19:36.214Z,1.00
2018-12-04T03:20:36.177Z,1.30
2018-12-04T03:21:36.167Z,1.10
2018-12-04T03:22:36.157Z,1.50
2018-12-04T03:23:36.155Z,1.00
2018-12-04T03:24:36.164Z,0.90
2018-12-04T03:25:36.123Z,1.50
2018-12-04T03:26:36.111Z,1.30
2018-12-04T03:27:36.100Z,1.00
2018-12-04T03:28:36.095Z,1.20
2018-12-04T03:29:36.080Z,0.90
2018-12-04T03:30:36.093Z,1.10
2018-12-04T03:31:36.065Z,1.10
2018-12-04T03:32:36.047Z,0.90
2018-12-04T03:33:36.031Z,1.50
2018-12-04T03:34:36.027Z,0.80
2018-12-04T03:35:36.032Z,1.10
2018-12-04T03:36:36.010Z,1.10
2018-12-04T03:37:35.988Z,1.20
2018-12-04T03:38:35.978Z,1.20
2018-12-04T03:39:35.979Z,1.30
2018-12-04T03:40:35.982Z,1.60
2018-12-04T03:41:36.013Z,0.80
2018-12-04T03:42:35.930Z,1.30
2018-12-04T03:43:35.922Z,1.00
2018-12-04T03:44:35.912Z,1.20
2018-12-04T03:45:35.922Z,1.10
2018-12-04T03:46:35.889Z,1.10
2018-12-04T03:47:35.880Z,1.50
2018-12-04T03:48:35.865Z,1.30
2018-12-04T03:49:35.850Z,1.60
2018-12-04T03:50:35.868Z,1.40
2018-12-04T03:51:35.828Z,1.20
2018-12-04T03:52:35.819Z,1.50
2018-12-04T03:53:35.822Z,1.70
2018-12-04T03:54:35.797Z,1.30
2018-12-04T03:55:35.809Z,1.30
2018-12-04T03:56:35.774Z,1.40
2018-12-04T03:57:35.761Z,1.30
2018-12-04T03:58:35.749Z,1.90
2018-12-04T03:59:35.746Z,1.90
2018-12-04T04:00:35.752Z,2.00
2018-12-04T04:01:35.717Z,2.00
2018-12-04T04:02:35.710Z,1.50
2018-12-04T04:03:35.695Z,1.70
2018-12-04T04:04:35.698Z,1.70
2018-12-04T04:05:35.675Z,2.10
2018-12-04T04:06:35.683Z,1.70
2018-12-04T04:07:35.646Z,1.30
2018-12-04T04:08:35.636Z,2.40
2018-12-04T04:09:35.624Z,2.10
2018-12-04T04:10:35.615Z,2.20
2018-12-04T04:11:35.633Z,2.00
2018-12-04T04:12:35.595Z,2.30
2018-12-04T04:13:35.581Z,1.90
2018-12-04T04:14:35.569Z,2.30
2018-12-04T04:15:35.560Z,1.90
2018-12-04T04:16:35.574Z,2.30
2018-12-04T04:17:35.536Z,2.30
2018-12-04T04:18:35.524Z,2.40
2018-12-04T04:19:35.515Z,2.20
2018-12-04T04:20:35.505Z,2.30
2018-12-04T04:21:35.522Z,2.30
2018-12-04T04:22:35.482Z,2.20
2018-12-04T04:23:35.471Z,2.30
2018-12-04T04:24:35.457Z,2.40
2018-12-04T04:25:35.445Z,1.80
2018-12-04T04:26:35.463Z,3.10
2018-12-04T04:27:35.425Z,2.50
2018-12-04T04:28:35.416Z,2.80
2018-12-04T04:29:35.399Z,2.60
2018-12-04T04:30:35.390Z,2.20
2018-12-04T04:31:35.405Z,2.30
2018-12-04T04:32:35.366Z,2.50
2018-12-04T04:33:35.354Z,2.70
2018-12-04T04:34:35.344Z,2.80
2018-12-04T04:35:35.342Z,3.00
2018-12-04T04:36:35.362Z,2.60
2018-12-04T04:37:35.310Z,3.40
2018-12-04T04:38:35.296Z,2.60
2018-12-04T04:39:35.290Z,2.80
2018-12-04T04:40:35.280Z,3.00
2018-12-04T04:41:35.293Z,2.60
2018-12-04T04:42:35.258Z,2.70
2018-12-04T04:43:35.244Z,2.50
2018-12-04T04:44:35.260Z,3.00
2018-12-04T04:45:35.218Z,2.90
2018-12-04T04:46:35.233Z,2.60
2018-12-04T04:47:35.225Z,2.80
2018-12-04T04:48:35.187Z,2.60
2018-12-04T04:49:35.186Z,2.50
2018-12-04T04:50:35.165Z,2.60
2018-12-04T04:51:35.185Z,2.60
2018-12-04T04:52:35.142Z,2.80
2018-12-04T04:53:35.135Z,2.50
2018-12-04T04:54:35.122Z,2.50
2018-12-04T04:55:35.110Z,2.60
2018-12-04T04:56:35.119Z,3.20
2018-12-04T04:57:35.084Z,3.10
2018-12-04T04:58:35.075Z,2.90
2018-12-04T04:59:35.063Z,3.50
2018-12-04T05:00:35.053Z,3.90
2018-12-04T05:01:35.042Z,3.70
2018-12-04T05:02:35.057Z,3.40
2018-12-04T05:03:35.027Z,3.40
2018-12-04T05:04:35.004Z,3.70
2018-12-04T05:05:34.994Z,3.60
2018-12-04T05:06:34.985Z,3.40
2018-12-04T05:07:34.996Z,3.30
2018-12-04T05:08:34.958Z,3.70
2018-12-04T05:09:34.956Z,4.10
2018-12-04T05:10:34.937Z,3.80
2018-12-04T05:11:34.927Z,3.90
2018-12-04T05:12:34.943Z,3.80
2018-12-04T05:13:34.905Z,3.30
2018-12-04T05:14:34.891Z,4.00
2018-12-04T05:15:34.892Z,3.90
2018-12-04T05:16:34.872Z,3.70
2018-12-04T05:17:34.883Z,4.10
2018-12-04T05:18:34.848Z,3.90
2018-12-04T05:19:34.835Z,3.50
2018-12-04T05:20:34.826Z,4.00
2018-12-04T05:21:34.813Z,3.90
2018-12-04T05:22:34.827Z,3.50
2018-12-04T05:23:34.791Z,4.10
2018-12-04T05:24:34.797Z,3.90
2018-12-04T05:25:34.771Z,4.10
2018-12-04T05:26:34.778Z,4.30
2018-12-04T05:27:34.769Z,3.50
2018-12-04T05:28:34.739Z,3.80
2018-12-04T05:29:34.724Z,3.90
2018-12-04T05:30:34.715Z,3.50
2018-12-04T05:31:34.704Z,3.70
2018-12-04T05:32:34.714Z,3.50
2018-12-04T05:33:34.676Z,3.70
2018-12-04T05:34:34.667Z,3.80
2018-12-04T05:35:34.657Z,3.60
2018-12-04T05:36:34.646Z,3.60
2018-12-04T05:37:34.666Z,4.10
2018-12-04T05:38:34.621Z,3.60
2018-12-04T05:39:34.609Z,3.70
2018-12-04T05:40:34.599Z,3.80
2018-12-04T05:41:34.587Z,4.60
2018-12-04T05:42:34.602Z,3.50
2018-12-04T05:43:34.570Z,3.80
2018-12-04T05:44:34.558Z,3.70
2018-12-04T05:45:34.545Z,3.60
2018-12-04T05:46:34.530Z,3.90
2018-12-04T05:47:34.544Z,3.40
2018-12-04T05:48:34.513Z,3.50
2018-12-04T05:49:34.500Z,2.80
2018-12-04T05:50:34.488Z,2.90
2018-12-04T05:51:34.496Z,3.10
2018-12-04T05:52:34.496Z,3.00
2018-12-04T05:53:34.459Z,2.60
2018-12-04T05:54:34.439Z,3.30
2018-12-04T05:55:34.429Z,3.10
2018-12-04T05:56:34.431Z,2.80
2018-12-04T05:57:34.430Z,3.30
2018-12-04T05:58:34.394Z,3.50
2018-12-04T05:59:34.384Z,2.90
2018-12-04T06:00:34.378Z,3.30
2018-12-04T06:01:34.362Z,3.40
2018-12-04T06:02:34.373Z,2.60
2018-12-04T06:03:34.338Z,3.20
2018-12-04T06:04:34.325Z,3.00
2018-12-04T06:05:34.315Z,3.30
2018-12-04T06:06:34.311Z,2.60
2018-12-04T06:07:34.333Z,3.10
2018-12-04T06:08:34.280Z,3.00
2018-12-04T06:09:34.269Z,3.10
2018-12-04T06:10:34.261Z,3.50
2018-12-04T06:11:34.248Z,2.60
2018-12-04T06:12:34.261Z,2.80
2018-12-04T06:13:34.225Z,2.70
2018-12-04T06:14:34.212Z,2.90
2018-12-04T06:15:34.206Z,2.60
2018-12-04T06:16:34.189Z,2.90
2018-12-04T06:17:34.212Z,2.50
2018-12-04T06:18:34.169Z,2.90
2018-12-04T06:19:34.159Z,2.70
2018-12-04T06:20:34.145Z,2.60
2018-12-04T06:21:34.139Z,2.80
2018-12-04T06:22:34.148Z,2.30
2018-12-04T06:23:34.111Z,2.40
2018-12-04T06:24:34.100Z,2.20
2018-12-04T06:25:34.090Z,2.40
2018-12-04T06:26:34.078Z,2.10
2018-12-04T06:27:34.093Z,2.50
2018-12-04T06:28:34.060Z,2.50
2018-12-04T06:29:34.050Z,2.20
2018-12-04T06:30:34.034Z,1.80
2018-12-04T06:31:34.022Z,1.80
2018-12-04T06:32:34.038Z,1.70
2018-12-04T06:33:34.006Z,2.60
2018-12-04T06:34:33.990Z,1.90
2018-12-04T06:35:33.977Z,2.10
2018-12-04T06:36:33.968Z,1.70
2018-12-04T06:37:33.978Z,1.80
2018-12-04T06:38:33.944Z,1.80
2018-12-04T06:39:33.931Z,2.30
2018-12-04T06:40:33.923Z,1.70
2018-12-04T06:41:33.908Z,1.60
2018-12-04T06:42:33.925Z,2.30
2018-12-04T06:43:33.895Z,2.10
2018-12-04T06:44:33.874Z,1.80
2018-12-04T06:45:33.863Z,2.00
2018-12-04T06:46:33.853Z,2.10
2018-12-04T06:47:33.865Z,2.30
2018-12-04T06:48:33.829Z,2.60
2018-12-04T06:49:33.823Z,2.20
2018-12-04T06:50:33.807Z,2.50
2018-12-04T06:51:33.795Z,2.30
2018-12-04T06:52:33.787Z,1.90
2018-12-04T06:53:33.805Z,2.50
2018-12-04T06:54:33.763Z,2.20
2018-12-04T06:55:33.755Z,2.30
2018-12-04T06:56:33.740Z,2.10
2018-12-04T06:57:33.732Z,2.60
2018-12-04T06:58:33.742Z,2.40
2018-12-04T06:59:33.706Z,2.60
2018-12-04T07:00:33.695Z,2.40
2018-12-04T07:01:33.687Z,2.50
2018-12-04T07:02:33.680Z,2.50
2018-12-04T07:03:33.689Z,3.00
2018-12-04T07:04:33.658Z,2.90
2018-12-04T07:05:33.639Z,2.50
2018-12-04T07:06:33.626Z,2.90
2018-12-04T07:07:33.617Z,2.90
2018-12-04T07:08:33.629Z,3.10
2018-12-04T07:09:33.593Z,3.00
2018-12-04T07:10:33.596Z,3.60
2018-12-04T07:11:33.576Z,3.40
2018-12-04T07:12:33.560Z,3.30
2018-12-04T07:13:33.575Z,3.60
2018-12-04T07:14:33.540Z,4.30
2018-12-04T07:15:33.524Z,4.20
2018-12-04T07:16:33.518Z,4.00
2018-12-04T07:17:33.504Z,3.80
2018-12-04T07:18:33.516Z,4.40
2018-12-04T07:19:33.482Z,4.00
2018-12-04T07:20:33.470Z,4.40
2018-12-04T07:21:33.459Z,4.50
2018-12-04T07:22:33.452Z,4.90
2018-12-04T07:23:33.460Z,5.00
2018-12-04T07:24:33.425Z,5.00
2018-12-04T07:25:33.415Z,4.90
2018-12-04T07:26:33.401Z,5.90
2018-12-04T07:27:33.391Z,6.20
2018-12-04T07:28:33.411Z,6.40
2018-12-04T07:29:33.367Z,6.20
2018-12-04T07:30:33.361Z,6.30
2018-12-04T07:31:33.347Z,6.70
2018-12-04T07:32:38.604Z,6.30
2018-12-04T07:33:34.346Z,6.70
2018-12-04T07:34:33.319Z,6.40
2018-12-04T07:35:33.302Z,6.90
2018-12-04T07:36:33.289Z,7.40
2018-12-04T07:37:33.277Z,7.10
2018-12-04T07:38:33.289Z,6.40
2018-12-04T07:39:33.254Z,7.00
2018-12-04T07:40:33.248Z,7.00
2018-12-04T07:41:33.236Z,7.10
2018-12-04T07:42:33.226Z,7.80
2018-12-04T07:43:33.242Z,6.90
2018-12-04T07:44:33.199Z,7.00
2018-12-04T07:45:33.187Z,7.50
2018-12-04T07:46:33.175Z,7.10
2018-12-04T07:47:33.164Z,7.30
2018-12-04T07:48:33.183Z,7.70
2018-12-04T07:49:33.144Z,7.60
2018-12-04T07:50:33.131Z,8.30
2018-12-04T07:51:33.120Z,7.90
2018-12-04T07:52:33.109Z,7.20
2018-12-04T07:53:33.125Z,7.50
2018-12-04T07:54:33.086Z,7.40
2018-12-04T07:55:33.075Z,7.70
2018-12-04T07:56:33.065Z,7.80
2018-12-04T07:57:33.055Z,7.30
2018-12-04T07:58:33.068Z,7.30
2018-12-04T07:59:33.032Z,7.50
2018-12-04T08:00:33.018Z,6.90
2018-12-04T08:01:33.007Z,7.60
2018-12-04T08:02:32.997Z,7.70
2018-12-04T08:03:33.015Z,8.00
2018-12-04T08:04:32.975Z,8.30
2018-12-04T08:05:32.969Z,7.90
2018-12-04T08:06:32.956Z,7.90
2018-12-04T08:07:32.941Z,7.80
2018-12-04T08:08:32.958Z,7.70
2018-12-04T08:09:32.920Z,6.70
2018-12-04T08:10:32.920Z,7.90
2018-12-04T08:11:33.750Z,8.00
2018-12-04T08:12:32.892Z,7.10
2018-12-04T08:13:32.896Z,7.10
2018-12-04T08:14:32.863Z,4.90
2018-12-04T08:15:32.850Z,5.40
2018-12-04T08:16:32.917Z,5.10
2018-12-04T08:17:32.826Z,4.90
2018-12-04T08:18:32.841Z,4.40
2018-12-04T08:19:32.809Z,3.70
2018-12-04T08:20:32.798Z,3.70
2018-12-04T08:21:32.783Z,3.80
2018-12-04T08:22:32.773Z,3.10
2018-12-04T08:23:32.786Z,2.30
2018-12-04T08:24:32.749Z,2.20
2018-12-04T08:25:32.739Z,2.70
2018-12-04T08:26:32.736Z,2.80
2018-12-04T08:27:32.715Z,2.50
2018-12-04T08:28:32.726Z,2.30
2018-12-04T08:29:32.693Z,2.10
2018-12-04T08:30:32.679Z,2.30
2018-12-04T08:31:32.670Z,2.30
2018-12-04T08:32:32.662Z,2.40
2018-12-04T08:33:32.675Z,2.00
2018-12-04T08:34:32.635Z,1.80
2018-12-04T08:35:32.629Z,2.00
2018-12-04T08:36:32.615Z,2.40
2018-12-04T08:37:32.601Z,3.30
2018-12-04T08:38:32.615Z,3.40
2018-12-04T08:39:32.578Z,4.20
2018-12-04T08:40:32.608Z,5.00
2018-12-04T08:41:32.557Z,4.60
2018-12-04T08:42:32.544Z,6.40
2018-12-04T08:43:32.559Z,4.90
2018-12-04T08:44:32.521Z,5.90
2018-12-04T08:45:32.519Z,6.30
2018-12-04T08:46:32.504Z,6.80
2018-12-04T08:47:32.493Z,7.10
2018-12-04T08:48:32.499Z,7.50
2018-12-04T08:49:32.465Z,7.40
2018-12-04T08:50:32.466Z,8.00
2018-12-04T08:51:32.442Z,7.50
2018-12-04T08:52:32.434Z,7.00
2018-12-04T08:53:32.454Z,8.30
2018-12-04T08:54:32.694Z,7.40
2018-12-04T08:55:32.395Z,8.00
2018-12-04T08:56:32.393Z,7.60
2018-12-04T08:57:32.374Z,7.70
2018-12-04T08:58:32.387Z,6.80
2018-12-04T08:59:32.358Z,7.50
2018-12-04T09:00:32.347Z,7.20
2018-12-04T09:01:32.366Z,6.70
2018-12-04T09:02:32.333Z,7.40
2018-12-04T09:03:32.308Z,7.30
2018-12-04T09:04:32.322Z,7.40
2018-12-04T09:05:32.285Z,6.30
2018-12-04T09:06:32.273Z,6.40
2018-12-04T09:07:32.264Z,6.80
2018-12-04T09:08:32.289Z,5.90
2018-12-04T09:09:32.268Z,6.10
2018-12-04T09:10:32.232Z,5.60
2018-12-04T09:11:32.226Z,6.40
2018-12-04T09:12:32.204Z,5.70
2018-12-04T09:13:32.197Z,6.00
2018-12-04T09:14:38.063Z,5.70
2018-12-04T09:15:33.173Z,5.40
2018-12-04T09:16:32.160Z,5.20
2018-12-04T09:17:32.150Z,5.00
2018-12-04T09:18:32.177Z,5.00
2018-12-04T09:19:32.171Z,5.30
2018-12-04T09:20:32.143Z,5.00
2018-12-04T09:21:32.156Z,4.90
2018-12-04T09:22:32.163Z,4.40
2018-12-04T09:23:32.116Z,3.70
2018-12-04T09:24:32.136Z,3.50
2018-12-04T09:25:32.083Z,4.00
2018-12-04T09:26:32.070Z,4.00
2018-12-04T09:27:32.040Z,3.90
2018-12-04T09:28:32.026Z,3.30
2018-12-04T09:29:32.072Z,3.50
2018-12-04T09:30:32.015Z,3.40
2018-12-04T09:31:31.993Z,3.50
2018-12-04T09:32:31.984Z,3.40
2018-12-04T09:33:31.985Z,3.30
2018-12-04T09:34:31.981Z,3.00
2018-12-04T09:35:31.950Z,3.60
2018-12-04T09:36:31.937Z,3.20
2018-12-04T09:37:31.926Z,3.60
2018-12-04T09:38:31.916Z,3.20
2018-12-04T09:39:31.965Z,3.10
2018-12-04T09:40:31.889Z,3.00
2018-12-04T09:41:31.896Z,2.80
2018-12-04T09:42:31.870Z,2.60
2018-12-04T09:43:31.857Z,2.50
2018-12-04T09:44:31.868Z,3.00
2018-12-04T09:45:31.834Z,3.40
2018-12-04T09:46:31.859Z,2.80
2018-12-04T09:47:31.816Z,2.90
2018-12-04T09:48:31.805Z,2.80
2018-12-04T09:49:31.821Z,2.60
2018-12-04T09:50:31.778Z,3.00
2018-12-04T09:51:31.784Z,3.20
2018-12-04T09:52:31.761Z,2.60
2018-12-04T09:53:31.745Z,2.20
2018-12-04T09:54:31.755Z,2.20
2018-12-04T09:55:31.745Z,2.70
2018-12-04T09:56:31.717Z,2.60
2018-12-04T09:57:31.696Z,3.20
2018-12-04T09:58:31.689Z,3.00
2018-12-04T09:59:31.706Z,2.80
2018-12-04T10:00:31.673Z,3.10
2018-12-04T10:01:31.652Z,2.60
2018-12-04T10:02:31.648Z,2.40
2018-12-04T10:03:31.681Z,2.50
2018-12-04T10:04:31.642Z,2.30
2018-12-04T10:05:32.230Z,2.70
2018-12-04T10:06:31.594Z,2.50
2018-12-04T10:07:31.583Z,2.00
2018-12-04T10:08:31.573Z,2.40
2018-12-04T10:09:31.585Z,2.40
2018-12-04T10:10:31.557Z,2.60
2018-12-04T10:11:31.539Z,2.40
2018-12-04T10:12:31.526Z,2.30
2018-12-04T10:13:31.515Z,2.50
2018-12-04T10:14:31.534Z,2.00
2018-12-04T10:15:31.493Z,2.80
2018-12-04T10:16:31.481Z,2.50
2018-12-04T10:17:31.508Z,2.60
2018-12-04T10:18:31.527Z,2.50
2018-12-04T10:19:31.475Z,2.50
2018-12-04T10:20:31.438Z,2.70
2018-12-04T10:21:31.431Z,2.40
2018-12-04T10:22:31.414Z,2.80
2018-12-04T10:23:31.404Z,2.70
2018-12-04T10:24:31.414Z,2.70
2018-12-04T10:25:31.379Z,2.60
2018-12-04T10:26:31.373Z,2.60
2018-12-04T10:27:31.360Z,2.90
2018-12-04T10:28:31.345Z,3.00
2018-12-04T10:29:31.356Z,3.60
2018-12-04T10:30:31.327Z,2.90
2018-12-04T10:31:31.313Z,3.20
2018-12-04T10:32:31.302Z,3.30
2018-12-04T10:33:31.297Z,3.20
2018-12-04T10:34:31.302Z,3.40
2018-12-04T10:35:31.267Z,3.00
2018-12-04T10:36:31.254Z,2.90
2018-12-04T10:37:31.248Z,3.20
2018-12-04T10:38:31.233Z,3.30
2018-12-04T10:39:31.245Z,3.10
2018-12-04T10:40:31.211Z,3.40
2018-12-04T10:41:31.215Z,3.40
2018-12-04T10:42:31.193Z,2.70
2018-12-04T10:43:31.176Z,3.10
2018-12-04T10:44:31.189Z,3.40
2018-12-04T10:45:31.160Z,3.00
2018-12-04T10:46:31.159Z,3.20
2018-12-04T10:47:31.149Z,3.50
2018-12-04T10:48:31.120Z,3.40
2018-12-04T10:49:31.134Z,3.90
2018-12-04T10:50:31.098Z,3.10
2018-12-04T10:51:31.088Z,3.00
2018-12-04T10:52:31.075Z,3.00
2018-12-04T10:53:31.070Z,3.10
2018-12-04T10:54:31.063Z,3.40
2018-12-04T10:55:31.069Z,3.80
2018-12-04T10:56:31.030Z,3.70
2018-12-04T10:57:31.031Z,3.50
2018-12-04T10:58:31.008Z,4.00
2018-12-04T10:59:31.003Z,4.20
2018-12-04T11:00:31.016Z,4.90
2018-12-04T11:01:30.974Z,4.90
2018-12-04T11:02:30.961Z,5.00
2018-12-04T11:03:30.949Z,5.00
2018-12-04T11:04:30.955Z,4.60
2018-12-04T11:05:30.956Z,5.00
2018-12-04T11:06:30.917Z,4.70
2018-12-04T11:07:30.926Z,5.60
2018-12-04T11:08:31.795Z,5.50
2018-12-04T11:09:31.218Z,5.70
2018-12-04T11:10:30.897Z,6.60
2018-12-04T11:11:30.858Z,5.20
2018-12-04T11:12:30.871Z,5.20
2018-12-04T11:13:30.837Z,5.40
2018-12-04T11:14:30.836Z,5.30
2018-12-04T11:15:30.844Z,5.30
2018-12-04T11:16:30.812Z,5.20
2018-12-04T11:17:30.795Z,5.50
2018-12-04T11:18:30.791Z,5.60
2018-12-04T11:19:30.776Z,5.30
2018-12-04T11:20:30.784Z,5.70
2018-12-04T11:21:30.786Z,5.90
2018-12-04T11:22:30.747Z,6.20
2018-12-04T11:23:30.725Z,5.30
2018-12-04T11:24:30.719Z,5.40
2018-12-04T11:25:30.724Z,5.70
2018-12-04T11:26:30.691Z,5.30
2018-12-04T11:27:30.701Z,5.60
2018-12-04T11:28:30.671Z,5.70
2018-12-04T11:29:30.657Z,5.70
2018-12-04T11:30:30.674Z,5.30
2018-12-04T11:31:30.632Z,5.30
2018-12-04T11:32:30.626Z,6.00
2018-12-04T11:33:30.622Z,5.90
2018-12-04T11:34:30.600Z,5.00
2018-12-04T11:35:30.613Z,5.20
2018-12-04T11:36:30.612Z,5.40
2018-12-04T11:37:30.574Z,5.50
2018-12-04T11:38:30.563Z,5.10
2018-12-04T11:39:30.546Z,5.30
2018-12-04T11:40:30.555Z,5.80
2018-12-04T11:41:30.522Z,4.90
2018-12-04T11:42:30.512Z,5.40
2018-12-04T11:43:30.507Z,5.10
2018-12-04T11:44:30.492Z,5.10
2018-12-04T11:45:30.502Z,5.10
2018-12-04T11:46:30.481Z,5.20
2018-12-04T11:47:30.456Z,5.00
2018-12-04T11:48:30.443Z,5.30
2018-12-04T11:49:30.431Z,4.60
2018-12-04T11:50:30.443Z,5.50
2018-12-04T11:51:30.409Z,5.40
2018-12-04T11:52:30.397Z,5.20
2018-12-04T11:53:30.389Z,5.00
2018-12-04T11:54:30.378Z,5.70
2018-12-04T11:55:30.393Z,5.00
2018-12-04T11:56:30.356Z,5.20
2018-12-04T11:57:30.340Z,5.20
2018-12-04T11:58:30.346Z,4.70
2018-12-04T11:59:30.325Z,4.90
2018-12-04T12:00:30.334Z,5.10
2018-12-04T12:01:30.311Z,4.60
2018-12-04T12:02:30.284Z,4.60
2018-12-04T12:03:30.316Z,4.80
2018-12-04T12:04:30.260Z,4.60
2018-12-04T12:05:30.274Z,4.50
2018-12-04T12:06:30.253Z,3.70
2018-12-04T12:07:30.243Z,3.30
2018-12-04T12:08:30.232Z,3.20
2018-12-04T12:09:30.204Z,3.30
2018-12-04T12:10:30.225Z,3.20
2018-12-04T12:11:30.181Z,3.20
2018-12-04T12:12:30.187Z,3.60
2018-12-04T12:13:30.159Z,3.40
2018-12-04T12:14:30.150Z,3.30
2018-12-04T12:15:30.165Z,3.10
2018-12-04T12:16:30.159Z,3.20
2018-12-04T12:17:30.123Z,2.80
2018-12-04T12:18:30.102Z,3.50
2018-12-04T12:19:30.105Z,2.90
2018-12-04T12:20:30.110Z,3.00
2018-12-04T12:21:30.069Z,3.00
2018-12-04T12:22:30.062Z,3.40
2018-12-04T12:23:30.052Z,2.80
2018-12-04T12:24:30.043Z,2.40
2018-12-04T12:25:30.047Z,2.80
2018-12-04T12:26:30.012Z,2.20
2018-12-04T12:27:30.000Z,2.70
2018-12-04T12:28:29.989Z,2.50
2018-12-04T12:29:29.981Z,2.40
2018-12-04T12:30:29.997Z,2.20
2018-12-04T12:31:29.958Z,2.20
2018-12-04T12:32:29.949Z,2.60
2018-12-04T12:33:29.935Z,2.40
2018-12-04T12:34:29.922Z,2.10
2018-12-04T12:35:29.940Z,2.00
2018-12-04T12:36:29.899Z,2.00
2018-12-04T12:37:29.888Z,1.90
2018-12-04T12:38:29.879Z,2.10
2018-12-04T12:39:29.866Z,1.70
2018-12-04T12:40:29.878Z,2.00
2018-12-04T12:41:29.853Z,2.50
2018-12-04T12:42:29.832Z,2.10
2018-12-04T12:43:29.820Z,1.90
2018-12-04T12:44:29.810Z,2.00
2018-12-04T12:45:29.801Z,1.70
2018-12-04T12:46:29.813Z,2.20
2018-12-04T12:47:29.778Z,2.20
2018-12-04T12:48:29.767Z,1.60
2018-12-04T12:49:29.770Z,2.10
2018-12-04T12:50:29.749Z,2.20
2018-12-04T12:51:29.759Z,1.80
2018-12-04T12:52:29.722Z,1.90
2018-12-04T12:53:29.711Z,1.90
2018-12-04T12:54:29.699Z,2.40
2018-12-04T12:55:29.692Z,2.00
2018-12-04T12:56:29.699Z,2.80
2018-12-04T12:57:29.671Z,2.50
2018-12-04T12:58:29.660Z,1.90
2018-12-04T12:59:29.638Z,2.20
2018-12-04T13:00:29.638Z,2.30
2018-12-04T13:01:29.639Z,2.70
2018-12-04T13:02:29.608Z,2.10
2018-12-04T13:03:29.597Z,2.90
2018-12-04T13:04:29.585Z,2.60
2018-12-04T13:05:29.575Z,2.60
2018-12-04T13:06:29.586Z,2.70
2018-12-04T13:07:29.555Z,2.70
2018-12-04T13:08:29.536Z,2.40
2018-12-04T13:09:29.528Z,3.00
2018-12-04T13:10:29.519Z,2.80
2018-12-04T13:11:29.531Z,3.80
2018-12-04T13:12:29.491Z,3.20
2018-12-04T13:13:29.486Z,3.30
2018-12-04T13:14:29.471Z,3.50
2018-12-04T13:15:29.460Z,3.40
2018-12-04T13:16:30.079Z,2.70
2018-12-04T13:17:29.435Z,3.40
2018-12-04T13:18:29.425Z,3.10