createdAt,value
2023-04-14T00:01:56.622Z,0.60
2023-04-14T00:09:48.488Z,0.65
2023-04-14T00:17:40.808Z,0.70
2023-04-14T00:25:32.612Z,0.70
2023-04-14T00:33:24.319Z,0.70
2023-04-14T00:41:16.136Z,0.60
2023-04-14T00:49:08.434Z,0.60
2023-04-14T00:57:00.616Z,0.70
2023-04-14T01:04:54.616Z,0.70
2023-04-14T01:12:46.688Z,0.70
2023-04-14T01:20:43.921Z,0.60
2023-04-14T01:28:55.021Z,0.70
2023-04-14T01:36:54.676Z,0.60
2023-04-14T01:44:52.405Z,0.60
2023-04-14T01:52:47.865Z,0.60
2023-04-14T02:00:41.103Z,0.80
2023-04-14T02:08:34.300Z,0.70
2023-04-14T02:16:26.156Z,0.60
2023-04-14T02:24:18.861Z,0.63
2023-04-14T02:32:21.510Z,0.70
2023-04-14T02:40:20.257Z,0.70
2023-04-14T02:48:14.710Z,0.60
2023-04-14T02:56:08.174Z,0.70
2023-04-14T03:04:01.869Z,0.70
2023-04-14T03:11:58.407Z,0.60
2023-04-14T03:19:52.640Z,0.70
2023-04-14T03:27:45.855Z,0.60
2023-04-14T03:35:38.410Z,0.70
2023-04-14T03:43:33.466Z,0.70
2023-04-14T03:51:28.559Z,0.70
2023-04-14T03:59:23.793Z,0.70
2023-04-14T04:07:17.501Z,0.70
2023-04-14T04:15:09.926Z,0.70
2023-04-14T04:23:04.071Z,0.70
2023-04-14T04:30:56.471Z,0.70
2023-04-14T04:38:49.858Z,0.70
2023-04-14T04:46:55.422Z,0.70
2023-04-14T04:54:52.147Z,0.80
2023-04-14T05:02:43.985Z,0.60
2023-04-14T05:10:37.001Z,0.80
2023-04-14T05:18:28.954Z,0.75
2023-04-14T05:26:44.709Z,0.50
2023-04-14T05:34:33.876Z,0.70
2023-04-14T05:42:25.734Z,0.70
2023-04-14T05:50:17.562Z,0.50
2023-04-14T05:58:09.704Z,0.60
2023-04-14T06:06:01.522Z,0.55
2023-04-14T06:13:53.435Z,0.70
2023-04-14T06:21:45.622Z,0.70
2023-04-14T06:29:37.526Z,0.60
2023-04-14T06:37:29.353Z,0.50
2023-04-14T06:45:21.384Z,0.60
2023-04-14T06:53:13.208Z,0.60
2023-04-14T07:01:05.275Z,0.60
2023-04-14T07:08:57.113Z,0.40
2023-04-14T07:16:49.634Z,0.32
2023-04-14T07:24:41.485Z,0.40
2023-04-14T07:32:33.487Z,0.40
2023-04-14T07:40:25.655Z,0.32
2023-04-14T07:48:19.741Z,0.40
2023-04-14T07:56:12.207Z,0.40
2023-04-14T08:04:04.216Z,0.40
2023-04-14T08:11:57.338Z,0.30
2023-04-14T08:19:49.309Z,0.20
2023-04-14T08:27:41.428Z,0.30
2023-04-14T08:35:37.345Z,0.30
2023-04-14T08:43:32.786Z,0.10
2023-04-14T08:51:34.345Z,0.10
2023-04-14T08:59:27.523Z,0.10
2023-04-14T09:07:20.682Z,0.10
2023-04-14T09:15:13.420Z,0.10
2023-04-14T09:23:07.241Z,0.05
2023-04-14T09:30:59.668Z,0.20
2023-04-14T09:38:52.497Z,0.10
2023-04-14T09:47:01.716Z,0.10
2023-04-14T09:54:55.710Z,0.10
2023-04-14T10:02:52.246Z,0.10
2023-04-14T10:10:44.172Z,0.20
2023-04-14T10:18:36.257Z,0.20
2023-04-14T10:26:29.922Z,0.28
2023-04-14T10:34:24.041Z,0.30
2023-04-14T10:42:15.979Z,0.10
2023-04-14T10:50:18.643Z,0.20
2023-04-14T10:58:19.160Z,0.25
2023-04-14T11:06:12.530Z,0.30
2023-04-14T11:14:10.944Z,0.20
2023-04-14T11:22:02.866Z,0.30
2023-04-14T11:29:54.932Z,0.20
2023-04-14T11:37:47.053Z,0.10
2023-04-14T11:45:42.782Z,0.20
2023-04-14T11:53:36.245Z,0.20
2023-04-14T12:01:29.756Z,0.20
2023-04-14T12:09:21.627Z,0.10
2023-04-14T12:17:15.510Z,0.10
2023-04-14T12:25:14.725Z,0.20
2023-04-14T12:33:10.613Z,0.20
2023-04-14T12:41:02.749Z,0.20
2023-04-14T12:48:54.950Z,0.20
2023-04-14T12:56:46.843Z,0.20
2023-04-14T13:04:38.758Z,0.20
2023-04-14T13:12:30.997Z,0.20
2023-04-14T13:20:22.793Z,0.43
2023-04-14T13:28:14.872Z,0.28
2023-04-14T13:36:07.155Z,0.20
2023-04-14T13:43:58.990Z,0.10
2023-04-14T13:51:50.834Z,0.20
2023-04-14T13:59:43.018Z,0.20
2023-04-14T14:07:35.686Z,0.20
2023-04-14T14:15:27.511Z,0.30
2023-04-14T14:23:19.354Z,0.30
2023-04-14T14:31:11.185Z,0.30
2023-04-14T14:39:03.318Z,0.30
2023-04-14T14:46:55.340Z,0.30
2023-04-14T14:54:47.151Z,0.20
2023-04-14T15:02:39.167Z,0.30
2023-04-14T15:10:31.201Z,0.35
2023-04-14T15:18:23.026Z,0.30
2023-04-14T15:26:15.037Z,0.30
2023-04-14T15:34:07.712Z,0.30
2023-04-14T15:41:59.508Z,0.32
2023-04-14T15:50:08.978Z,0.30
2023-04-14T15:58:02.017Z,0.30
2023-04-14T16:06:03.886Z,0.40
2023-04-14T16:13:56.863Z,0.40
2023-04-14T16:21:48.690Z,0.30
2023-04-14T16:29:41.583Z,0.30
2023-04-14T16:37:34.392Z,0.30
2023-04-14T16:45:26.612Z,0.30
2023-04-14T16:53:19.009Z,0.20
2023-04-14T17:01:10.968Z,0.30
2023-04-14T17:09:03.350Z,0.30
2023-04-14T17:16:55.250Z,0.38
2023-04-14T17:24:47.123Z,0.30
2023-04-14T17:32:39.910Z,0.30
2023-04-14T17:40:32.416Z,0.40
2023-04-14T17:48:25.823Z,0.40
2023-04-14T17:56:17.702Z,0.30
2023-04-14T18:04:10.153Z,0.55
2023-04-14T18:12:02.091Z,0.40
2023-04-14T18:19:56.411Z,0.30
2023-04-14T18:35:43.014Z,0.40
2023-04-14T18:43:34.891Z,0.35
2023-04-14T18:51:27.530Z,0.40
2023-04-14T18:59:20.047Z,0.50
2023-04-14T19:07:12.066Z,0.50
2023-04-14T19:15:04.192Z,0.60
2023-04-14T19:22:56.619Z,0.40
2023-04-14T19:30:48.479Z,0.40
2023-04-14T19:38:40.557Z,0.50
2023-04-14T19:46:32.975Z,0.50
2023-04-14T19:54:24.809Z,0.40
2023-04-14T20:02:16.822Z,0.50
2023-04-14T20:10:12.606Z,0.47
2023-04-14T20:18:04.680Z,0.55
2023-04-14T20:25:56.769Z,0.50
2023-04-14T20:33:48.903Z,0.40
2023-04-14T20:41:41.186Z,0.50
2023-04-14T20:49:32.962Z,0.50
2023-04-14T20:57:24.816Z,0.52
2023-04-14T21:05:17.773Z,0.60
2023-04-14T21:15:30.176Z,0.57
2023-04-14T21:21:22.210Z,0.50
2023-04-14T21:29:14.164Z,0.55
2023-04-14T21:37:07.123Z,0.50
2023-04-14T21:44:59.068Z,0.63
2023-04-14T21:52:50.846Z,0.50
2023-04-14T22:00:42.689Z,0.50
2023-04-14T22:08:34.469Z,0.52
2023-04-14T22:16:26.648Z,0.50
2023-04-14T22:24:18.526Z,0.60
2023-04-14T22:32:10.331Z,0.40
2023-04-14T22:40:03.260Z,0.60
2023-04-14T22:47:55.130Z,0.60
2023-04-14T22:55:46.956Z,0.82
2023-04-14T23:03:38.884Z,0.40
2023-04-14T23:11:30.954Z,0.50
2023-04-14T23:19:22.785Z,0.50
2023-04-14T23:27:14.581Z,0.50
2023-04-14T23:35:07.090Z,0.47
2023-04-14T23:42:59.441Z,0.57
2023-04-14T23:50:58.953Z,0.50
2023-04-14T23:58:54.011Z,0.50
