createdAt,value
2023-04-20T00:02:23.055Z,15.30
2023-04-20T00:04:51.928Z,15.20
2023-04-20T00:07:21.621Z,15.20
2023-04-20T00:09:49.903Z,15.20
2023-04-20T00:12:18.263Z,15.20
2023-04-20T00:14:47.912Z,15.20
2023-04-20T00:17:24.385Z,15.20
2023-04-20T00:19:53.263Z,15.20
2023-04-20T00:22:21.621Z,15.20
2023-04-20T00:24:49.904Z,15.20
2023-04-20T00:27:18.242Z,15.20
2023-04-20T00:29:47.935Z,15.20
2023-04-20T00:32:16.193Z,15.20
2023-04-20T00:34:44.500Z,15.20
2023-04-20T00:37:13.095Z,15.20
2023-04-20T00:39:41.902Z,15.20
2023-04-20T00:42:10.480Z,15.20
2023-04-20T00:44:38.768Z,15.20
2023-04-20T00:47:08.585Z,15.10
2023-04-20T00:49:37.066Z,15.10
2023-04-20T00:52:05.952Z,15.10
2023-04-20T00:54:34.459Z,15.10
2023-04-20T00:57:02.843Z,15.00
2023-04-20T00:59:31.158Z,15.00
2023-04-20T01:02:00.003Z,15.00
2023-04-20T01:04:30.674Z,15.00
2023-04-20T01:06:59.231Z,14.90
2023-04-20T01:09:27.716Z,14.90
2023-04-20T01:11:56.037Z,14.90
2023-04-20T01:14:24.561Z,14.90
2023-04-20T01:16:52.895Z,14.80
2023-04-20T01:19:21.672Z,14.80
2023-04-20T01:21:51.559Z,14.80
2023-04-20T01:24:21.225Z,14.80
2023-04-20T01:26:49.658Z,14.80
2023-04-20T01:29:18.096Z,14.80
2023-04-20T01:31:46.701Z,14.80
2023-04-20T01:34:15.318Z,14.90
2023-04-20T01:36:43.757Z,14.80
2023-04-20T01:39:12.309Z,14.80
2023-04-20T01:41:42.109Z,14.80
2023-04-20T01:44:10.469Z,14.80
2023-04-20T01:46:39.588Z,14.80
2023-04-20T01:49:08.220Z,14.80
2023-04-20T01:51:37.059Z,14.70
2023-04-20T01:54:05.555Z,14.70
2023-04-20T01:56:34.099Z,14.70
2023-04-20T01:59:03.856Z,14.70
2023-04-20T02:01:32.277Z,14.70
2023-04-20T02:04:00.757Z,14.60
2023-04-20T02:06:29.255Z,14.60
2023-04-20T02:08:57.533Z,14.60
2023-04-20T02:11:26.398Z,14.60
2023-04-20T02:13:54.684Z,14.60
2023-04-20T02:16:24.990Z,14.50
2023-04-20T02:18:54.769Z,14.50
2023-04-20T02:21:23.374Z,14.50
2023-04-20T02:23:52.385Z,14.50
2023-04-20T02:26:20.684Z,14.40
2023-04-20T02:28:48.979Z,14.40
2023-04-20T02:31:17.298Z,14.40
2023-04-20T02:33:47.821Z,14.40
2023-04-20T02:36:16.256Z,14.40
2023-04-20T02:38:44.576Z,14.30
2023-04-20T02:41:12.890Z,14.40
2023-04-20T02:43:41.233Z,14.30
2023-04-20T02:46:09.549Z,14.30
2023-04-20T02:48:37.874Z,14.30
2023-04-20T02:51:07.905Z,14.30
2023-04-20T02:53:36.353Z,14.20
2023-04-20T02:56:04.827Z,14.20
2023-04-20T02:58:33.229Z,14.20
2023-04-20T03:01:01.851Z,14.20
2023-04-20T03:03:30.726Z,14.10
2023-04-20T03:05:59.356Z,14.10
2023-04-20T03:08:29.141Z,14.10
2023-04-20T03:10:57.430Z,14.00
2023-04-20T03:13:25.732Z,14.00
2023-04-20T03:15:54.262Z,14.00
2023-04-20T03:18:22.687Z,14.00
2023-04-20T03:20:51.038Z,13.90
2023-04-20T03:23:19.390Z,13.90
2023-04-20T03:25:49.202Z,14.00
2023-04-20T03:28:17.692Z,13.90
2023-04-20T03:30:46.012Z,14.00
2023-04-20T03:33:14.303Z,14.00
2023-04-20T03:35:43.260Z,14.00
2023-04-20T03:38:11.697Z,14.00
2023-04-20T03:40:40.058Z,14.00
2023-04-20T03:43:11.246Z,14.00
2023-04-20T03:45:39.624Z,14.00
2023-04-20T03:48:07.961Z,14.00
2023-04-20T03:50:36.295Z,14.00
2023-04-20T03:53:04.642Z,14.00
2023-04-20T03:55:32.948Z,14.00
2023-04-20T03:58:01.257Z,14.00
2023-04-20T04:00:31.011Z,14.00
2023-04-20T04:02:59.467Z,14.00
2023-04-20T04:05:28.076Z,14.00
2023-04-20T04:07:56.803Z,14.00
2023-04-20T04:10:25.074Z,14.00
2023-04-20T04:12:53.403Z,14.00
2023-04-20T04:15:21.841Z,14.00
2023-04-20T04:17:51.569Z,14.00
2023-04-20T04:20:19.940Z,14.00
2023-04-20T04:22:48.238Z,14.00
2023-04-20T04:25:17.514Z,14.00
2023-04-20T04:27:46.565Z,14.00
2023-04-20T04:30:15.506Z,14.10
2023-04-20T04:32:44.822Z,14.10
2023-04-20T04:35:15.264Z,14.10
2023-04-20T04:37:43.610Z,14.10
2023-04-20T04:40:12.319Z,14.10
2023-04-20T04:42:40.591Z,14.10
2023-04-20T04:45:10.479Z,14.10
2023-04-20T04:47:41.228Z,14.10
2023-04-20T04:50:10.586Z,14.10
2023-04-20T04:52:40.351Z,14.10
2023-04-20T04:55:10.022Z,14.10
2023-04-20T04:57:38.767Z,14.10
2023-04-20T05:00:09.717Z,14.20
2023-04-20T05:02:38.204Z,14.20
2023-04-20T05:05:09.728Z,14.20
2023-04-20T05:07:40.260Z,14.30
2023-04-20T05:10:09.936Z,14.40
2023-04-20T05:12:38.978Z,14.30
2023-04-20T05:15:08.522Z,14.40
2023-04-20T05:17:36.908Z,14.40
2023-04-20T05:20:06.846Z,14.50
2023-04-20T05:22:35.248Z,14.50
2023-04-20T05:25:05.168Z,14.60
2023-04-20T05:27:34.716Z,14.60
2023-04-20T05:30:16.485Z,14.60
2023-04-20T05:32:51.390Z,14.70
2023-04-20T05:35:20.273Z,14.80
2023-04-20T05:37:48.636Z,14.80
2023-04-20T05:40:18.404Z,14.80
2023-04-20T05:42:46.707Z,14.80
2023-04-20T05:45:15.020Z,14.90
2023-04-20T05:47:43.293Z,14.90
2023-04-20T05:50:12.135Z,15.00
2023-04-20T05:52:40.459Z,15.00
2023-04-20T05:55:09.450Z,15.00
2023-04-20T05:57:43.078Z,15.10
2023-04-20T06:00:13.151Z,15.10
2023-04-20T06:02:41.818Z,15.10
2023-04-20T06:05:11.499Z,15.10
2023-04-20T06:07:40.540Z,15.10
2023-04-20T06:10:09.745Z,15.10
2023-04-20T06:12:39.634Z,15.10
2023-04-20T06:15:10.937Z,15.10
2023-04-20T06:17:41.149Z,15.10
2023-04-20T06:20:10.908Z,15.10
2023-04-20T06:22:44.547Z,15.10
2023-04-20T06:25:13.551Z,15.10
2023-04-20T06:27:43.337Z,15.10
2023-04-20T06:30:12.750Z,15.10
2023-04-20T06:32:41.200Z,15.20
2023-04-20T06:35:10.119Z,15.20
2023-04-20T06:37:39.315Z,15.20
2023-04-20T06:40:09.478Z,15.20
2023-04-20T06:42:38.036Z,15.20
2023-04-20T06:45:09.411Z,15.30
2023-04-20T06:47:39.649Z,15.30
2023-04-20T06:50:10.032Z,15.30
2023-04-20T06:52:38.941Z,15.30
2023-04-20T06:55:07.714Z,15.20
2023-04-20T06:57:37.339Z,15.30
2023-04-20T07:00:09.800Z,15.20
2023-04-20T07:02:45.539Z,15.30
2023-04-20T07:05:13.973Z,15.30
2023-04-20T07:07:42.805Z,15.30
2023-04-20T07:10:20.076Z,15.30
2023-04-20T07:12:48.628Z,15.40
2023-04-20T07:15:18.486Z,15.30
2023-04-20T07:17:47.029Z,15.40
2023-04-20T07:20:21.557Z,15.40
2023-04-20T07:22:49.980Z,15.50
2023-04-20T07:25:18.635Z,15.50
2023-04-20T07:27:49.138Z,15.60
2023-04-20T07:30:18.832Z,15.60
2023-04-20T07:32:47.243Z,15.70
2023-04-20T07:35:15.598Z,15.70
2023-04-20T07:37:43.933Z,15.80
2023-04-20T07:40:12.786Z,15.90
2023-04-20T07:42:41.281Z,15.90
2023-04-20T07:45:11.300Z,16.00
2023-04-20T07:47:44.033Z,16.10
2023-04-20T07:50:12.647Z,16.20
2023-04-20T07:52:41.042Z,16.20
2023-04-20T07:55:12.046Z,16.20
2023-04-20T07:57:40.338Z,16.30
2023-04-20T08:00:10.027Z,16.30
2023-04-20T08:02:38.493Z,16.40
2023-04-20T08:05:10.216Z,16.50
2023-04-20T08:07:38.886Z,16.50
2023-04-20T08:10:08.134Z,16.60
2023-04-20T08:12:36.498Z,16.60
2023-04-20T08:15:06.763Z,16.70
2023-04-20T08:17:35.347Z,16.80
2023-04-20T08:20:05.872Z,16.80
2023-04-20T08:22:36.108Z,16.90
2023-04-20T08:25:04.671Z,17.00
2023-04-20T08:27:33.484Z,17.00
2023-04-20T08:30:04.290Z,17.10
2023-04-20T08:32:33.083Z,17.10
2023-04-20T08:35:01.731Z,17.10
2023-04-20T08:37:32.534Z,17.10
2023-04-20T08:40:02.797Z,17.10
2023-04-20T08:42:32.012Z,17.10
2023-04-20T08:45:00.409Z,17.20
2023-04-20T08:47:30.534Z,17.20
2023-04-20T08:50:01.320Z,17.20
2023-04-20T08:52:29.680Z,17.30
2023-04-20T08:54:58.192Z,17.30
2023-04-20T08:57:28.052Z,17.30
2023-04-20T08:59:57.561Z,17.40
2023-04-20T09:02:29.009Z,17.40
2023-04-20T09:05:05.322Z,17.40
2023-04-20T09:07:34.213Z,17.50
2023-04-20T09:10:02.702Z,17.60
2023-04-20T09:12:42.213Z,17.60
2023-04-20T09:15:11.830Z,17.70
2023-04-20T09:17:41.505Z,17.80
2023-04-20T09:20:11.441Z,17.90
2023-04-20T09:22:40.248Z,18.00
2023-04-20T09:25:15.748Z,18.00
2023-04-20T09:27:55.898Z,18.10
2023-04-20T09:30:24.549Z,18.10
2023-04-20T09:33:03.260Z,18.10
2023-04-20T09:35:32.103Z,18.20
2023-04-20T09:38:00.497Z,18.20
2023-04-20T09:40:29.469Z,18.20
2023-04-20T09:43:04.288Z,18.20
2023-04-20T09:45:33.313Z,18.20
2023-04-20T09:48:02.052Z,18.20
2023-04-20T09:50:41.732Z,18.20
2023-04-20T09:53:17.360Z,18.20
2023-04-20T09:55:47.584Z,18.20
2023-04-20T09:58:23.108Z,18.20
2023-04-20T10:00:51.944Z,18.30
2023-04-20T10:03:21.881Z,18.30
2023-04-20T10:05:52.344Z,18.30
2023-04-20T10:08:21.829Z,18.40
2023-04-20T10:10:51.445Z,18.40
2023-04-20T10:13:23.308Z,18.40
2023-04-20T10:15:51.716Z,18.50
2023-04-20T10:18:23.532Z,18.50
2023-04-20T10:20:53.086Z,18.50
2023-04-20T10:23:21.370Z,18.60
2023-04-20T10:26:01.167Z,18.60
2023-04-20T10:28:41.653Z,18.50
2023-04-20T10:31:25.445Z,18.60
2023-04-20T10:33:55.760Z,18.50
2023-04-20T10:36:29.503Z,18.60
2023-04-20T10:38:58.041Z,18.60
2023-04-20T10:41:26.559Z,18.60
2023-04-20T10:43:56.570Z,18.60
2023-04-20T10:46:26.570Z,18.50
2023-04-20T10:48:56.154Z,18.50
2023-04-20T10:51:25.047Z,18.50
2023-04-20T10:54:05.139Z,18.50
2023-04-20T10:56:43.409Z,18.50
2023-04-20T10:59:15.042Z,18.50
2023-04-20T11:01:44.013Z,18.50
2023-04-20T11:04:14.469Z,18.50
2023-04-20T11:06:46.240Z,18.40
2023-04-20T11:09:26.531Z,18.50
2023-04-20T11:12:02.117Z,18.40
2023-04-20T11:14:32.406Z,18.40
2023-04-20T11:17:01.432Z,18.50
2023-04-20T11:19:32.092Z,18.40
2023-04-20T11:22:01.160Z,18.50
2023-04-20T11:24:31.303Z,18.50
2023-04-20T11:26:59.909Z,18.60
2023-04-20T11:29:34.361Z,18.60
2023-04-20T11:32:05.547Z,18.70
2023-04-20T11:34:35.436Z,18.70
2023-04-20T11:37:05.933Z,18.70
2023-04-20T11:39:34.457Z,18.80
2023-04-20T11:42:03.018Z,18.70
2023-04-20T11:44:33.100Z,18.80
2023-04-20T11:47:02.036Z,18.90
2023-04-20T11:49:31.031Z,18.90
2023-04-20T11:51:59.301Z,18.90
2023-04-20T11:54:29.937Z,18.90
2023-04-20T11:56:59.117Z,18.90
2023-04-20T11:59:27.661Z,19.00
2023-04-20T12:01:57.485Z,19.10
2023-04-20T12:04:26.134Z,19.20
2023-04-20T12:06:54.801Z,19.20
2023-04-20T12:09:23.222Z,19.30
2023-04-20T12:11:51.588Z,19.40
2023-04-20T12:14:19.972Z,19.40
2023-04-20T12:16:48.423Z,19.50
2023-04-20T12:19:19.464Z,19.50
2023-04-20T12:21:48.559Z,19.60
2023-04-20T12:24:16.890Z,19.60
2023-04-20T12:26:45.432Z,19.60
2023-04-20T12:29:13.791Z,19.60
2023-04-20T12:31:42.134Z,19.60
2023-04-20T12:34:10.802Z,19.70
2023-04-20T12:36:40.539Z,19.70
2023-04-20T12:39:08.850Z,19.80
2023-04-20T12:41:37.217Z,19.80
2023-04-20T12:44:15.696Z,20.00
2023-04-20T12:46:44.184Z,20.10
2023-04-20T12:49:12.505Z,20.20
2023-04-20T12:51:42.238Z,20.20
2023-04-20T12:54:11.982Z,20.40
2023-04-20T12:56:40.269Z,20.50
2023-04-20T12:59:08.990Z,20.50
2023-04-20T13:01:37.282Z,20.60
2023-04-20T13:04:05.640Z,20.60
2023-04-20T13:06:34.230Z,20.60
2023-04-20T13:09:04.356Z,20.60
2023-04-20T13:11:32.624Z,20.70
2023-04-20T13:14:00.930Z,20.90
2023-04-20T13:16:29.425Z,20.90
2023-04-20T13:18:57.958Z,21.00
2023-04-20T13:21:26.303Z,21.10
2023-04-20T13:23:56.209Z,21.10
2023-04-20T13:26:26.792Z,21.10
2023-04-20T13:28:57.605Z,21.10
2023-04-20T13:31:26.068Z,21.10
2023-04-20T13:33:54.842Z,21.10
2023-04-20T13:36:23.513Z,21.10
2023-04-20T13:38:53.608Z,21.10
2023-04-20T13:41:22.220Z,21.10
2023-04-20T13:43:51.994Z,21.10
2023-04-20T13:46:21.206Z,21.10
2023-04-20T13:48:49.511Z,21.10
2023-04-20T13:51:17.847Z,21.10
2023-04-20T13:53:48.120Z,21.10
2023-04-20T13:56:16.960Z,21.00
2023-04-20T13:58:53.177Z,21.00
2023-04-20T14:01:23.134Z,21.00
2023-04-20T14:03:52.423Z,20.90
2023-04-20T14:06:21.658Z,20.90
2023-04-20T14:08:50.265Z,20.90
2023-04-20T14:11:18.593Z,20.90
2023-04-20T14:13:47.056Z,20.90
2023-04-20T14:16:15.601Z,21.00
2023-04-20T14:18:46.153Z,20.90
2023-04-20T14:21:14.653Z,20.90
2023-04-20T14:23:42.884Z,20.90
2023-04-20T14:26:11.256Z,20.90
2023-04-20T14:28:39.690Z,20.90
2023-04-20T14:31:07.969Z,20.80
2023-04-20T14:33:36.324Z,20.80
2023-04-20T14:36:06.599Z,20.80
2023-04-20T14:38:34.835Z,21.10
2023-04-20T14:41:03.235Z,21.10
2023-04-20T14:43:32.466Z,21.40
2023-04-20T14:46:01.022Z,22.80
2023-04-20T14:48:29.344Z,24.10
2023-04-20T14:50:57.683Z,23.40
2023-04-20T14:53:27.594Z,23.00
2023-04-20T14:55:56.691Z,22.70
2023-04-20T14:58:25.102Z,22.50
2023-04-20T15:00:54.319Z,22.30
2023-04-20T15:03:23.024Z,22.10
2023-04-20T15:05:51.772Z,21.90
2023-04-20T15:08:20.160Z,21.70
2023-04-20T15:10:52.038Z,21.60
2023-04-20T15:13:20.510Z,21.50
2023-04-20T15:15:50.410Z,21.40
2023-04-20T15:18:20.630Z,21.20
2023-04-20T15:20:49.029Z,21.20
2023-04-20T15:23:17.300Z,21.10
2023-04-20T15:25:45.834Z,21.00
2023-04-20T15:28:15.612Z,20.90
2023-04-20T15:30:44.359Z,20.80
2023-04-20T15:33:12.743Z,20.70
2023-04-20T15:35:46.435Z,20.60
2023-04-20T15:38:14.763Z,20.50
2023-04-20T15:40:43.064Z,20.40
2023-04-20T15:43:11.375Z,20.30
2023-04-20T15:45:43.385Z,20.20
2023-04-20T15:48:13.103Z,20.10
2023-04-20T15:50:41.515Z,20.10
2023-04-20T15:53:09.813Z,20.00
2023-04-20T15:55:39.773Z,19.90
2023-04-20T15:58:08.084Z,19.80
2023-04-20T16:00:36.483Z,19.70
2023-04-20T16:03:06.733Z,19.70
2023-04-20T16:05:35.511Z,19.60
2023-04-20T16:08:03.795Z,19.50
2023-04-20T16:10:32.423Z,19.50
2023-04-20T16:13:00.872Z,19.40
2023-04-20T16:15:29.153Z,19.30
2023-04-20T16:17:58.741Z,19.30
2023-04-20T16:20:28.556Z,19.20
2023-04-20T16:22:56.946Z,19.10
2023-04-20T16:25:28.466Z,19.10
2023-04-20T16:27:59.534Z,19.00
2023-04-20T16:30:30.956Z,18.90
2023-04-20T16:32:59.992Z,18.80
2023-04-20T16:35:30.068Z,18.80
2023-04-20T16:37:58.407Z,18.70
2023-04-20T16:40:26.955Z,18.70
2023-04-20T16:42:55.442Z,18.60
2023-04-20T16:45:23.716Z,18.60
2023-04-20T16:47:52.159Z,18.50
2023-04-20T16:50:20.810Z,18.50
2023-04-20T16:52:50.925Z,18.40
2023-04-20T16:55:19.519Z,18.40
2023-04-20T16:57:47.865Z,18.40
2023-04-20T17:00:17.303Z,18.30
2023-04-20T17:02:45.750Z,18.30
2023-04-20T17:05:14.635Z,18.20
2023-04-20T17:07:42.972Z,18.20
2023-04-20T17:10:13.260Z,18.10
2023-04-20T17:12:42.082Z,18.10
2023-04-20T17:15:11.820Z,18.10
2023-04-20T17:17:40.925Z,18.00
2023-04-20T17:20:10.491Z,17.90
2023-04-20T17:22:38.841Z,17.90
2023-04-20T17:25:08.165Z,17.80
2023-04-20T17:27:37.820Z,17.80
2023-04-20T17:30:07.310Z,17.70
2023-04-20T17:32:35.748Z,17.70
2023-04-20T17:35:04.461Z,17.70
2023-04-20T17:37:32.789Z,17.60
2023-04-20T17:40:01.532Z,17.60
2023-04-20T17:42:29.899Z,17.60
2023-04-20T17:44:59.603Z,17.50
2023-04-20T17:47:28.632Z,17.50
2023-04-20T17:49:57.171Z,17.40
2023-04-20T17:52:25.697Z,17.40
2023-04-20T17:54:54.829Z,17.30
2023-04-20T17:57:25.638Z,17.30
2023-04-20T17:59:53.961Z,17.20
2023-04-20T18:02:24.668Z,17.20
2023-04-20T18:04:55.382Z,17.20
2023-04-20T18:07:23.787Z,17.20
2023-04-20T18:09:52.106Z,17.10
2023-04-20T18:12:20.701Z,17.10
2023-04-20T18:14:50.222Z,17.00
2023-04-20T18:17:18.838Z,17.00
2023-04-20T18:19:48.682Z,16.90
2023-04-20T18:22:17.079Z,16.90
2023-04-20T18:24:45.560Z,16.80
2023-04-20T18:27:13.862Z,16.80
2023-04-20T18:29:42.162Z,16.80
2023-04-20T18:32:10.507Z,16.70
2023-04-20T18:34:41.707Z,16.70
2023-04-20T18:37:12.531Z,16.60
2023-04-20T18:39:41.684Z,16.50
2023-04-20T18:42:10.008Z,16.50
2023-04-20T18:44:38.445Z,16.50
2023-04-20T18:47:07.003Z,16.40
2023-04-20T18:49:35.461Z,16.40
2023-04-20T18:52:04.004Z,16.30
2023-04-20T18:54:35.690Z,16.20
2023-04-20T18:57:07.518Z,16.20
2023-04-20T18:59:35.921Z,16.20
2023-04-20T19:02:04.585Z,16.20
2023-04-20T19:04:36.341Z,16.10
2023-04-20T19:07:04.778Z,16.10
2023-04-20T19:09:34.659Z,16.10
2023-04-20T19:12:03.593Z,16.00
2023-04-20T19:14:32.091Z,16.00
2023-04-20T19:17:08.245Z,16.00
2023-04-20T19:19:36.696Z,15.90
2023-04-20T19:22:05.546Z,15.90
2023-04-20T19:24:35.334Z,15.90
2023-04-20T19:27:03.676Z,15.80
2023-04-20T19:29:32.927Z,15.80
2023-04-20T19:32:03.782Z,15.80
2023-04-20T19:34:32.144Z,15.70
2023-04-20T19:37:00.573Z,15.70
2023-04-20T19:39:29.351Z,15.70
2023-04-20T19:41:59.215Z,15.70
2023-04-20T19:44:28.240Z,15.60
2023-04-20T19:46:56.577Z,15.60
2023-04-20T19:49:24.913Z,15.60
2023-04-20T19:51:53.261Z,15.60
2023-04-20T19:54:21.657Z,15.50
2023-04-20T19:56:50.134Z,15.50
2023-04-20T19:59:20.373Z,15.40
2023-04-20T20:01:50.659Z,15.40
2023-04-20T20:04:20.561Z,15.40
2023-04-20T20:06:50.765Z,15.30
2023-04-20T20:09:23.728Z,15.30
2023-04-20T20:11:52.636Z,15.30
2023-04-20T20:14:22.948Z,15.30
2023-04-20T20:16:51.259Z,15.20
2023-04-20T20:19:22.162Z,15.20
2023-04-20T20:21:51.147Z,15.20
2023-04-20T20:24:20.833Z,15.20
2023-04-20T20:26:49.116Z,15.20
2023-04-20T20:29:17.689Z,15.20
2023-04-20T20:31:47.741Z,15.20
2023-04-20T20:34:16.516Z,15.10
2023-04-20T20:36:45.145Z,15.10
2023-04-20T20:39:14.096Z,15.10
2023-04-20T20:41:42.746Z,15.10
2023-04-20T20:44:11.496Z,15.10
2023-04-20T20:46:41.078Z,15.10
2023-04-20T20:49:10.896Z,15.10
2023-04-20T20:51:39.180Z,15.10
2023-04-20T20:54:07.589Z,15.10
2023-04-20T20:56:35.962Z,15.10
2023-04-20T20:59:04.337Z,15.10
2023-04-20T21:01:32.594Z,15.10
2023-04-20T21:04:01.260Z,15.10
2023-04-20T21:06:31.201Z,15.10
2023-04-20T21:08:59.497Z,15.10
2023-04-20T21:11:27.851Z,15.10
2023-04-20T21:14:01.723Z,15.10
2023-04-20T21:16:30.464Z,15.10
2023-04-20T21:18:58.857Z,15.10
2023-04-20T21:21:27.548Z,15.10
2023-04-20T21:23:57.403Z,15.00
2023-04-20T21:26:25.786Z,15.00
2023-04-20T21:28:54.054Z,14.90
2023-04-20T21:31:22.333Z,15.00
2023-04-20T21:33:50.693Z,14.90
2023-04-20T21:36:18.997Z,14.90
2023-04-20T21:38:47.360Z,14.90
2023-04-20T21:41:17.144Z,14.90
2023-04-20T21:43:45.682Z,14.90
2023-04-20T21:46:15.919Z,14.90
2023-04-20T21:48:44.308Z,14.90
2023-04-20T21:51:16.420Z,14.90
2023-04-20T21:53:45.031Z,14.90
2023-04-20T21:56:14.922Z,14.80
2023-04-20T21:58:53.960Z,14.80
2023-04-20T22:01:22.347Z,14.80
2023-04-20T22:03:51.960Z,14.80
2023-04-20T22:06:20.349Z,14.80
2023-04-20T22:08:48.657Z,14.80
2023-04-20T22:11:17.014Z,14.80
2023-04-20T22:13:46.714Z,14.80
2023-04-20T22:16:15.033Z,14.80
2023-04-20T22:18:43.515Z,14.90
2023-04-20T22:21:11.817Z,14.90
2023-04-20T22:23:40.218Z,14.90
2023-04-20T22:26:09.292Z,14.90
2023-04-20T22:28:37.683Z,15.00
2023-04-20T22:31:07.564Z,15.00
2023-04-20T22:33:36.008Z,14.90
2023-04-20T22:36:04.505Z,14.90
2023-04-20T22:38:35.729Z,14.90
2023-04-20T22:41:04.180Z,14.90
2023-04-20T22:43:32.521Z,14.90
2023-04-20T22:46:00.884Z,14.80
2023-04-20T22:48:30.553Z,14.80
2023-04-20T22:51:00.809Z,14.80
2023-04-20T22:53:30.165Z,14.70
2023-04-20T22:56:05.287Z,14.70
2023-04-20T22:58:33.862Z,14.70
2023-04-20T23:01:02.368Z,14.70
2023-04-20T23:03:33.450Z,14.70
2023-04-20T23:06:01.905Z,14.60
2023-04-20T23:08:30.167Z,14.60
2023-04-20T23:10:58.982Z,14.60
2023-04-20T23:13:27.336Z,14.60
2023-04-20T23:15:55.841Z,14.60
2023-04-20T23:18:24.151Z,14.60
2023-04-20T23:20:53.807Z,14.60
2023-04-20T23:23:22.097Z,14.60
2023-04-20T23:25:50.344Z,14.60
2023-04-20T23:28:18.678Z,14.70
2023-04-20T23:30:46.941Z,14.70
2023-04-20T23:33:15.952Z,14.70
2023-04-20T23:35:44.231Z,14.80
2023-04-20T23:38:14.007Z,14.80
2023-04-20T23:40:42.266Z,14.80
2023-04-20T23:43:10.597Z,14.80
2023-04-20T23:45:39.298Z,14.80
2023-04-20T23:48:08.358Z,14.80
2023-04-20T23:50:38.016Z,14.90
2023-04-20T23:53:07.574Z,14.90
2023-04-20T23:55:37.318Z,14.90
2023-04-20T23:58:05.625Z,14.90
