createdAt,value
2018-08-22T00:00:28.675Z,0.00
2018-08-22T00:01:28.648Z,0.00
2018-08-22T00:02:28.625Z,0.00
2018-08-22T00:03:28.598Z,0.00
2018-08-22T00:04:28.570Z,0.00
2018-08-22T00:05:28.549Z,0.00
2018-08-22T00:06:28.520Z,0.00
2018-08-22T00:07:28.500Z,0.00
2018-08-22T00:08:28.472Z,0.00
2018-08-22T00:09:28.452Z,0.00
2018-08-22T00:10:28.429Z,0.00
2018-08-22T00:11:28.402Z,0.00
2018-08-22T00:12:28.375Z,0.00
2018-08-22T00:13:28.436Z,0.00
2018-08-22T00:14:28.338Z,0.00
2018-08-22T00:15:28.308Z,0.00
2018-08-22T00:16:28.277Z,0.00
2018-08-22T00:17:28.261Z,0.00
2018-08-22T00:18:28.235Z,0.00
2018-08-22T00:19:28.211Z,0.00
2018-08-22T00:20:28.181Z,0.00
2018-08-22T00:21:28.154Z,0.00
2018-08-22T00:22:28.200Z,0.00
2018-08-22T00:23:28.111Z,0.00
2018-08-22T00:24:28.088Z,0.00
2018-08-22T00:25:28.127Z,0.00
2018-08-22T00:26:28.035Z,0.00
2018-08-22T00:27:28.017Z,0.00
2018-08-22T00:28:27.993Z,0.00
2018-08-22T00:29:27.968Z,0.00
2018-08-22T00:30:27.939Z,0.00
2018-08-22T00:31:27.912Z,0.00
2018-08-22T00:32:27.897Z,0.00
2018-08-22T00:33:27.869Z,0.00
2018-08-22T00:34:27.849Z,0.00
2018-08-22T00:35:27.821Z,0.00
2018-08-22T00:36:27.798Z,0.00
2018-08-22T00:37:27.775Z,0.00
2018-08-22T00:38:27.743Z,0.00
2018-08-22T00:39:27.726Z,0.00
2018-08-22T00:40:27.699Z,0.00
2018-08-22T00:41:27.675Z,0.00
2018-08-22T00:42:27.656Z,0.00
2018-08-22T00:43:27.631Z,0.00
2018-08-22T00:44:27.601Z,0.00
2018-08-22T00:45:27.584Z,0.00
2018-08-22T00:46:27.547Z,0.00
2018-08-22T00:47:28.490Z,0.00
2018-08-22T00:48:27.510Z,0.00
2018-08-22T00:49:27.479Z,0.00
2018-08-22T00:50:27.457Z,0.00
2018-08-22T00:51:27.435Z,0.00
2018-08-22T00:52:27.409Z,0.00
2018-08-22T00:53:27.379Z,0.00
2018-08-22T00:54:27.357Z,0.00
2018-08-22T00:55:27.338Z,0.00
2018-08-22T00:56:27.308Z,0.00
2018-08-22T00:57:27.281Z,0.00
2018-08-22T00:58:27.267Z,0.00
2018-08-22T00:59:27.237Z,0.00
2018-08-22T01:00:27.211Z,0.00
2018-08-22T01:01:27.193Z,0.00
2018-08-22T01:02:27.167Z,0.00
2018-08-22T01:03:27.144Z,0.00
2018-08-22T01:04:27.119Z,0.00
2018-08-22T01:05:27.088Z,0.00
2018-08-22T01:06:27.069Z,0.00
2018-08-22T01:07:27.042Z,0.00
2018-08-22T01:08:27.019Z,0.00
2018-08-22T01:09:26.998Z,0.00
2018-08-22T01:10:26.975Z,0.00
2018-08-22T01:11:26.945Z,0.00
2018-08-22T01:12:26.930Z,0.00
2018-08-22T01:13:26.893Z,0.00
2018-08-22T01:14:26.876Z,0.00
2018-08-22T01:15:26.843Z,0.00
2018-08-22T01:16:26.821Z,0.00
2018-08-22T01:17:26.807Z,0.00
2018-08-22T01:18:26.769Z,0.00
2018-08-22T01:19:26.761Z,0.00
2018-08-22T01:20:26.728Z,0.00
2018-08-22T01:21:26.700Z,0.00
2018-08-22T01:22:26.681Z,0.00
2018-08-22T01:23:26.651Z,0.00
2018-08-22T01:24:26.626Z,0.00
2018-08-22T01:25:26.609Z,0.00
2018-08-22T01:26:26.581Z,0.00
2018-08-22T01:27:26.560Z,0.00
2018-08-22T01:28:26.532Z,0.00
2018-08-22T01:29:26.505Z,0.00
2018-08-22T01:30:26.490Z,0.00
2018-08-22T01:31:26.457Z,0.00
2018-08-22T01:32:26.432Z,0.00
2018-08-22T01:33:26.412Z,0.00
2018-08-22T01:34:26.383Z,0.00
2018-08-22T01:35:26.365Z,0.00
2018-08-22T01:36:26.343Z,0.00
2018-08-22T01:37:26.314Z,0.00
2018-08-22T01:38:26.284Z,0.00
2018-08-22T01:39:26.269Z,0.00
2018-08-22T01:40:26.239Z,0.00
2018-08-22T01:41:26.217Z,0.00
2018-08-22T01:42:26.196Z,0.00
2018-08-22T01:43:26.169Z,0.00
2018-08-22T01:44:26.144Z,0.00
2018-08-22T01:45:26.121Z,0.00
2018-08-22T01:46:26.094Z,0.00
2018-08-22T01:47:26.071Z,0.00
2018-08-22T01:48:26.050Z,0.00
2018-08-22T01:49:26.021Z,0.00
2018-08-22T01:50:25.998Z,0.00
2018-08-22T01:51:25.971Z,0.00
2018-08-22T01:52:25.951Z,0.00
2018-08-22T01:53:25.924Z,0.00
2018-08-22T01:54:25.898Z,0.00
2018-08-22T01:55:25.877Z,0.00
2018-08-22T01:56:25.850Z,0.00
2018-08-22T01:57:25.832Z,0.00
2018-08-22T01:58:25.804Z,0.00
2018-08-22T01:59:25.778Z,0.00
2018-08-22T02:00:25.751Z,0.00
2018-08-22T02:01:25.735Z,0.00
2018-08-22T02:02:25.706Z,0.00
2018-08-22T02:03:25.682Z,0.00
2018-08-22T02:04:25.659Z,0.00
2018-08-22T02:05:26.506Z,0.00
2018-08-22T02:06:25.606Z,0.00
2018-08-22T02:07:25.587Z,0.00
2018-08-22T02:08:25.555Z,0.00
2018-08-22T02:09:25.531Z,0.00
2018-08-22T02:10:25.519Z,0.00
2018-08-22T02:11:25.484Z,0.00
2018-08-22T02:12:25.465Z,0.00
2018-08-22T02:13:25.436Z,0.00
2018-08-22T02:14:25.417Z,0.00
2018-08-22T02:15:25.392Z,0.00
2018-08-22T02:16:25.366Z,0.00
2018-08-22T02:17:25.337Z,0.00
2018-08-22T02:18:25.314Z,0.00
2018-08-22T02:19:25.304Z,0.00
2018-08-22T02:20:25.265Z,0.00
2018-08-22T02:21:25.237Z,0.00
2018-08-22T02:22:25.214Z,0.00
2018-08-22T02:23:25.196Z,0.00
2018-08-22T02:24:25.170Z,0.00
2018-08-22T02:25:25.145Z,0.00
2018-08-22T02:26:25.128Z,0.00
2018-08-22T02:27:25.092Z,0.00
2018-08-22T02:28:25.068Z,0.00
2018-08-22T02:29:25.051Z,0.00
2018-08-22T02:30:25.023Z,0.00
2018-08-22T02:31:24.995Z,0.00
2018-08-22T02:32:24.973Z,0.00
2018-08-22T02:33:24.946Z,0.00
2018-08-22T02:34:24.921Z,0.00
2018-08-22T02:35:24.906Z,0.00
2018-08-22T02:36:24.879Z,0.00
2018-08-22T02:37:24.848Z,0.00
2018-08-22T02:38:24.825Z,0.00
2018-08-22T02:39:24.804Z,0.00
2018-08-22T02:40:24.778Z,0.00
2018-08-22T02:41:24.755Z,0.00
2018-08-22T02:42:24.723Z,0.00
2018-08-22T02:43:24.707Z,0.00
2018-08-22T02:44:24.675Z,0.00
2018-08-22T02:45:24.655Z,0.00
2018-08-22T02:46:24.633Z,0.00
2018-08-22T02:47:24.600Z,0.00
2018-08-22T02:48:24.583Z,0.00
2018-08-22T02:49:24.551Z,0.00
2018-08-22T02:50:24.532Z,0.00
2018-08-22T02:51:24.508Z,0.00
2018-08-22T02:52:24.477Z,0.00
2018-08-22T02:53:24.461Z,0.00
2018-08-22T02:54:24.436Z,0.00
2018-08-22T02:55:24.407Z,0.00
2018-08-22T02:56:24.395Z,0.00
2018-08-22T02:57:24.385Z,0.00
2018-08-22T02:58:24.334Z,0.00
2018-08-22T02:59:24.313Z,0.00
2018-08-22T03:00:24.281Z,0.00
2018-08-22T03:01:24.270Z,0.00
2018-08-22T03:02:24.244Z,0.00
2018-08-22T03:03:24.210Z,0.00
2018-08-22T03:04:24.188Z,0.00
2018-08-22T03:05:24.158Z,0.00
2018-08-22T03:06:24.135Z,0.00
2018-08-22T03:07:24.120Z,0.00
2018-08-22T03:08:24.088Z,0.00
2018-08-22T03:09:24.071Z,0.00
2018-08-22T03:10:24.044Z,0.00
2018-08-22T03:11:24.012Z,0.00
2018-08-22T03:12:23.987Z,0.00
2018-08-22T03:13:23.966Z,0.00
2018-08-22T03:14:23.943Z,0.00
2018-08-22T03:15:23.917Z,0.00
2018-08-22T03:16:23.900Z,0.00
2018-08-22T03:17:23.865Z,0.00
2018-08-22T03:18:23.851Z,0.00
2018-08-22T03:19:23.820Z,0.00
2018-08-22T03:20:23.801Z,0.00
2018-08-22T03:21:23.771Z,0.00
2018-08-22T03:22:23.750Z,0.00
2018-08-22T03:23:23.721Z,0.00
2018-08-22T03:24:23.697Z,0.00
2018-08-22T03:25:23.673Z,0.00
2018-08-22T03:26:23.649Z,0.00
2018-08-22T03:27:23.625Z,0.00
2018-08-22T03:28:23.605Z,0.00
2018-08-22T03:29:23.576Z,0.00
2018-08-22T03:30:23.555Z,0.00
2018-08-22T03:31:23.524Z,0.00
2018-08-22T03:32:23.503Z,0.00
2018-08-22T03:33:23.483Z,0.00
2018-08-22T03:34:23.457Z,0.00
2018-08-22T03:35:23.426Z,0.00
2018-08-22T03:36:23.402Z,0.00
2018-08-22T03:37:23.384Z,0.00
2018-08-22T03:38:23.355Z,0.00
2018-08-22T03:39:23.332Z,0.00
2018-08-22T03:40:23.307Z,0.00
2018-08-22T03:41:23.282Z,0.00
2018-08-22T03:42:23.262Z,0.00
2018-08-22T03:43:23.231Z,0.00
2018-08-22T03:44:23.206Z,0.00
2018-08-22T03:45:23.186Z,0.00
2018-08-22T03:46:23.157Z,0.00
2018-08-22T03:47:23.129Z,0.00
2018-08-22T03:48:23.111Z,0.00
2018-08-22T03:49:23.097Z,0.00
2018-08-22T03:50:23.062Z,0.00
2018-08-22T03:51:23.035Z,0.00
2018-08-22T03:52:23.008Z,0.00
2018-08-22T03:53:23.026Z,0.00
2018-08-22T03:54:22.960Z,0.00
2018-08-22T03:55:22.942Z,0.00
2018-08-22T03:56:22.918Z,0.00
2018-08-22T03:57:22.888Z,0.00
2018-08-22T03:58:22.871Z,0.00
2018-08-22T03:59:22.837Z,0.00
2018-08-22T04:00:22.813Z,0.00
2018-08-22T04:01:22.796Z,0.00
2018-08-22T04:02:22.768Z,0.00
2018-08-22T04:03:22.746Z,0.00
2018-08-22T04:04:22.720Z,0.00
2018-08-22T04:05:22.694Z,0.00
2018-08-22T04:06:22.667Z,0.00
2018-08-22T04:07:22.647Z,0.00
2018-08-22T04:08:22.618Z,0.00
2018-08-22T04:09:22.597Z,0.00
2018-08-22T04:10:22.577Z,0.00
2018-08-22T04:11:22.543Z,0.00
2018-08-22T04:12:22.522Z,0.00
2018-08-22T04:13:22.496Z,0.00
2018-08-22T04:14:22.471Z,0.00
2018-08-22T04:15:22.453Z,0.00
2018-08-22T04:16:22.426Z,0.00
2018-08-22T04:17:22.396Z,0.00
2018-08-22T04:18:22.385Z,0.00
2018-08-22T04:19:22.350Z,0.00
2018-08-22T04:20:22.318Z,0.00
2018-08-22T04:21:22.303Z,0.00
2018-08-22T04:22:22.272Z,0.00
2018-08-22T04:23:22.250Z,0.00
2018-08-22T04:24:22.220Z,0.00
2018-08-22T04:25:22.208Z,0.00
2018-08-22T04:26:22.181Z,0.00
2018-08-22T04:27:22.151Z,0.00
2018-08-22T04:28:22.133Z,0.00
2018-08-22T04:29:22.099Z,0.00
2018-08-22T04:30:22.076Z,0.00
2018-08-22T04:31:22.054Z,0.00
2018-08-22T04:32:22.024Z,0.00
2018-08-22T04:33:22.002Z,0.00
2018-08-22T04:34:21.978Z,5.63
2018-08-22T04:35:21.959Z,5.63
2018-08-22T04:36:21.928Z,5.63
2018-08-22T04:37:21.933Z,5.63
2018-08-22T04:38:21.879Z,5.63
2018-08-22T04:39:21.853Z,5.63
2018-08-22T04:40:21.830Z,5.63
2018-08-22T04:41:21.808Z,5.63
2018-08-22T04:42:21.797Z,5.63
2018-08-22T04:43:21.761Z,5.63
2018-08-22T04:44:21.747Z,5.63
2018-08-22T04:45:21.706Z,5.63
2018-08-22T04:46:21.679Z,11.25
2018-08-22T04:47:21.664Z,11.25
2018-08-22T04:48:21.639Z,11.25
2018-08-22T04:49:21.611Z,11.25
2018-08-22T04:50:21.589Z,11.25
2018-08-22T04:51:21.561Z,11.25
2018-08-22T04:52:21.539Z,11.25
2018-08-22T04:53:21.507Z,11.25
2018-08-22T04:54:21.485Z,11.25
2018-08-22T04:55:21.465Z,16.88
2018-08-22T04:56:21.434Z,16.88
2018-08-22T04:57:21.415Z,16.88
2018-08-22T04:58:21.382Z,16.88
2018-08-22T04:59:21.371Z,16.88
2018-08-22T05:00:21.340Z,16.88
2018-08-22T05:01:21.308Z,16.88
2018-08-22T05:02:21.297Z,16.88
2018-08-22T05:03:21.261Z,16.88
2018-08-22T05:04:21.242Z,16.88
2018-08-22T05:05:21.222Z,22.50
2018-08-22T05:06:21.184Z,28.13
2018-08-22T05:07:21.168Z,28.13
2018-08-22T05:08:21.144Z,33.75
2018-08-22T05:09:21.112Z,39.38
2018-08-22T05:10:21.092Z,39.38
2018-08-22T05:11:21.063Z,45.00
2018-08-22T05:12:21.038Z,45.00
2018-08-22T05:13:21.020Z,45.00
2018-08-22T05:14:20.997Z,50.63
2018-08-22T05:15:20.963Z,45.00
2018-08-22T05:16:20.945Z,45.00
2018-08-22T05:17:20.916Z,45.00
2018-08-22T05:18:20.887Z,39.38
2018-08-22T05:19:20.875Z,39.38
2018-08-22T05:20:20.847Z,33.75
2018-08-22T05:21:20.823Z,33.75
2018-08-22T05:22:20.800Z,33.75
2018-08-22T05:23:20.769Z,28.13
2018-08-22T05:24:20.747Z,28.13
2018-08-22T05:25:20.721Z,28.13
2018-08-22T05:26:20.696Z,28.13
2018-08-22T05:27:20.677Z,28.13
2018-08-22T05:28:20.644Z,28.13
2018-08-22T05:29:20.630Z,28.13
2018-08-22T05:30:20.599Z,28.13
2018-08-22T05:31:20.570Z,28.13
2018-08-22T05:32:20.555Z,28.13
2018-08-22T05:33:20.523Z,33.75
2018-08-22T05:34:20.502Z,33.75
2018-08-22T05:35:20.475Z,33.75
2018-08-22T05:36:20.444Z,33.75
2018-08-22T05:37:20.423Z,33.75
2018-08-22T05:38:20.399Z,33.75
2018-08-22T05:39:20.385Z,33.75
2018-08-22T05:40:20.350Z,33.75
2018-08-22T05:41:20.328Z,33.75
2018-08-22T05:42:20.300Z,33.75
2018-08-22T05:43:20.280Z,33.75
2018-08-22T05:44:20.251Z,33.75
2018-08-22T05:45:20.229Z,33.75
2018-08-22T05:46:20.206Z,39.38
2018-08-22T05:47:20.175Z,39.38
2018-08-22T05:48:20.157Z,39.38
2018-08-22T05:49:20.128Z,39.38
2018-08-22T05:50:20.102Z,39.38
2018-08-22T05:51:20.085Z,39.38
2018-08-22T05:52:20.053Z,39.38
2018-08-22T05:53:20.033Z,39.38
2018-08-22T05:54:20.005Z,39.38
2018-08-22T05:55:19.979Z,39.38
2018-08-22T05:56:19.960Z,39.38
2018-08-22T05:57:19.936Z,39.38
2018-08-22T05:58:19.909Z,39.38
2018-08-22T05:59:19.881Z,39.38
2018-08-22T06:00:19.853Z,39.38
2018-08-22T06:01:19.837Z,39.38
2018-08-22T06:02:19.806Z,39.38
2018-08-22T06:03:19.805Z,39.38
2018-08-22T06:04:19.765Z,39.38
2018-08-22T06:05:19.731Z,39.38
2018-08-22T06:06:19.716Z,39.38
2018-08-22T06:07:19.683Z,39.38
2018-08-22T06:08:19.660Z,39.38
2018-08-22T06:09:19.645Z,39.38
2018-08-22T06:10:19.610Z,45.00
2018-08-22T06:11:19.587Z,45.00
2018-08-22T06:12:19.570Z,45.00
2018-08-22T06:13:19.535Z,45.00
2018-08-22T06:14:19.519Z,45.00
2018-08-22T06:15:19.489Z,45.00
2018-08-22T06:16:19.464Z,45.00
2018-08-22T06:17:19.443Z,45.00
2018-08-22T06:18:19.415Z,45.00
2018-08-22T06:19:19.393Z,45.00
2018-08-22T06:20:19.366Z,45.00
2018-08-22T06:21:19.341Z,45.00
2018-08-22T06:22:19.318Z,45.00
2018-08-22T06:23:19.291Z,45.00
2018-08-22T06:24:19.277Z,45.00
2018-08-22T06:25:19.242Z,45.00
2018-08-22T06:26:19.218Z,45.00
2018-08-22T06:27:19.197Z,45.00
2018-08-22T06:28:19.166Z,45.00
2018-08-22T06:29:19.152Z,45.00
2018-08-22T06:30:19.124Z,45.00
2018-08-22T06:31:19.096Z,45.00
2018-08-22T06:32:19.080Z,45.00
2018-08-22T06:33:19.047Z,45.00
2018-08-22T06:34:19.050Z,45.00
2018-08-22T06:35:19.005Z,45.00
2018-08-22T06:36:19.023Z,50.63
2018-08-22T06:37:18.951Z,50.63
2018-08-22T06:38:18.932Z,50.63
2018-08-22T06:39:18.898Z,50.63
2018-08-22T06:40:18.877Z,50.63
2018-08-22T06:41:18.849Z,50.63
2018-08-22T06:42:18.830Z,50.63
2018-08-22T06:43:18.807Z,50.63
2018-08-22T06:44:18.838Z,50.63
2018-08-22T06:45:18.757Z,50.63
2018-08-22T06:46:18.742Z,50.63
2018-08-22T06:47:18.701Z,50.63
2018-08-22T06:48:18.683Z,50.63
2018-08-22T06:49:18.656Z,50.63
2018-08-22T06:50:18.733Z,50.63
2018-08-22T06:51:18.608Z,50.63
2018-08-22T06:52:18.577Z,50.63
2018-08-22T06:53:18.561Z,50.63
2018-08-22T06:54:18.565Z,50.63
2018-08-22T06:55:18.508Z,50.63
2018-08-22T06:56:18.488Z,50.63
2018-08-22T06:57:18.462Z,50.63
2018-08-22T06:58:18.438Z,50.63
2018-08-22T06:59:18.414Z,50.63
2018-08-22T07:00:18.382Z,50.63
2018-08-22T07:01:18.406Z,50.63
2018-08-22T07:02:18.333Z,50.63
2018-08-22T07:03:18.320Z,50.63
2018-08-22T07:04:18.288Z,56.25
2018-08-22T07:05:18.275Z,56.25
2018-08-22T07:06:18.238Z,50.63
2018-08-22T07:07:18.220Z,50.63
2018-08-22T07:08:18.200Z,56.25
2018-08-22T07:09:18.166Z,56.25
2018-08-22T07:10:18.147Z,56.25
2018-08-22T07:11:18.118Z,56.25
2018-08-22T07:12:18.095Z,56.25
2018-08-22T07:13:18.070Z,56.25
2018-08-22T07:14:18.048Z,56.25
2018-08-22T07:15:18.019Z,56.25
2018-08-22T07:16:18.014Z,56.25
2018-08-22T07:17:17.974Z,56.25
2018-08-22T07:18:17.952Z,56.25
2018-08-22T07:19:17.924Z,56.25
2018-08-22T07:20:17.901Z,56.25
2018-08-22T07:21:17.875Z,56.25
2018-08-22T07:22:17.849Z,56.25
2018-08-22T07:23:17.827Z,56.25
2018-08-22T07:24:17.803Z,56.25
2018-08-22T07:25:17.776Z,56.25
2018-08-22T07:26:17.770Z,56.25
2018-08-22T07:27:17.733Z,56.25
2018-08-22T07:28:17.702Z,56.25
2018-08-22T07:29:17.681Z,56.25
2018-08-22T07:30:17.659Z,56.25
2018-08-22T07:31:17.629Z,56.25
2018-08-22T07:32:17.612Z,56.25
2018-08-22T07:33:17.581Z,56.25
2018-08-22T07:34:17.554Z,56.25
2018-08-22T07:35:17.539Z,56.25
2018-08-22T07:36:17.511Z,56.25
2018-08-22T07:37:17.495Z,56.25
2018-08-22T07:38:17.465Z,61.88
2018-08-22T07:39:17.445Z,61.88
2018-08-22T07:40:17.411Z,61.88
2018-08-22T07:41:17.401Z,61.88
2018-08-22T07:42:17.372Z,61.88
2018-08-22T07:43:17.346Z,61.88
2018-08-22T07:44:17.313Z,61.88
2018-08-22T07:45:17.297Z,61.88
2018-08-22T07:46:17.263Z,61.88
2018-08-22T07:47:17.249Z,61.88
2018-08-22T07:48:17.225Z,61.88
2018-08-22T07:49:17.191Z,61.88
2018-08-22T07:50:17.215Z,61.88
2018-08-22T07:51:17.143Z,61.88
2018-08-22T07:52:17.127Z,61.88
2018-08-22T07:53:17.140Z,61.88
2018-08-22T07:54:17.105Z,61.88
2018-08-22T07:55:17.051Z,61.88
2018-08-22T07:56:17.021Z,61.88
2018-08-22T07:57:17.010Z,61.88
2018-08-22T07:58:16.981Z,67.50
2018-08-22T07:59:16.953Z,67.50
2018-08-22T08:00:17.007Z,67.50
2018-08-22T08:01:16.908Z,67.50
2018-08-22T08:02:16.878Z,67.50
2018-08-22T08:03:16.860Z,67.50
2018-08-22T08:04:16.837Z,67.50
2018-08-22T08:05:16.806Z,67.50
2018-08-22T08:06:16.793Z,67.50
2018-08-22T08:07:16.756Z,67.50
2018-08-22T08:08:16.739Z,67.50
2018-08-22T08:09:16.716Z,67.50
2018-08-22T08:10:16.693Z,67.50
2018-08-22T08:11:16.661Z,73.13
2018-08-22T08:12:16.642Z,73.13
2018-08-22T08:13:16.616Z,73.13
2018-08-22T08:14:16.589Z,73.13
2018-08-22T08:15:16.577Z,73.13
2018-08-22T08:16:16.563Z,73.13
2018-08-22T08:17:16.602Z,73.13
2018-08-22T08:18:16.497Z,73.13
2018-08-22T08:19:16.478Z,73.13
2018-08-22T08:20:16.444Z,73.13
2018-08-22T08:21:16.431Z,73.13
2018-08-22T08:22:16.403Z,73.13
2018-08-22T08:23:16.389Z,73.13
2018-08-22T08:24:16.359Z,73.13
2018-08-22T08:25:16.334Z,73.13
2018-08-22T08:26:16.367Z,73.13
2018-08-22T08:27:16.284Z,73.13
2018-08-22T08:28:16.265Z,73.13
2018-08-22T08:29:16.234Z,73.13
2018-08-22T08:30:16.256Z,78.75
2018-08-22T08:31:16.207Z,73.13
2018-08-22T08:32:16.165Z,73.13
2018-08-22T08:33:16.151Z,73.13
2018-08-22T08:34:16.121Z,73.13
2018-08-22T08:35:16.098Z,73.13
2018-08-22T08:36:16.224Z,73.13
2018-08-22T08:37:16.042Z,73.13
2018-08-22T08:38:16.020Z,73.13
2018-08-22T08:39:15.998Z,73.13
2018-08-22T08:40:15.985Z,73.13
2018-08-22T08:41:15.951Z,73.13
2018-08-22T08:42:15.925Z,73.13
2018-08-22T08:43:15.929Z,73.13
2018-08-22T08:44:15.886Z,73.13
2018-08-22T08:45:15.925Z,73.13
2018-08-22T08:46:15.833Z,73.13
2018-08-22T08:47:15.806Z,73.13
2018-08-22T08:48:15.790Z,73.13
2018-08-22T08:49:15.762Z,73.13
2018-08-22T08:50:15.737Z,67.50
2018-08-22T08:51:15.720Z,67.50
2018-08-22T08:52:15.692Z,67.50
2018-08-22T08:53:15.666Z,67.50
2018-08-22T08:54:15.663Z,67.50
2018-08-22T08:55:15.630Z,67.50
2018-08-22T08:56:15.595Z,67.50
2018-08-22T08:57:15.682Z,67.50
2018-08-22T08:58:15.550Z,67.50
2018-08-22T08:59:15.569Z,67.50
2018-08-22T09:00:15.510Z,73.13
2018-08-22T09:01:15.475Z,73.13
2018-08-22T09:02:15.455Z,73.13
2018-08-22T09:03:15.432Z,73.13
2018-08-22T09:04:15.418Z,78.75
2018-08-22T09:05:15.414Z,78.75
2018-08-22T09:06:15.365Z,78.75
2018-08-22T09:07:15.342Z,78.75
2018-08-22T09:08:15.336Z,84.38
2018-08-22T09:09:15.292Z,84.38
2018-08-22T09:10:15.266Z,84.38
2018-08-22T09:11:15.246Z,84.38
2018-08-22T09:12:15.274Z,84.38
2018-08-22T09:13:15.200Z,84.38
2018-08-22T09:14:15.180Z,78.75
2018-08-22T09:15:15.146Z,78.75
2018-08-22T09:16:15.180Z,78.75
2018-08-22T09:17:15.153Z,78.75
2018-08-22T09:18:15.076Z,78.75
2018-08-22T09:19:15.075Z,78.75
2018-08-22T09:20:15.030Z,78.75
2018-08-22T09:21:15.081Z,78.75
2018-08-22T09:22:14.993Z,78.75
2018-08-22T09:23:14.965Z,73.13
2018-08-22T09:24:14.939Z,73.13
2018-08-22T09:25:14.927Z,73.13
2018-08-22T09:26:14.890Z,73.13
2018-08-22T09:27:14.874Z,73.13
2018-08-22T09:28:14.924Z,73.13
2018-08-22T09:29:14.829Z,73.13
2018-08-22T09:30:14.801Z,78.75
2018-08-22T09:31:14.773Z,78.75
2018-08-22T09:32:14.762Z,78.75
2018-08-22T09:33:14.724Z,78.75
2018-08-22T09:34:14.706Z,78.75
2018-08-22T09:35:14.687Z,78.75
2018-08-22T09:36:14.653Z,73.13
2018-08-22T09:37:14.634Z,73.13
2018-08-22T09:38:14.612Z,73.13
2018-08-22T09:39:14.598Z,73.13
2018-08-22T09:40:14.584Z,73.13
2018-08-22T09:41:14.549Z,73.13
2018-08-22T09:42:14.524Z,73.13
2018-08-22T09:43:14.535Z,73.13
2018-08-22T09:44:14.482Z,73.13
2018-08-22T09:45:14.455Z,73.13
2018-08-22T09:46:14.427Z,73.13
2018-08-22T09:47:14.417Z,73.13
2018-08-22T09:48:14.380Z,78.75
2018-08-22T09:49:14.355Z,78.75
2018-08-22T09:50:14.336Z,78.75
2018-08-22T09:51:14.360Z,78.75
2018-08-22T09:52:14.371Z,78.75
2018-08-22T09:53:14.266Z,78.75
2018-08-22T09:54:14.243Z,78.75
2018-08-22T09:55:14.218Z,78.75
2018-08-22T09:56:14.189Z,78.75
2018-08-22T09:57:14.184Z,78.75
2018-08-22T09:58:14.200Z,78.75
2018-08-22T09:59:14.121Z,78.75
2018-08-22T10:00:14.111Z,84.38
2018-08-22T10:01:14.085Z,84.38
2018-08-22T10:02:14.057Z,84.38
2018-08-22T10:03:14.034Z,84.38
2018-08-22T10:04:14.012Z,84.38
2018-08-22T10:05:13.981Z,84.38
2018-08-22T10:06:13.997Z,84.38
2018-08-22T10:07:13.969Z,84.38
2018-08-22T10:08:13.912Z,84.38
2018-08-22T10:09:13.894Z,90.00
2018-08-22T10:10:13.869Z,90.00
2018-08-22T10:11:13.847Z,90.00
2018-08-22T10:12:13.837Z,95.63
2018-08-22T10:13:13.796Z,95.63
2018-08-22T10:14:13.776Z,95.63
2018-08-22T10:15:13.754Z,95.63
2018-08-22T10:16:13.733Z,101.25
2018-08-22T10:17:13.722Z,101.25
2018-08-22T10:18:13.681Z,101.25
2018-08-22T10:19:13.662Z,106.88
2018-08-22T10:20:13.635Z,106.88
2018-08-22T10:21:13.620Z,106.88
2018-08-22T10:22:13.592Z,106.88
2018-08-22T10:23:13.566Z,106.88
2018-08-22T10:24:13.543Z,106.88
2018-08-22T10:25:13.536Z,106.88
2018-08-22T10:26:13.498Z,106.88
2018-08-22T10:27:13.480Z,106.88
2018-08-22T10:28:13.454Z,106.88
2018-08-22T10:29:13.428Z,106.88
2018-08-22T10:30:13.409Z,106.88
2018-08-22T10:31:13.390Z,106.88
2018-08-22T10:32:13.364Z,106.88
2018-08-22T10:33:13.339Z,106.88
2018-08-22T10:34:13.314Z,106.88
2018-08-22T10:35:13.336Z,106.88
2018-08-22T10:36:13.266Z,106.88
2018-08-22T10:37:13.247Z,106.88
2018-08-22T10:38:13.231Z,106.88
2018-08-22T10:39:13.195Z,106.88
2018-08-22T10:40:13.178Z,112.50
2018-08-22T10:41:13.160Z,106.88
2018-08-22T10:42:13.133Z,106.88
2018-08-22T10:43:13.115Z,101.25
2018-08-22T10:44:13.088Z,101.25
2018-08-22T10:45:13.063Z,101.25
2018-08-22T10:46:13.039Z,101.25
2018-08-22T10:47:13.019Z,95.63
2018-08-22T10:48:12.995Z,95.63
2018-08-22T10:49:12.972Z,90.00
2018-08-22T10:50:12.956Z,90.00
2018-08-22T10:51:12.934Z,84.38
2018-08-22T10:52:12.907Z,84.38
2018-08-22T10:53:12.879Z,84.38
2018-08-22T10:54:12.859Z,84.38
2018-08-22T10:55:12.843Z,84.38
2018-08-22T10:56:12.810Z,78.75
2018-08-22T10:57:12.786Z,78.75
2018-08-22T10:58:12.770Z,78.75
2018-08-22T10:59:12.741Z,78.75
2018-08-22T11:00:12.724Z,78.75
2018-08-22T11:01:12.695Z,78.75
2018-08-22T11:02:12.677Z,78.75
2018-08-22T11:03:12.651Z,78.75
2018-08-22T11:04:12.627Z,73.13
2018-08-22T11:05:12.613Z,78.75
2018-08-22T11:06:12.604Z,73.13
2018-08-22T11:07:12.568Z,78.75
2018-08-22T11:08:12.545Z,78.75
2018-08-22T11:09:12.525Z,78.75
2018-08-22T11:10:12.498Z,78.75
2018-08-22T11:11:12.471Z,78.75
2018-08-22T11:12:12.452Z,78.75
2018-08-22T11:13:12.426Z,78.75
2018-08-22T11:14:12.400Z,78.75
2018-08-22T11:15:12.383Z,84.38
2018-08-22T11:16:12.429Z,78.75
2018-08-22T11:17:12.338Z,78.75
2018-08-22T11:18:12.316Z,78.75
2018-08-22T11:19:12.292Z,78.75
2018-08-22T11:20:12.269Z,78.75
2018-08-22T11:21:12.245Z,78.75
2018-08-22T11:22:12.218Z,78.75
2018-08-22T11:23:12.201Z,78.75
2018-08-22T11:24:12.172Z,78.75
2018-08-22T11:25:12.159Z,78.75
2018-08-22T11:26:12.129Z,78.75
2018-08-22T11:27:12.106Z,78.75
2018-08-22T11:28:12.090Z,78.75
2018-08-22T11:29:12.065Z,78.75
2018-08-22T11:30:12.036Z,78.75
2018-08-22T11:31:12.023Z,78.75
2018-08-22T11:32:11.991Z,84.38
2018-08-22T11:33:11.979Z,84.38
2018-08-22T11:34:11.950Z,78.75
2018-08-22T11:35:11.924Z,84.38
2018-08-22T11:36:11.903Z,84.38
2018-08-22T11:37:11.900Z,84.38
2018-08-22T11:38:11.853Z,84.38
2018-08-22T11:39:11.841Z,84.38
2018-08-22T11:40:11.811Z,84.38
2018-08-22T11:41:11.798Z,84.38
2018-08-22T11:42:11.776Z,90.00
2018-08-22T11:43:11.741Z,84.38
2018-08-22T11:44:11.723Z,90.00
2018-08-22T11:45:11.699Z,90.00
2018-08-22T11:46:11.678Z,90.00
2018-08-22T11:47:11.653Z,101.25
2018-08-22T11:48:11.635Z,95.63
2018-08-22T11:49:11.609Z,90.00
2018-08-22T11:50:11.595Z,95.63
2018-08-22T11:51:11.560Z,95.63
2018-08-22T11:52:11.541Z,90.00
2018-08-22T11:53:11.522Z,78.75
2018-08-22T11:54:11.501Z,90.00
2018-08-22T11:55:11.476Z,84.38
2018-08-22T11:56:11.519Z,90.00
2018-08-22T11:57:11.429Z,95.63
2018-08-22T11:58:11.412Z,95.63
2018-08-22T11:59:11.384Z,95.63
2018-08-22T12:00:11.360Z,95.63
2018-08-22T12:01:11.340Z,112.50
2018-08-22T12:02:11.330Z,101.25
2018-08-22T12:03:11.310Z,101.25
2018-08-22T12:04:11.273Z,106.88
2018-08-22T12:05:11.281Z,123.75
2018-08-22T12:06:11.229Z,129.38
2018-08-22T12:07:11.203Z,123.75
2018-08-22T12:08:11.180Z,118.13
2018-08-22T12:09:11.164Z,106.88
2018-08-22T12:10:11.139Z,106.88
2018-08-22T12:11:11.123Z,95.63
2018-08-22T12:12:11.100Z,90.00
2018-08-22T12:13:11.072Z,95.63
2018-08-22T12:14:11.072Z,95.63
2018-08-22T12:15:11.045Z,101.25
2018-08-22T12:16:11.061Z,123.75
2018-08-22T12:17:10.987Z,123.75
2018-08-22T12:18:10.958Z,112.50
2018-08-22T12:19:10.938Z,101.25
2018-08-22T12:20:10.921Z,95.63
2018-08-22T12:21:10.898Z,95.63
2018-08-22T12:22:10.877Z,90.00
2018-08-22T12:23:10.985Z,95.63
2018-08-22T12:24:10.823Z,95.63
2018-08-22T12:25:10.808Z,95.63
2018-08-22T12:26:10.778Z,95.63
2018-08-22T12:27:10.759Z,95.63
2018-08-22T12:28:10.742Z,95.63
2018-08-22T12:29:10.716Z,95.63
2018-08-22T12:30:10.702Z,95.63
2018-08-22T12:31:10.747Z,95.63
2018-08-22T12:32:10.646Z,95.63
2018-08-22T12:33:10.631Z,95.63
2018-08-22T12:34:10.605Z,95.63
2018-08-22T12:35:10.585Z,95.63
2018-08-22T12:36:10.565Z,95.63
2018-08-22T12:37:10.534Z,95.63
2018-08-22T12:38:10.514Z,95.63
2018-08-22T12:39:10.501Z,95.63
2018-08-22T12:40:10.472Z,95.63
2018-08-22T12:41:10.453Z,106.88
2018-08-22T12:42:10.433Z,106.88
2018-08-22T12:43:10.411Z,106.88
2018-08-22T12:44:10.384Z,106.88
2018-08-22T12:45:10.368Z,106.88
2018-08-22T12:46:10.336Z,112.50
2018-08-22T12:47:10.322Z,112.50
2018-08-22T12:48:10.306Z,112.50
2018-08-22T12:49:10.276Z,112.50
2018-08-22T12:50:10.272Z,112.50
2018-08-22T12:51:10.249Z,112.50
2018-08-22T12:52:10.211Z,112.50
2018-08-22T12:53:10.189Z,118.13
2018-08-22T12:54:10.159Z,118.13
2018-08-22T12:55:10.146Z,123.75
2018-08-22T12:56:10.114Z,118.13
2018-08-22T12:57:10.132Z,118.13
2018-08-22T12:58:10.080Z,118.13
2018-08-22T12:59:10.059Z,118.13