createdAt,value
2018-07-10T00:00:36.611Z,22.47
2018-07-10T00:05:21.475Z,22.45
2018-07-10T00:12:08.806Z,22.43
2018-07-10T00:14:37.530Z,22.40
2018-07-10T00:17:05.961Z,22.19
2018-07-10T00:19:34.452Z,22.36
2018-07-10T00:22:02.924Z,22.46
2018-07-10T00:24:31.414Z,22.60
2018-07-10T00:26:59.843Z,22.37
2018-07-10T00:29:28.316Z,22.28
2018-07-10T00:31:57.032Z,20.98
2018-07-10T00:34:25.471Z,20.95
2018-07-10T00:36:53.935Z,20.93
2018-07-10T00:39:22.426Z,20.95
2018-07-10T00:41:50.914Z,20.91
2018-07-10T00:44:19.387Z,20.81
2018-07-10T00:46:47.903Z,20.77
2018-07-10T00:49:16.611Z,20.81
2018-07-10T00:51:45.143Z,20.95
2018-07-10T00:54:13.707Z,20.95
2018-07-10T00:56:42.199Z,20.78
2018-07-10T00:59:10.736Z,20.90
2018-07-10T01:01:39.255Z,20.88
2018-07-10T01:04:07.759Z,20.80
2018-07-10T01:07:38.785Z,20.84
2018-07-10T01:10:07.264Z,20.83
2018-07-10T01:12:35.755Z,20.88
2018-07-10T01:15:04.193Z,20.96
2018-07-10T01:17:32.841Z,20.80
2018-07-10T01:20:01.393Z,20.82
2018-07-10T01:22:29.871Z,20.81
2018-07-10T01:24:58.370Z,20.73
2018-07-10T01:27:27.159Z,20.60
2018-07-10T01:29:55.652Z,20.68
2018-07-10T01:32:24.141Z,20.57
2018-07-10T01:34:52.630Z,20.53
2018-07-10T01:37:21.130Z,20.55
2018-07-10T01:39:49.828Z,20.49
2018-07-10T01:42:18.311Z,20.50
2018-07-10T01:44:46.889Z,20.41
2018-07-10T01:47:15.443Z,20.40
2018-07-10T01:49:43.943Z,20.35
2018-07-10T01:52:12.454Z,20.35
2018-07-10T01:54:40.931Z,20.40
2018-07-10T01:57:09.404Z,20.36
2018-07-10T01:59:38.005Z,20.39
2018-07-10T02:02:06.476Z,20.36
2018-07-10T02:04:34.989Z,20.39
2018-07-10T02:07:03.549Z,20.36
2018-07-10T02:09:31.983Z,20.26
2018-07-10T02:12:00.495Z,20.37
2018-07-10T02:14:28.951Z,20.27
2018-07-10T02:16:57.424Z,20.26
2018-07-10T02:19:25.939Z,20.29
2018-07-10T02:21:54.804Z,20.17
2018-07-10T02:24:25.027Z,20.10
2018-07-10T02:26:54.378Z,20.06
2018-07-10T02:29:22.883Z,20.06
2018-07-10T02:31:51.365Z,20.02
2018-07-10T02:34:19.885Z,20.07
2018-07-10T02:36:48.392Z,20.62
2018-07-10T02:39:17.295Z,21.43
2018-07-10T02:41:45.764Z,21.64
2018-07-10T02:44:14.276Z,21.55
2018-07-10T02:46:42.833Z,21.30
2018-07-10T02:49:16.523Z,21.31
2018-07-10T02:51:56.470Z,20.00
2018-07-10T02:54:27.096Z,20.55
2018-07-10T02:56:57.169Z,20.07
2018-07-10T02:59:35.667Z,21.04
2018-07-10T03:02:05.654Z,21.53
2018-07-10T03:04:35.627Z,21.47
2018-07-10T03:07:04.548Z,20.59
2018-07-10T03:09:33.480Z,20.48
2018-07-10T03:12:03.487Z,20.23
2018-07-10T03:14:32.017Z,20.24
2018-07-10T03:17:01.319Z,20.01
2018-07-10T03:19:30.046Z,20.10
2018-07-10T03:21:58.539Z,21.12
2018-07-10T03:24:27.016Z,21.46
2018-07-10T03:26:55.571Z,21.45
2018-07-10T03:29:24.496Z,21.51
2018-07-10T03:31:54.059Z,21.45
2018-07-10T03:34:22.770Z,21.63
2018-07-10T03:36:51.525Z,21.54
2018-07-10T03:39:20.023Z,21.93
2018-07-10T03:41:48.520Z,21.28
2018-07-10T03:44:18.152Z,21.63
2018-07-10T03:46:46.648Z,20.51
2018-07-10T03:49:15.138Z,20.33
2018-07-10T03:51:43.675Z,20.33
2018-07-10T03:54:12.166Z,20.10
2018-07-10T03:56:40.612Z,20.58
2018-07-10T03:59:09.247Z,21.13
2018-07-10T04:01:38.334Z,21.29
2018-07-10T04:04:07.174Z,21.42
2018-07-10T04:06:36.047Z,21.37
2018-07-10T04:09:07.183Z,21.34
2018-07-10T04:11:36.607Z,21.79
2018-07-10T04:14:05.744Z,21.80
2018-07-10T04:16:34.251Z,21.51
2018-07-10T04:19:02.760Z,20.48
2018-07-10T04:21:34.285Z,20.20
2018-07-10T04:24:13.445Z,20.26
2018-07-10T04:26:54.820Z,20.31
2018-07-10T04:29:39.919Z,20.35
2018-07-10T04:32:10.094Z,20.47
2018-07-10T04:34:38.600Z,20.53
2018-07-10T04:37:12.283Z,20.67
2018-07-10T04:39:42.425Z,20.86
2018-07-10T04:42:23.674Z,20.97
2018-07-10T04:45:12.397Z,21.19
2018-07-10T04:47:52.184Z,21.15
2018-07-10T04:50:56.544Z,21.11
2018-07-10T04:53:31.843Z,21.25
2018-07-10T04:56:00.652Z,21.43
2018-07-10T04:58:29.168Z,21.56
2018-07-10T05:01:02.137Z,21.55
2018-07-10T05:03:31.596Z,21.73
2018-07-10T05:06:03.858Z,21.54
2018-07-10T05:08:32.659Z,21.51
2018-07-10T05:11:01.572Z,21.47
2018-07-10T05:13:30.140Z,21.51
2018-07-10T05:16:04.558Z,21.62
2018-07-10T05:18:34.470Z,21.53
2018-07-10T05:21:08.897Z,21.46
2018-07-10T05:23:37.383Z,21.46
2018-07-10T05:26:06.544Z,21.39
2018-07-10T05:28:35.044Z,21.73
2018-07-10T05:31:04.984Z,21.36
2018-07-10T05:33:34.673Z,21.47
2018-07-10T05:36:04.117Z,21.80
2018-07-10T05:38:37.659Z,21.56
2018-07-10T05:41:06.836Z,21.75
2018-07-10T05:43:44.780Z,21.73
2018-07-10T05:46:13.295Z,21.65
2018-07-10T05:48:53.755Z,21.79
2018-07-10T05:51:23.317Z,22.36
2018-07-10T05:53:51.805Z,22.02
2018-07-10T05:56:20.308Z,21.46
2018-07-10T05:58:48.774Z,22.26
2018-07-10T06:01:17.265Z,22.13
2018-07-10T06:03:45.731Z,21.89
2018-07-10T06:06:14.208Z,22.03
2018-07-10T06:08:42.708Z,22.19
2018-07-10T06:11:11.231Z,22.12
2018-07-10T06:13:39.707Z,22.02
2018-07-10T06:16:08.203Z,22.15
2018-07-10T06:18:36.642Z,22.22
2018-07-10T06:21:05.292Z,22.57
2018-07-10T06:23:39.812Z,23.22
2018-07-10T06:26:14.568Z,23.38
2018-07-10T06:29:05.038Z,23.50
2018-07-10T06:31:41.738Z,23.83
2018-07-10T06:34:10.492Z,23.83
2018-07-10T06:36:52.037Z,23.75
2018-07-10T06:39:20.551Z,23.59
2018-07-10T06:41:51.503Z,23.09
2018-07-10T06:44:21.008Z,23.22
2018-07-10T06:46:55.155Z,23.62
2018-07-10T06:49:36.647Z,23.72
2018-07-10T06:52:07.524Z,24.02
2018-07-10T06:55:10.685Z,24.24
2018-07-10T06:57:40.672Z,24.26
2018-07-10T07:02:46.185Z,23.90
2018-07-10T07:05:14.681Z,24.00
2018-07-10T07:07:43.514Z,23.88
2018-07-10T07:10:13.302Z,23.55
2018-07-10T07:12:42.754Z,24.57
2018-07-10T07:15:21.174Z,24.13
2018-07-10T07:17:51.554Z,24.08
2018-07-10T07:20:21.536Z,24.08
2018-07-10T07:22:50.836Z,24.07
2018-07-10T07:25:19.328Z,23.94
2018-07-10T07:27:48.069Z,24.12
2018-07-10T07:30:16.556Z,24.02
2018-07-10T07:32:45.271Z,23.64
2018-07-10T07:35:13.781Z,23.88
2018-07-10T07:37:42.456Z,24.22
2018-07-10T07:40:11.646Z,24.01
2018-07-10T07:42:41.040Z,24.25
2018-07-10T07:45:09.681Z,23.97
2018-07-10T07:47:38.321Z,24.29
2018-07-10T07:50:06.798Z,24.17
2018-07-10T07:52:35.384Z,24.30
2018-07-10T07:55:04.457Z,23.61
2018-07-10T07:57:33.508Z,24.03
2018-07-10T08:00:01.937Z,24.13
2018-07-10T08:02:30.883Z,24.56
2018-07-10T08:04:59.345Z,24.68
2018-07-10T08:07:27.980Z,24.75
2018-07-10T08:09:57.837Z,24.46
2018-07-10T08:12:27.803Z,24.35
2018-07-10T08:14:56.332Z,23.73
2018-07-10T08:17:25.879Z,24.00
2018-07-10T08:19:56.679Z,24.26
2018-07-10T08:22:25.932Z,23.65
2018-07-10T08:24:54.839Z,23.95
2018-07-10T08:27:24.984Z,24.73
2018-07-10T08:29:54.191Z,24.03
2018-07-10T08:32:22.660Z,24.46
2018-07-10T08:34:51.395Z,24.87
2018-07-10T08:37:19.843Z,24.39
2018-07-10T08:39:48.696Z,24.25
2018-07-10T08:42:17.173Z,24.51
2018-07-10T08:44:45.695Z,24.53
2018-07-10T08:47:14.300Z,24.87
2018-07-10T08:49:42.905Z,25.22
2018-07-10T08:52:12.676Z,25.34
2018-07-10T08:54:41.682Z,25.35
2018-07-10T08:57:10.164Z,25.86
2018-07-10T08:59:39.163Z,26.05
2018-07-10T09:02:07.678Z,25.69
2018-07-10T09:04:36.170Z,25.92
2018-07-10T09:07:05.582Z,26.09
2018-07-10T09:09:35.478Z,26.09
2018-07-10T09:12:04.255Z,26.60
2018-07-10T09:14:32.714Z,26.43
2018-07-10T09:17:01.178Z,26.72
2018-07-10T09:19:31.407Z,25.98
2018-07-10T09:22:07.229Z,25.91
2018-07-10T09:24:37.684Z,26.24
2018-07-10T09:27:08.999Z,25.78
2018-07-10T09:29:39.091Z,25.74
2018-07-10T09:32:08.843Z,25.44
2018-07-10T09:34:37.356Z,25.72
2018-07-10T09:37:10.248Z,26.06
2018-07-10T09:39:38.720Z,25.45
2018-07-10T09:42:07.669Z,25.80
2018-07-10T09:44:39.224Z,26.07
2018-07-10T09:47:07.736Z,25.62
2018-07-10T09:49:36.276Z,25.77
2018-07-10T09:52:04.805Z,25.86
2018-07-10T09:54:33.395Z,25.47
2018-07-10T09:57:02.310Z,25.82
2018-07-10T09:59:31.383Z,26.11
2018-07-10T10:02:05.331Z,25.44
2018-07-10T10:04:33.812Z,25.15
2018-07-10T10:08:05.102Z,25.32
2018-07-10T10:10:33.571Z,24.72
2018-07-10T10:13:02.094Z,24.90
2018-07-10T10:15:32.919Z,25.58
2018-07-10T10:18:03.566Z,24.74
2018-07-10T10:20:32.211Z,25.39
2018-07-10T10:23:02.644Z,25.80
2018-07-10T10:25:33.653Z,25.85
2018-07-10T10:28:03.592Z,26.21
2018-07-10T10:30:32.170Z,26.29
2018-07-10T10:33:00.635Z,26.32
2018-07-10T10:35:29.728Z,26.60
2018-07-10T10:38:00.061Z,26.11
2018-07-10T10:40:29.112Z,26.15
2018-07-10T10:42:58.055Z,26.57
2018-07-10T10:45:26.943Z,26.66
2018-07-10T10:47:55.421Z,27.10
2018-07-10T10:50:23.884Z,26.95
2018-07-10T10:52:52.363Z,26.35
2018-07-10T10:55:20.815Z,25.64
2018-07-10T10:57:49.356Z,25.60
2018-07-10T11:00:17.809Z,25.08
2018-07-10T11:02:46.387Z,24.99
2018-07-10T11:05:14.799Z,24.58
2018-07-10T11:07:43.290Z,24.88
2018-07-10T11:10:11.768Z,24.48
2018-07-10T11:12:40.240Z,24.81
2018-07-10T11:15:08.689Z,24.07
2018-07-10T11:17:46.176Z,25.10
2018-07-10T11:20:24.291Z,23.83
2018-07-10T11:23:02.576Z,24.05
2018-07-10T11:25:36.767Z,24.78
2018-07-10T11:28:06.633Z,24.70
2018-07-10T11:30:35.537Z,24.72
2018-07-10T11:33:05.256Z,25.31
2018-07-10T11:35:34.396Z,24.17
2018-07-10T11:38:08.399Z,24.92
2018-07-10T11:40:38.179Z,24.61
2018-07-10T11:43:09.591Z,24.40
2018-07-10T11:45:38.629Z,24.44
2018-07-10T11:48:07.261Z,24.28
2018-07-10T11:50:35.756Z,25.32
2018-07-10T11:53:04.247Z,24.28
2018-07-10T11:55:32.983Z,23.52
2018-07-10T11:58:02.173Z,23.89
2018-07-10T12:00:30.659Z,24.11
2018-07-10T12:02:59.261Z,24.94
2018-07-10T12:05:32.152Z,24.90
2018-07-10T12:08:00.656Z,26.59
2018-07-10T12:10:30.924Z,27.41
2018-07-10T12:12:59.373Z,27.42
2018-07-10T12:15:27.792Z,26.62
2018-07-10T12:17:57.591Z,27.43
2018-07-10T12:20:31.160Z,26.66
2018-07-10T12:23:00.552Z,25.65
2018-07-10T12:25:32.660Z,25.01
2018-07-10T12:28:01.195Z,27.47
2018-07-10T12:30:29.727Z,27.91
2018-07-10T12:32:58.155Z,27.68
2018-07-10T12:35:26.626Z,26.81
2018-07-10T12:37:55.091Z,26.49
2018-07-10T12:40:23.598Z,24.54
2018-07-10T12:42:52.920Z,24.72
2018-07-10T12:45:21.581Z,25.17
2018-07-10T12:47:50.240Z,24.59
2018-07-10T12:50:19.155Z,25.28
2018-07-10T12:52:47.635Z,24.92
2018-07-10T12:55:16.133Z,25.49
2018-07-10T12:57:46.259Z,26.24
2018-07-10T13:00:15.458Z,26.29
2018-07-10T13:02:49.592Z,27.89
2018-07-10T13:05:19.459Z,26.73
2018-07-10T13:07:47.955Z,27.74
2018-07-10T13:10:16.921Z,27.11
2018-07-10T13:12:45.735Z,27.55
2018-07-10T13:15:14.465Z,26.21
2018-07-10T13:17:46.447Z,26.07
2018-07-10T13:20:16.247Z,27.16
2018-07-10T13:22:44.698Z,27.70
2018-07-10T13:25:13.229Z,27.28
2018-07-10T13:27:41.764Z,25.38
2018-07-10T13:30:10.219Z,25.42
2018-07-10T13:32:39.090Z,25.30
2018-07-10T13:36:10.465Z,25.67
2018-07-10T13:38:38.924Z,25.31
2018-07-10T13:41:08.213Z,25.85
2018-07-10T13:43:36.705Z,27.08
2018-07-10T13:46:05.171Z,25.89
2018-07-10T13:48:33.618Z,25.76
2018-07-10T13:51:02.085Z,24.77
2018-07-10T13:53:30.548Z,24.38
2018-07-10T13:55:59.078Z,23.84
2018-07-10T13:58:32.802Z,24.00
2018-07-10T14:01:05.402Z,23.57
2018-07-10T14:03:34.627Z,23.35
2018-07-10T14:06:03.626Z,23.74
2018-07-10T14:08:32.677Z,23.05
2018-07-10T14:11:01.464Z,22.88
2018-07-10T14:13:29.983Z,22.58
2018-07-10T14:15:58.719Z,21.96
2018-07-10T14:18:28.160Z,21.14
2018-07-10T14:21:04.452Z,20.60
2018-07-10T14:23:32.965Z,20.20
2018-07-10T14:26:01.476Z,20.04
2018-07-10T14:28:29.924Z,20.35
2018-07-10T14:30:58.807Z,20.56
2018-07-10T14:33:27.267Z,20.59
2018-07-10T14:35:56.160Z,20.64
2018-07-10T14:38:29.874Z,20.63
2018-07-10T14:41:03.553Z,20.52
2018-07-10T14:43:34.264Z,21.38
2018-07-10T14:46:20.361Z,21.44
2018-07-10T14:48:51.589Z,21.52
2018-07-10T14:51:22.621Z,21.33
2018-07-10T14:53:51.148Z,21.03
2018-07-10T14:56:19.856Z,20.90
2018-07-10T14:58:48.534Z,20.83
2018-07-10T15:01:17.016Z,21.11
2018-07-10T15:03:45.500Z,20.96
2018-07-10T15:06:14.093Z,21.15
2018-07-10T15:08:42.603Z,21.71
2018-07-10T15:13:57.524Z,21.50
2018-07-10T15:16:26.732Z,21.83
2018-07-10T15:18:55.180Z,21.79
2018-07-10T15:21:24.580Z,20.75
2018-07-10T15:23:53.011Z,21.03
2018-07-10T15:26:21.719Z,21.29
2018-07-10T15:28:50.826Z,21.50
2018-07-10T15:31:19.307Z,21.78
2018-07-10T15:33:47.865Z,21.95
2018-07-10T15:36:16.364Z,21.97
2018-07-10T15:38:45.161Z,22.07
2018-07-10T15:41:13.790Z,21.74
2018-07-10T15:43:42.239Z,21.96
2018-07-10T15:46:10.699Z,21.99
2018-07-10T15:48:39.165Z,22.06
2018-07-10T15:51:07.933Z,22.08
2018-07-10T15:53:36.537Z,22.33
2018-07-10T15:56:05.437Z,22.90
2018-07-10T15:58:34.258Z,23.29
2018-07-10T16:01:03.068Z,23.67
2018-07-10T16:03:31.512Z,23.59
2018-07-10T16:06:00.452Z,23.10
2018-07-10T16:08:28.959Z,23.15
2018-07-10T16:11:02.448Z,23.42
2018-07-10T16:13:41.163Z,23.46
2018-07-10T16:16:12.707Z,24.04
2018-07-10T16:19:15.117Z,25.06
2018-07-10T16:21:49.100Z,25.76
2018-07-10T16:24:18.115Z,26.12
2018-07-10T16:26:46.950Z,25.25
2018-07-10T16:29:20.754Z,25.03
2018-07-10T16:31:50.974Z,23.86
2018-07-10T16:34:19.502Z,23.39
2018-07-10T16:36:48.158Z,23.84
2018-07-10T16:39:17.012Z,25.95
2018-07-10T16:41:50.720Z,27.94
2018-07-10T16:44:19.266Z,29.06
2018-07-10T16:46:55.344Z,27.69
2018-07-10T16:49:28.728Z,27.36
2018-07-10T16:52:17.251Z,29.57
2018-07-10T16:54:46.151Z,27.43
2018-07-10T16:57:14.932Z,27.18
2018-07-10T16:59:43.703Z,27.81
2018-07-10T17:02:12.209Z,26.47
2018-07-10T17:04:41.067Z,24.65
2018-07-10T17:07:09.526Z,24.92
2018-07-10T17:09:38.073Z,24.97
2018-07-10T17:12:07.659Z,24.20
2018-07-10T17:14:36.090Z,23.46
2018-07-10T17:17:08.763Z,23.05
2018-07-10T17:19:37.184Z,22.73
2018-07-10T17:22:06.197Z,22.63
2018-07-10T17:24:35.460Z,22.54
2018-07-10T17:27:03.998Z,22.93
2018-07-10T17:29:32.524Z,22.82
2018-07-10T17:32:01.009Z,23.09
2018-07-10T17:34:29.519Z,23.02
2018-07-10T17:36:58.125Z,22.97
2018-07-10T17:39:27.152Z,22.71
2018-07-10T17:41:55.753Z,22.27
2018-07-10T17:44:24.172Z,22.01
2018-07-10T17:46:52.656Z,21.79
2018-07-10T17:49:21.451Z,21.78
2018-07-10T17:51:49.985Z,21.49
2018-07-10T17:54:18.499Z,21.14
2018-07-10T17:56:46.965Z,21.29
2018-07-10T17:59:15.573Z,21.27
2018-07-10T18:01:44.019Z,21.47
2018-07-10T18:04:12.510Z,21.38
2018-07-10T18:06:41.268Z,22.33
2018-07-10T18:09:10.485Z,21.67
2018-07-10T18:11:39.030Z,22.43
2018-07-10T18:14:07.747Z,21.90
2018-07-10T18:16:36.971Z,21.52
2018-07-10T18:19:06.204Z,21.17
2018-07-10T18:21:36.052Z,21.35
2018-07-10T18:24:05.136Z,21.72
2018-07-10T18:26:33.901Z,21.36
2018-07-10T18:29:02.551Z,21.38
2018-07-10T18:31:31.251Z,21.22
2018-07-10T18:34:00.037Z,21.00
2018-07-10T18:36:28.983Z,18.69
2018-07-10T18:38:57.432Z,18.08
2018-07-10T18:41:25.948Z,17.81
2018-07-10T18:43:54.566Z,17.58
2018-07-10T18:46:23.074Z,17.61
2018-07-10T18:48:51.548Z,17.50
2018-07-10T18:51:20.832Z,18.08
2018-07-10T18:53:49.857Z,18.52
2018-07-10T18:56:18.587Z,18.58
2018-07-10T18:59:00.276Z,17.14
2018-07-10T19:01:41.424Z,18.27
2018-07-10T19:04:10.098Z,17.73
2018-07-10T19:06:38.594Z,17.33
2018-07-10T19:09:07.132Z,17.24
2018-07-10T19:11:36.016Z,17.10
2018-07-10T19:14:04.730Z,17.13
2018-07-10T19:16:33.228Z,17.38
2018-07-10T19:19:04.102Z,17.44
2018-07-10T19:21:37.896Z,17.17
2018-07-10T19:24:16.203Z,18.59
2018-07-10T19:26:45.178Z,19.07
2018-07-10T19:29:46.839Z,18.82
2018-07-10T19:32:16.054Z,18.86
2018-07-10T19:34:44.898Z,18.85
2018-07-10T19:37:13.417Z,18.88
2018-07-10T19:39:41.928Z,18.83
2018-07-10T19:42:10.475Z,18.30
2018-07-10T19:44:39.235Z,18.39
2018-07-10T19:47:07.744Z,18.39
2018-07-10T19:49:37.517Z,18.13
2018-07-10T19:52:06.087Z,18.38
2018-07-10T19:54:35.656Z,18.60
2018-07-10T19:57:05.395Z,18.53
2018-07-10T19:59:34.341Z,18.83
2018-07-10T20:02:04.211Z,18.63
2018-07-10T20:04:48.395Z,18.61
2018-07-10T20:07:28.732Z,18.53
2018-07-10T20:10:00.797Z,18.80
2018-07-10T20:12:36.272Z,19.31
2018-07-10T20:15:14.243Z,19.54
2018-07-10T20:17:56.078Z,19.62
2018-07-10T20:20:28.244Z,19.48
2018-07-10T20:23:16.666Z,19.54
2018-07-10T20:25:55.602Z,19.64
2018-07-10T20:28:30.426Z,19.59
2018-07-10T20:31:07.950Z,19.68
2018-07-10T20:34:46.152Z,19.47
2018-07-10T20:37:22.751Z,19.39
2018-07-10T20:39:51.640Z,19.31
2018-07-10T20:42:20.311Z,19.16
2018-07-10T20:44:58.817Z,19.08
2018-07-10T20:47:29.867Z,19.23
2018-07-10T20:50:04.369Z,19.16
2018-07-10T20:52:49.367Z,18.97
2018-07-10T20:55:18.017Z,19.03
2018-07-10T20:57:59.432Z,18.99
2018-07-10T21:00:31.801Z,18.71
2018-07-10T21:03:14.470Z,18.43
2018-07-10T21:05:48.070Z,18.69
2018-07-10T21:08:56.225Z,18.55
2018-07-10T21:11:30.579Z,18.45
2018-07-10T21:14:07.944Z,18.46
2018-07-10T21:16:46.154Z,18.53
2018-07-10T21:19:27.087Z,18.54
2018-07-10T21:24:08.071Z,18.57
2018-07-10T21:26:47.753Z,19.11
2018-07-10T21:29:22.971Z,19.19
2018-07-10T21:32:10.156Z,19.00
2018-07-10T21:34:49.204Z,18.69
2018-07-10T21:37:54.171Z,18.72
2018-07-10T21:40:36.570Z,18.82
2018-07-10T21:43:14.747Z,18.75
2018-07-10T21:46:02.600Z,18.96
2018-07-10T21:48:41.979Z,19.06
2018-07-10T21:51:10.653Z,19.13
2018-07-10T21:53:39.782Z,19.00
2018-07-10T21:56:09.363Z,18.84
2018-07-10T21:58:39.104Z,18.85
2018-07-10T22:01:44.947Z,18.73
2018-07-10T22:04:17.978Z,18.89
2018-07-10T22:06:49.787Z,18.88
2018-07-10T22:09:19.136Z,18.98
2018-07-10T22:11:48.255Z,18.71
2018-07-10T22:14:17.563Z,18.76
2018-07-10T22:16:46.427Z,18.66
2018-07-10T22:19:19.290Z,18.38
2018-07-10T22:21:47.780Z,18.43
2018-07-10T22:24:16.560Z,18.72
2018-07-10T22:26:45.166Z,18.75
2018-07-10T22:29:13.634Z,18.54
2018-07-10T22:31:47.389Z,18.32
2018-07-10T22:34:16.412Z,18.44
2018-07-10T22:36:44.953Z,18.83
2018-07-10T22:39:13.902Z,19.03
2018-07-10T22:41:42.486Z,19.10
2018-07-10T22:44:10.950Z,18.90
2018-07-10T22:46:39.491Z,19.06
2018-07-10T22:49:10.696Z,19.15
2018-07-10T22:51:39.268Z,18.90
2018-07-10T22:54:07.828Z,18.85
2018-07-10T22:56:37.324Z,18.73
2018-07-10T22:59:05.844Z,18.96
2018-07-10T23:01:36.546Z,18.99
2018-07-10T23:04:05.059Z,19.01
2018-07-10T23:06:34.876Z,18.83
2018-07-10T23:09:03.755Z,18.89
2018-07-10T23:11:32.233Z,18.82
2018-07-10T23:14:00.784Z,19.02
2018-07-10T23:16:29.787Z,18.89
2018-07-10T23:18:58.501Z,18.93
2018-07-10T23:21:27.124Z,18.89
2018-07-10T23:23:55.757Z,18.74
2018-07-10T23:26:24.266Z,18.85
2018-07-10T23:28:54.207Z,18.49
2018-07-10T23:31:27.154Z,18.51
2018-07-10T23:34:26.372Z,18.32
2018-07-10T23:37:00.153Z,18.63
2018-07-10T23:39:43.700Z,18.69
2018-07-10T23:42:19.416Z,18.69
2018-07-10T23:44:48.314Z,18.67
2018-07-10T23:47:28.349Z,18.70
2018-07-10T23:50:07.494Z,17.24
2018-07-10T23:53:54.321Z,16.83
2018-07-10T23:56:23.863Z,16.73
2018-07-10T23:58:52.445Z,16.66
